﻿,第13表　世帯の経済構成(12区分)，世帯の家族類型(16区分)別一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市,,,,,,,,,,,,,,,,,,,,
　Ⅳ 非就業者世帯,241809,76727,69215,43302,9383,2284,14246,7512,197,1167,175,678,502,476,65,91,2521,1640,3213,159418,2143
　Ⅴ 分類不能の世帯,52536,23131,21229,7412,11316,442,2059,1902,62,217,200,413,87,245,22,62,233,361,218,29187,1122
一般世帯人員,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　Ⅰ 農林漁業就業者世帯,4824,4396,2857,1088,1518,50,201,1539,128,282,441,341,41,91,25,113,33,44,39,389,1043
　　（1） 農林漁業・業主世帯,3668,3488,2065,914,978,41,132,1423,124,261,417,308,38,73,25,113,31,33,12,168,952
　　（2） 農林漁業・雇用者世帯,1156,908,792,174,540,9,69,116,4,21,24,33,3,18,-,-,2,11,27,221,91
　Ⅱ 農林漁業・非農林漁業就業者混合世帯,7176,7140,3477,372,2880,62,163,3663,152,135,1350,1208,27,182,58,455,26,70,36,-,3287
　　（3） 農林漁業・業主混合世帯,4349,4313,1788,198,1505,40,45,2525,112,66,1065,678,24,154,44,336,6,40,36,-,2299
　　（4） 農林漁業・雇用者混合世帯,1125,1125,876,102,725,5,44,249,8,21,48,128,3,14,-,12,12,3,-,-,205
　　（5） 非農林漁業・業主混合世帯,322,322,173,16,147,8,2,149,12,6,59,67,-,-,5,-,-,-,-,-,131
　　（6） 非農林漁業・雇用者混合世帯,1380,1380,640,56,503,9,72,740,20,42,178,335,-,14,9,107,8,27,-,-,652
　Ⅲ 非農林漁業就業者世帯,982322,869796,737634,128468,516841,12310,80015,132162,3372,11508,20893,49146,2497,13020,2041,7911,6116,15658,9397,103129,101783
　　（7） 非農林漁業・業主世帯,90247,79459,66966,23734,35731,1415,6086,12493,448,2295,2204,3570,519,927,157,599,641,1133,1286,9502,8040
　　（8） 非農林漁業・雇用者世帯,794121,692853,596144,96142,420325,9545,70132,96709,2216,8061,14320,36498,1695,9622,1301,5006,5124,12866,7641,93627,74504
　　（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,72557,72193,55901,5728,46294,1196,2683,16292,500,714,2917,6548,215,1930,415,1618,209,1226,364,-,13783
　　（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,25397,25291,18623,2864,14491,154,1114,6668,208,438,1452,2530,68,541,168,688,142,433,106,-,5456
　Ⅳ 非就業者世帯,353885,181654,158303,86604,32535,5228,33936,23351,788,3501,1020,3122,1581,2205,283,605,5256,4990,7516,159418,9400
　Ⅴ 分類不能の世帯,99177,69428,61820,14824,41055,1039,4902,7608,248,651,1201,1903,288,1113,113,410,495,1186,562,29187,5337
