　　0歳,11038,44,10982,10045,937,5688,25,5657,5171,486,5350,19,5325,4874,451,11038,44,10982,10045,937,5688,25,5657,5171,486,5350,19,5325,4874,451,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　1歳,10933,65,10857,9862,995,5625,38,5583,5111,472,5308,27,5274,4751,523,10933,65,10857,9862,995,5625,38,5583,5111,472,5308,27,5274,4751,523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　2歳,11034,48,10973,10022,951,5560,32,5520,5041,479,5474,16,5453,4981,472,11034,48,10973,10022,951,5560,32,5520,5041,479,5474,16,5453,4981,472,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　3歳,10892,56,10831,9794,1037,5584,29,5550,5026,524,5308,27,5281,4768,513,10892,56,10831,9794,1037,5584,29,5550,5026,524,5308,27,5281,4768,513,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　4歳,11102,52,11040,9909,1131,5757,23,5730,5137,593,5345,29,5310,4772,538,11102,52,11040,9909,1131,5757,23,5730,5137,593,5345,29,5310,4772,538,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　5歳,10838,59,10771,9697,1074,5550,37,5509,4968,541,5288,22,5262,4729,533,10838,59,10771,9697,1074,5550,37,5509,4968,541,5288,22,5262,4729,533,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　6歳,10874,61,10804,9639,1165,5442,27,5409,4800,609,5432,34,5395,4839,556,10874,61,10804,9639,1165,5442,27,5409,4800,609,5432,34,5395,4839,556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　7歳,11539,75,11454,10175,1279,5869,35,5828,5179,649,5670,40,5626,4996,630,11539,75,11454,10175,1279,5869,35,5828,5179,649,5670,40,5626,4996,630,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　8歳,11362,95,11261,9983,1278,5806,43,5761,5122,639,5556,52,5500,4861,639,11362,95,11261,9983,1278,5806,43,5761,5122,639,5556,52,5500,4861,639,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　9歳,11644,91,11548,10158,1390,5966,46,5918,5181,737,5678,45,5630,4977,653,11644,91,11548,10158,1390,5966,46,5918,5181,737,5678,45,5630,4977,653,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　10歳,11913,87,11823,10325,1498,6098,46,6050,5296,754,5815,41,5773,5029,744,11913,87,11823,10325,1498,6098,46,6050,5296,754,5815,41,5773,5029,744,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　11歳,12042,104,11935,10466,1469,6163,50,6111,5374,737,5879,54,5824,5092,732,12042,104,11935,10466,1469,6163,50,6111,5374,737,5879,54,5824,5092,732,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　12歳,11927,109,11817,10261,1556,5946,57,5888,5078,810,5981,52,5929,5183,746,11927,109,11817,10261,1556,5946,57,5888,5078,810,5981,52,5929,5183,746,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　13歳,11979,142,11831,10269,1562,6154,62,6089,5279,810,5825,80,5742,4990,752,11979,142,11831,10269,1562,6154,62,6089,5279,810,5825,80,5742,4990,752,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　14歳,11973,165,11807,10106,1701,6091,75,6016,5134,882,5882,90,5791,4972,819,11973,165,11807,10106,1701,6091,75,6016,5134,882,5882,90,5791,4972,819,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15歳,12195,317,11876,10175,1701,6179,166,6011,5171,840,6016,151,5865,5004,861,12158,281,11875,10175,1700,6159,146,6011,5171,840,5999,135,5864,5004,860,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,35,1,-,1,20,20,-,-,-,16,15,1,-,1
　　16歳,12072,434,11636,9911,1725,6194,275,5918,5062,856,5878,159,5718,4849,869,12025,396,11627,9906,1721,6162,247,5914,5060,854,5863,149,5713,4846,867,10,6,4,2,2,4,3,1,-,1,6,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-,1,1,-,-,-,-,-,-,36,32,4,2,2,27,25,2,1,1,9,7,2,1,1
　　17歳,11891,525,11366,9632,1734,6051,303,5748,4852,896,5840,222,5618,4780,838,11817,466,11351,9621,1730,6018,276,5742,4846,896,5799,190,5609,4775,834,21,9,12,9,3,8,2,6,6,-,13,7,6,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,4,1,1,-,1,1,-,-,-,4,3,1,1,-,48,46,2,1,1,24,24,-,-,-,24,22,2,1,1
　　18歳,15743,4670,11071,9273,1798,7758,2159,5598,4727,871,7985,2511,5473,4546,927,15511,4478,11031,9261,1770,7653,2066,5586,4724,862,7858,2412,5445,4537,908,86,54,32,11,21,30,21,9,3,6,56,33,23,8,15,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,6,4,2,-,2,3,2,1,-,1,3,2,1,-,1,139,133,6,1,5,71,69,2,-,2,68,64,4,1,3
　　19歳,19932,9577,10355,8692,1663,9747,4674,5073,4302,771,10185,4903,5282,4390,892,19503,9212,10291,8664,1627,9515,4468,5047,4287,760,9988,4744,5244,4377,867,170,123,47,20,27,78,58,20,10,10,92,65,27,10,17,8,6,2,1,1,5,4,1,1,-,3,2,1,-,1,17,7,10,4,6,5,3,2,2,-,12,4,8,2,6,234,229,5,3,2,144,141,3,2,1,90,88,2,1,1
　　20歳,21652,11310,10340,8491,1849,10669,5469,5200,4308,892,10983,5841,5140,4183,957,20959,10705,10252,8458,1794,10317,5152,5165,4293,872,10642,5553,5087,4165,922,302,238,64,20,44,130,105,25,5,20,172,133,39,15,24,8,5,3,2,1,3,2,1,1,-,5,3,2,1,1,21,10,11,6,5,4,-,4,4,-,17,10,7,2,5,362,352,10,5,5,215,210,5,5,-,147,142,5,-,5
　　21歳,22316,12080,10231,8440,1791,11108,5996,5111,4229,882,11208,6084,5120,4211,909,21347,11253,10089,8392,1697,10668,5605,5062,4206,856,10679,5648,5027,4186,841,484,375,109,33,76,174,136,38,14,24,310,239,71,19,52,8,7,1,1,-,3,3,-,-,-,5,4,1,1,-,48,26,22,10,12,11,4,7,6,1,37,22,15,4,11,429,419,10,4,6,252,248,4,3,1,177,171,6,1,5
　　22歳,21193,11484,9709,7959,1750,10784,5876,4908,4042,866,10409,5608,4801,3917,884,19860,10316,9544,7920,1624,10183,5342,4841,4019,822,9677,4974,4703,3901,802,705,590,115,24,91,261,208,53,16,37,444,382,62,8,54,19,17,2,-,2,8,8,-,-,-,11,9,2,-,2,55,33,22,6,16,15,10,5,3,2,40,23,17,3,14,554,528,26,9,17,317,308,9,4,5,237,220,17,5,12
　　23歳,19273,10137,9135,7507,1628,9848,5309,4539,3776,763,9425,4828,4596,3731,865,17472,8555,8916,7448,1468,9083,4623,4460,3750,710,8389,3932,4456,3698,758,1122,956,166,31,135,414,355,59,11,48,708,601,107,20,87,15,13,2,2,-,8,7,1,1,-,7,6,1,1,-,69,38,31,15,16,15,6,9,7,2,54,32,22,8,14,595,575,20,11,9,328,318,10,7,3,267,257,10,4,6
　　24歳,18477,9810,8667,7094,1573,9246,5008,4238,3464,774,9231,4802,4429,3630,799,16244,7799,8445,7041,1404,8300,4153,4147,3439,708,7944,3646,4298,3602,696,1530,1357,173,34,139,592,518,74,14,60,938,839,99,20,79,11,10,1,-,1,3,3,-,-,-,8,7,1,-,1,99,66,33,12,21,20,10,10,7,3,79,56,23,5,18,593,578,15,7,8,331,324,7,4,3,262,254,8,3,5
　　25歳,18156,9983,8173,6662,1511,8870,4821,4049,3339,710,9286,5162,4124,3323,801,14942,7071,7871,6606,1265,7583,3645,3938,3308,630,7359,3426,3933,3298,635,2429,2200,229,31,198,922,836,86,13,73,1507,1364,143,18,125,13,12,1,1,-,4,3,1,1,-,9,9,-,-,-,131,75,56,21,35,29,11,18,14,4,102,64,38,7,31,641,625,16,3,13,332,326,6,3,3,309,299,10,-,10
　　26歳,18534,10628,7906,6399,1507,8813,4967,3846,3145,701,9721,5661,4060,3254,806,14202,6686,7516,6324,1192,7036,3350,3686,3104,582,7166,3336,3830,3220,610,3461,3168,293,38,255,1381,1258,123,15,108,2080,1910,170,23,147,10,9,1,1,-,2,2,-,-,-,8,7,1,1,-,212,124,88,33,55,61,26,35,24,11,151,98,53,9,44,649,641,8,3,5,333,331,2,2,-,316,310,6,1,5
　　27歳,18309,10955,7353,5944,1409,8914,5224,3689,3037,652,9395,5731,3664,2907,757,13009,6107,6902,5844,1058,6638,3131,3507,2980,527,6371,2976,3395,2864,531,4417,4091,326,50,276,1863,1722,141,27,114,2554,2369,185,23,162,19,15,4,2,2,1,-,1,1,-,18,15,3,1,2,223,129,93,37,56,70,35,34,26,8,153,94,59,11,48,641,613,28,11,17,342,336,6,3,3,299,277,22,8,14
　　28歳,17902,10961,6939,5615,1324,8678,5127,3550,2897,653,9224,5834,3389,2718,671,11655,5227,6427,5501,926,6041,2713,3328,2838,490,5614,2514,3099,2663,436,5376,4981,394,52,342,2233,2072,160,20,140,3143,2909,234,32,202,10,10,-,-,-,1,1,-,-,-,9,9,-,-,-,258,164,94,52,42,89,36,53,33,20,169,128,41,19,22,603,579,24,10,14,314,305,9,6,3,289,274,15,4,11
　　29歳,17539,11242,6296,5034,1262,8525,5315,3209,2606,603,9014,5927,3087,2428,659,10469,4720,5748,4962,786,5382,2397,2984,2554,430,5087,2323,2764,2408,356,6236,5814,422,33,389,2758,2584,174,23,151,3478,3230,248,10,238,15,12,3,2,1,6,4,2,2,-,9,8,1,-,1,297,193,104,34,70,95,53,42,25,17,202,140,62,9,53,522,503,19,3,16,284,277,7,2,5,238,226,12,1,11
　　30歳,18336,12235,6100,4844,1256,8929,5823,3105,2550,555,9407,6412,2995,2294,701,9871,4452,5419,4716,703,5195,2362,2833,2471,362,4676,2090,2586,2245,341,7557,7064,492,48,444,3322,3122,199,26,173,4235,3942,293,22,271,16,12,4,2,2,4,3,1,1,-,12,9,3,1,2,417,263,154,69,85,148,90,58,46,12,269,173,96,23,73,475,444,31,9,22,260,246,14,6,8,215,198,17,3,14
　　31歳,18332,12522,5810,4576,1234,8921,5970,2951,2403,548,9411,6552,2859,2173,686,9080,3985,5095,4432,663,4738,2093,2645,2318,327,4342,1892,2450,2114,336,8251,7723,528,54,474,3732,3496,236,32,204,4519,4227,292,22,270,20,14,6,5,1,2,-,2,2,-,18,14,4,3,1,467,299,168,80,88,160,96,64,49,15,307,203,104,31,73,514,501,13,5,8,289,285,4,2,2,225,216,9,3,6
　　32歳,19338,13535,5802,4497,1305,9503,6511,2992,2402,590,9835,7024,2810,2095,715,8885,3908,4977,4365,612,4765,2113,2652,2324,328,4120,1795,2325,2041,284,9394,8776,617,51,566,4276,4017,259,26,233,5118,4759,358,25,333,15,13,2,1,1,6,5,1,1,-,9,8,1,-,1,522,340,182,73,109,168,100,68,46,22,354,240,114,27,87,522,498,24,7,17,288,276,12,5,7,234,222,12,2,10
　　33歳,19482,13924,5557,4298,1259,9520,6628,2892,2331,561,9962,7296,2665,1967,698,8208,3536,4672,4122,550,4379,1867,2512,2237,275,3829,1669,2160,1885,275,10152,9503,648,59,589,4695,4411,284,26,258,5457,5092,364,33,331,17,14,3,3,-,2,2,-,-,-,15,12,3,3,-,611,406,205,105,100,182,100,82,62,20,429,306,123,43,80,494,465,29,9,20,262,248,14,6,8,232,217,15,3,12
　　34歳,20493,14819,5674,4301,1373,10086,7171,2915,2331,584,10407,7648,2759,1970,789,8158,3520,4638,4141,497,4423,1931,2492,2234,258,3735,1589,2146,1907,239,11092,10322,770,52,718,5152,4824,328,36,292,5940,5498,442,16,426,23,18,5,2,3,8,5,3,2,1,15,13,2,-,2,711,481,230,99,131,217,135,82,53,29,494,346,148,46,102,509,478,31,7,24,286,276,10,6,4,223,202,21,1,20
　　35歳,21204,15502,5702,4259,1443,10409,7424,2985,2362,623,10795,8078,2717,1897,820,7873,3322,4551,4089,462,4273,1793,2480,2241,239,3600,1529,2071,1848,223,11910,11055,855,49,806,5551,5164,387,33,354,6359,5891,468,16,452,19,14,5,-,5,6,4,2,-,2,13,10,3,-,3,858,605,253,113,140,275,173,102,82,20,583,432,151,31,120,544,506,38,8,30,304,290,14,6,8,240,216,24,2,22
　　36歳,22314,16578,5736,4209,1527,10929,7971,2958,2326,632,11385,8607,2778,1883,895,7796,3385,4411,4018,393,4295,1874,2421,2215,206,3501,1511,1990,1803,187,13004,12037,967,57,910,6044,5629,415,36,379,6960,6408,552,21,531,42,37,5,2,3,10,9,1,1,-,32,28,4,1,3,967,648,319,125,194,308,197,111,70,41,659,451,208,55,153,505,471,34,7,27,272,262,10,4,6,233,209,24,3,21
　　37歳,22815,17232,5582,4086,1496,11127,8250,2876,2266,610,11688,8982,2706,1820,886,7402,3202,4199,3881,318,4116,1810,2305,2149,156,3286,1392,1894,1732,162,13731,12706,1025,59,966,6414,5964,450,35,415,7317,6742,575,24,551,46,38,8,3,5,15,11,4,2,2,31,27,4,1,3,1101,791,310,138,172,331,225,106,78,28,770,566,204,60,144,535,495,40,5,35,251,240,11,2,9,284,255,29,3,26
　　38歳,22511,16916,5593,4009,1584,11030,8098,2931,2283,648,11481,8818,2662,1726,936,7097,3015,4081,3761,320,3938,1655,2282,2126,156,3159,1360,1799,1635,164,13684,12561,1123,56,1067,6432,5932,500,38,462,7252,6629,623,18,605,67,53,13,3,10,9,6,3,-,3,58,47,10,3,7,1139,789,350,185,165,372,231,141,118,23,767,558,209,67,142,524,498,26,4,22,279,274,5,1,4,245,224,21,3,18
　　39歳,21592,16271,5321,3796,1525,10637,7805,2832,2202,630,10955,8466,2489,1594,895,6593,2821,3772,3531,241,3696,1548,2148,2025,123,2897,1273,1624,1506,118,13231,12101,1130,47,1083,6241,5742,499,31,468,6990,6359,631,16,615,67,52,15,2,13,17,12,5,1,4,50,40,10,1,9,1213,842,371,210,161,429,261,168,140,28,784,581,203,70,133,488,455,33,6,27,254,242,12,5,7,234,213,21,1,20
　　40歳,21141,16220,4921,3358,1563,10450,7883,2567,1923,644,10691,8337,2354,1435,919,6041,2684,3357,3130,227,3382,1499,1883,1782,101,2659,1185,1474,1348,126,13281,12095,1186,45,1141,6411,5874,537,31,506,6870,6221,649,14,635,75,55,20,7,13,22,14,8,2,6,53,41,12,5,7,1276,947,329,171,158,413,279,134,105,29,863,668,195,66,129,468,439,29,5,24,222,217,5,3,2,246,222,24,2,22
　　41歳,20803,15933,4868,3199,1669,10084,7587,2497,1793,704,10719,8346,2371,1406,965,5747,2593,3154,2934,220,3187,1436,1751,1628,123,2560,1157,1403,1306,97,13120,11821,1298,55,1243,6184,5604,580,39,541,6936,6217,718,16,702,75,61,14,4,10,20,16,4,1,3,55,45,10,3,7,1370,1003,366,196,170,450,301,149,119,30,920,702,217,77,140,491,455,36,10,26,243,230,13,6,7,248,225,23,4,19
　　42歳,20113,15581,4530,2856,1674,9809,7493,2315,1625,690,10304,8088,2215,1231,984,5090,2312,2777,2619,158,2816,1269,1547,1475,72,2274,1043,1230,1144,86,13098,11764,1333,48,1285,6297,5705,591,31,560,6801,6059,742,17,725,86,76,10,2,8,26,21,5,-,5,60,55,5,2,3,1384,1012,372,181,191,458,292,166,118,48,926,720,206,63,143,455,417,38,6,32,212,206,6,1,5,243,211,32,5,27
　　43歳,19707,15439,4266,2617,1649,9575,7420,2154,1446,708,10132,8019,2112,1171,941,4863,2328,2533,2381,152,2657,1300,1356,1286,70,2206,1028,1177,1095,82,12887,11576,1311,41,1270,6207,5593,614,29,585,6680,5983,697,12,685,98,82,16,1,15,21,18,3,-,3,77,64,13,1,12,1409,1035,374,182,192,465,299,166,121,45,944,736,208,61,147,450,418,32,12,20,225,210,15,10,5,225,208,17,2,15
　　44歳,16065,12538,3526,2118,1408,7876,6034,1841,1231,610,8189,6504,1685,887,798,3850,1823,2027,1922,105,2184,1027,1157,1101,56,1666,796,870,821,49,10534,9399,1134,23,1111,5075,4553,521,14,507,5459,4846,613,9,604,131,104,27,4,23,22,16,6,-,6,109,88,21,4,17,1215,911,304,160,144,429,289,140,109,31,786,622,164,51,113,335,301,34,9,25,166,149,17,7,10,169,152,17,2,15
　　45歳,19859,15627,4232,2387,1845,9585,7411,2174,1386,788,10274,8216,2058,1001,1057,4365,2157,2208,2095,113,2440,1202,1238,1193,45,1925,955,970,902,68,13258,11726,1532,53,1479,6311,5607,704,33,671,6947,6119,828,20,808,142,110,32,10,22,35,22,13,5,8,107,88,19,5,14,1634,1213,421,222,199,573,369,204,150,54,1061,844,217,72,145,460,421,39,7,32,226,211,15,5,10,234,210,24,2,22
　　46歳,18123,14183,3940,2114,1826,8852,6815,2037,1226,811,9271,7368,1903,888,1015,3841,1881,1960,1853,107,2140,1028,1112,1064,48,1701,853,848,789,59,12248,10680,1568,47,1521,5970,5229,741,31,710,6278,5451,827,16,811,155,130,25,7,18,32,27,5,2,3,123,103,20,5,15,1458,1092,366,201,165,488,317,171,125,46,970,775,195,76,119,421,400,21,6,15,222,214,8,4,4,199,186,13,2,11
　　47歳,17439,13768,3671,1855,1816,8424,6611,1813,1079,734,9015,7157,1858,776,1082,3444,1741,1703,1594,109,1954,982,972,919,53,1490,759,731,675,56,11898,10373,1525,33,1492,5730,5069,661,25,636,6168,5304,864,8,856,170,145,25,6,19,35,27,8,1,7,135,118,17,5,12,1552,1169,383,213,170,529,371,158,128,30,1023,798,225,85,140,375,340,35,9,26,176,162,14,6,8,199,178,21,3,18
　　48歳,16643,13164,3479,1624,1855,8103,6367,1736,925,811,8540,6797,1743,699,1044,3116,1670,1446,1369,77,1761,967,794,754,40,1355,703,652,615,37,11553,9958,1595,44,1551,5629,4884,745,27,718,5924,5074,850,17,833,207,165,42,11,31,38,26,12,6,6,169,139,30,5,25,1392,1031,361,193,168,497,327,170,132,38,895,704,191,61,130,375,340,35,7,28,178,163,15,6,9,197,177,20,1,19
　　49歳,15615,12505,3110,1344,1766,7486,5959,1527,762,765,8129,6546,1583,582,1001,2681,1480,1201,1138,63,1505,842,663,634,29,1176,638,538,504,34,11017,9485,1532,32,1500,5323,4600,723,25,698,5694,4885,809,7,802,184,144,40,5,35,44,30,14,3,11,140,114,26,2,24,1424,1112,312,158,154,472,353,119,92,27,952,759,193,66,127,309,284,25,11,14,142,134,8,8,-,167,150,17,3,14
　　50歳,16016,12742,3272,1358,1914,7841,6168,1671,824,847,8175,6574,1601,534,1067,2669,1456,1211,1150,61,1574,854,718,695,23,1095,602,493,455,38,11376,9698,1678,27,1651,5565,4768,797,19,778,5811,4930,881,8,873,263,205,58,17,41,45,32,13,5,8,218,173,45,12,33,1406,1100,306,160,146,502,365,137,102,35,904,735,169,58,111,302,283,19,4,15,155,149,6,3,3,147,134,13,1,12
　　51歳,15891,12823,3068,1225,1843,7768,6207,1561,722,839,8123,6616,1507,503,1004,2498,1450,1048,995,53,1432,828,604,583,21,1066,622,444,412,32,11316,9667,1649,42,1607,5585,4786,799,28,771,5731,4881,850,14,836,263,221,42,11,31,55,41,14,3,11,208,180,28,8,20,1459,1150,309,172,137,537,400,137,104,33,922,750,172,68,104,355,335,20,5,15,159,152,7,4,3,196,183,13,1,12
　　52歳,15341,12400,2941,1139,1802,7540,6024,1516,661,855,7801,6376,1425,478,947,2343,1360,983,921,62,1360,804,556,524,32,983,556,427,397,30,11028,9407,1621,41,1580,5429,4616,813,28,785,5599,4791,808,13,795,260,228,32,6,26,64,50,14,3,11,196,178,18,3,15,1387,1103,284,163,121,527,402,125,100,25,860,701,159,63,96,323,302,21,8,13,160,152,8,6,2,163,150,13,2,11
　　53歳,14552,11854,2698,930,1768,7093,5717,1376,548,828,7459,6137,1322,382,940,2095,1313,782,738,44,1242,784,458,441,17,853,529,324,297,27,10568,8954,1614,42,1572,5141,4343,798,26,772,5427,4611,816,16,800,313,269,44,10,34,65,55,10,3,7,248,214,34,7,27,1285,1051,234,130,104,495,394,101,74,27,790,657,133,56,77,291,267,24,10,14,150,141,9,4,5,141,126,15,6,9
　　54歳,15046,12435,2611,923,1688,7227,5926,1301,527,774,7819,6509,1310,396,914,2102,1342,760,722,38,1233,813,420,405,15,869,529,340,317,23,10933,9373,1560,36,1524,5275,4525,750,24,726,5658,4848,810,12,798,350,316,34,16,18,57,48,9,4,5,293,268,25,12,13,1366,1123,243,144,99,510,397,113,90,23,856,726,130,54,76,295,281,14,5,9,152,143,9,4,5,143,138,5,1,4
