　　　　（雇用者）正規の職員・従業員,37102,3245,2576,7711,6875,8121,8416,158
　　　　（雇用者）労働者派遣事業所の派遣社員,2772,263,248,602,469,501,677,12
　　　　（雇用者）パート・アルバイト・その他,17331,936,875,2734,2747,3909,6042,88
　　　役員,3966,385,90,359,486,787,1839,20
　　　雇人のある業主,2908,319,52,207,284,484,1541,21
　　　雇人のない業主（家庭内職者を含む）,11853,1197,258,1033,1371,1975,5949,70
　　　家族従業者,4165,408,63,242,308,576,2549,19
　　Ｉ 輸送・機械運転従事者 1),20429,1185,1081,3355,3615,4526,6563,104
　　　雇用者,17521,1049,1009,3093,3199,3876,5207,88
　　　　（雇用者）正規の職員・従業員,13720,798,871,2612,2669,3187,3511,72
　　　　（雇用者）労働者派遣事業所の派遣社員,541,38,16,73,83,102,227,2
　　　　（雇用者）パート・アルバイト・その他,3260,213,122,408,447,587,1469,14
　　　役員,238,22,8,27,48,55,77,1
　　　雇人のある業主,159,10,3,18,25,40,63,-
　　　雇人のない業主（家庭内職者を含む）,2424,99,57,205,326,530,1196,11
　　　家族従業者,48,4,1,6,9,15,13,-
　　Ｊ 建設・採掘従事者 1),22452,1702,1258,3815,4023,5085,6454,115
　　　雇用者,11832,909,898,2446,2299,2521,2693,66
　　　　（雇用者）正規の職員・従業員,10041,725,781,2137,2017,2183,2141,57
　　　　（雇用者）労働者派遣事業所の派遣社員,1,1,-,-,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,1790,183,117,309,282,338,552,9
　　　役員,1729,124,46,196,280,446,633,4
　　　雇人のある業主,1886,149,50,192,298,450,738,9
　　　雇人のない業主（家庭内職者を含む）,6265,405,248,891,1057,1509,2127,28
　　　家族従業者,723,113,16,89,86,156,259,4
　　Ｋ 運搬・清掃・包装等従事者 1),38040,2786,1839,5934,5859,8127,13291,204
　　　雇用者,34436,2455,1740,5553,5394,7411,11706,177
　　　　（雇用者）正規の職員・従業員,10366,887,594,1825,1897,2305,2812,46
　　　　（雇用者）労働者派遣事業所の派遣社員,1432,128,73,219,185,273,545,9
　　　　（雇用者）パート・アルバイト・その他,22638,1440,1073,3509,3312,4833,8349,122
　　　役員,570,50,17,52,67,120,260,4
　　　雇人のある業主,281,23,8,23,48,71,107,1
　　　雇人のない業主（家庭内職者を含む）,1773,164,52,239,249,368,684,17
　　　家族従業者,958,92,21,64,99,154,527,1
　　Ｌ 分類不能の職業 1),71627,2532,2018,5590,5142,6029,13015,37301
　　　雇用者,13295,1076,1034,2652,2169,2764,3419,181
　　　　（雇用者）正規の職員・従業員,5200,419,369,1068,932,1050,1270,92
　　　　（雇用者）労働者派遣事業所の派遣社員,852,80,54,165,135,140,264,14
　　　　（雇用者）パート・アルバイト・その他,7243,577,611,1419,1102,1574,1885,75
　　　役員,485,39,16,56,64,105,197,8
　　　雇人のある業主,606,72,7,60,62,101,296,8
　　　雇人のない業主（家庭内職者を含む）,3239,346,87,256,346,489,1649,66
　　　家族従業者,1123,93,25,88,99,144,661,13
　男 1),374889,30660,24862,70422,57122,71275,96783,23765
　　　雇用者,253482,19559,21814,59272,44316,52809,54704,1008
　　　　（雇用者）正規の職員・従業員,194438,13917,16826,45987,36846,42352,37789,721
　　　　（雇用者）労働者派遣事業所の派遣社員,6300,641,445,1157,979,1141,1907,30
　　　　（雇用者）パート・アルバイト・その他,52744,5001,4543,12128,6491,9316,15008,257
　　　役員,30180,2706,900,3654,4157,6454,12198,111
　　　雇人のある業主,16257,1761,461,1769,2102,3159,6931,74
　　　雇人のない業主（家庭内職者を含む）,39446,4829,1119,3948,4675,6915,17742,218
　　　家族従業者,5269,1254,137,471,523,772,2091,21
　　Ａ 管理的職業従事者 1),14163,1160,457,1791,1887,3030,5794,44
　　　雇用者,2015,132,123,353,307,573,526,1
　　　　（雇用者）正規の職員・従業員,1961,130,122,349,302,561,496,1
　　　　（雇用者）パート・アルバイト・その他,54,2,1,4,5,12,30,-
　　　役員,10957,865,299,1306,1429,2241,4777,40
　　　雇人のある業主,1185,162,35,132,151,215,487,3
　　　家族従業者,2,-,-,-,-,1,1,-
　　Ｂ 専門的・技術的職業従事者 1),56803,3767,5466,14511,10025,11488,11395,151
　　　雇用者,42653,2526,4870,12449,7861,8527,6317,103
　　　　（雇用者）正規の職員・従業員,35714,2031,3909,10210,6894,7523,5060,87
　　　　（雇用者）労働者派遣事業所の派遣社員,613,70,81,170,106,94,91,1
　　　　（雇用者）パート・アルバイト・その他,6326,425,880,2069,861,910,1166,15
　　　役員,3786,440,154,506,557,788,1331,10
　　　雇人のある業主,3762,266,138,513,594,845,1395,11
　　　雇人のない業主（家庭内職者を含む）,6320,483,293,1010,978,1282,2252,22
　　　家族従業者,266,49,10,31,32,44,98,2
　　Ｃ 事務従事者 1),40898,3010,3141,8968,7156,9322,9195,106
　　　雇用者,38627,2831,3068,8674,6846,8853,8262,93
　　　　（雇用者）正規の職員・従業員,33335,2352,2718,7613,6219,7932,6421,80
　　　　（雇用者）労働者派遣事業所の派遣社員,653,74,38,108,99,124,209,1
　　　　（雇用者）パート・アルバイト・その他,4639,405,312,953,528,797,1632,12
　　　役員,1728,121,55,240,232,370,703,7
　　　雇人のある業主,115,11,2,11,14,21,55,1
　　　雇人のない業主（家庭内職者を含む）,185,11,10,28,32,41,62,1
　　　家族従業者,222,35,5,14,29,32,107,-
　　Ｄ 販売従事者 1),57956,5445,4088,12006,9453,11674,15095,195
　　　雇用者,41557,3318,3685,10441,7568,8718,7690,137
　　　　（雇用者）正規の職員・従業員,34758,2541,3066,8690,6732,7378,6244,107
　　　　（雇用者）労働者派遣事業所の派遣社員,490,56,41,93,68,101,131,-
　　　　（雇用者）パート・アルバイト・その他,6309,721,578,1658,768,1239,1315,30
　　　役員,6418,543,189,803,958,1490,2417,18
　　　雇人のある業主,2306,328,53,207,228,376,1104,10
　　　雇人のない業主（家庭内職者を含む）,6698,1048,136,461,601,959,3468,25
　　　家族従業者,964,207,25,92,96,128,414,2
　　Ｅ サービス職業従事者 1),35241,3362,3323,8588,4840,6062,8904,162
　　　雇用者,25828,2177,3026,7518,3769,4440,4789,109
　　　　（雇用者）正規の職員・従業員,13843,1028,1598,3805,2440,2371,2539,62
　　　　（雇用者）労働者派遣事業所の派遣社員,601,52,41,108,96,119,182,3
　　　　（雇用者）パート・アルバイト・その他,11384,1097,1387,3605,1233,1950,2068,44
　　　役員,1178,132,45,186,136,233,441,5
　　　雇人のある業主,3104,323,116,423,429,575,1226,12
　　　雇人のない業主（家庭内職者を含む）,4003,484,105,344,399,634,2015,22
　　　家族従業者,1105,244,31,115,106,176,428,5
　　Ｆ 保安職業従事者 1),9132,568,981,2023,1490,1835,2188,47
　　　雇用者,9077,560,980,2016,1485,1830,2170,36
　　　　（雇用者）正規の職員・従業員,7275,434,907,1760,1260,1475,1414,25
　　　　（雇用者）パート・アルバイト・その他,1802,126,73,256,225,355,756,11
　　　役員,16,2,-,4,1,2,7,-
　　Ｇ 農林漁業従事者 1),3854,1365,137,399,308,374,1258,13
　　　雇用者,1086,128,96,254,163,169,271,5
　　　　（雇用者）正規の職員・従業員,768,84,82,201,123,123,152,3
　　　　（雇用者）労働者派遣事業所の派遣社員,32,6,2,7,5,2,10,-
　　　　（雇用者）パート・アルバイト・その他,286,38,12,46,35,44,109,2
　　　役員,82,20,2,5,8,13,34,-
　　　雇人のある業主,328,129,5,21,14,37,122,-
　　　雇人のない業主（家庭内職者を含む）,1925,878,24,100,91,126,700,6
　　　家族従業者,425,210,10,19,32,28,124,2
　　Ｈ 生産工程従事者 1),54643,5440,2853,8819,8693,11069,17485,284
　　　雇用者,38830,3471,2531,7606,7055,8406,9582,179
　　　　（雇用者）正規の職員・従業員,31540,2781,2085,6450,6027,7087,6974,136
　　　　（雇用者）労働者派遣事業所の派遣社員,1946,196,158,375,346,351,510,10
　　　　（雇用者）パート・アルバイト・その他,5344,494,288,781,682,968,2098,33
　　　役員,3367,366,78,301,411,680,1515,16
　　　雇人のある業主,2699,303,44,187,263,458,1423,21
　　　雇人のない業主（家庭内職者を含む）,8473,1006,173,628,855,1341,4420,50
　　　家族従業者,1247,292,27,96,108,183,537,4
　　Ｉ 輸送・機械運転従事者 1),19833,1161,1025,3208,3507,4386,6442,104
　　　雇用者,16980,1028,957,2950,3101,3749,5107,88
　　　　（雇用者）正規の職員・従業員,13387,785,832,2510,2617,3119,3452,72
　　　　（雇用者）労働者派遣事業所の派遣社員,515,36,14,70,80,92,221,2
　　　　（雇用者）パート・アルバイト・その他,3078,207,111,370,404,538,1434,14
　　　役員,229,20,8,26,48,52,74,1
　　　雇人のある業主,155,10,3,18,23,40,61,-
　　　雇人のない業主（家庭内職者を含む）,2403,98,54,204,323,527,1186,11
　　　家族従業者,27,4,-,4,4,8,7,-
　　Ｊ 建設・採掘従事者 1),22078,1681,1239,3753,3974,5008,6311,112
　　　雇用者,11651,894,883,2405,2268,2491,2645,65
　　　　（雇用者）正規の職員・従業員,9916,712,770,2112,1993,2164,2109,56
　　　　（雇用者）労働者派遣事業所の派遣社員,1,1,-,-,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,1734,181,113,293,275,327,536,9
　　　役員,1698,123,44,192,277,438,620,4
　　　雇人のある業主,1878,149,50,192,298,448,732,9
　　　雇人のない業主（家庭内職者を含む）,6242,402,248,888,1054,1505,2117,28
　　　家族従業者,592,111,14,75,74,123,193,2
　　Ｋ 運搬・清掃・包装等従事者 1),20587,2153,1149,3472,3040,4129,6527,117
　　　雇用者,18578,1915,1087,3254,2777,3737,5710,98
　　　　（雇用者）正規の職員・従業員,8491,770,496,1564,1591,1898,2135,37
　　　　（雇用者）労働者派遣事業所の派遣社員,972,107,52,138,104,174,390,7
　　　　（雇用者）パート・アルバイト・その他,9115,1038,539,1552,1082,1665,3185,54
　　　役員,391,43,14,45,56,74,155,4
　　　雇人のある業主,245,21,8,21,41,63,91,-
　　　雇人のない業主（家庭内職者を含む）,1144,121,29,137,141,223,481,12
　　　家族従業者,215,51,10,14,23,30,87,-
　　Ｌ 分類不能の職業 1),39701,1548,1003,2884,2749,2898,6189,22430
　　　雇用者,6600,579,508,1352,1116,1316,1635,94
　　　　（雇用者）正規の職員・従業員,3450,269,241,723,648,721,793,55
　　　　（雇用者）労働者派遣事業所の派遣社員,477,43,18,88,75,84,163,6
　　　　（雇用者）パート・アルバイト・その他,2673,267,249,541,393,511,679,33
　　　役員,330,31,12,40,44,73,124,6
　　　雇人のある業主,478,59,7,44,47,80,234,7
　　　雇人のない業主（家庭内職者を含む）,2033,294,47,148,197,275,1031,41
　　　家族従業者,204,51,5,11,19,19,95,4
　女 1),305966,17984,20475,57659,46898,61698,85332,15920
　　　雇用者,234452,15311,18841,51738,40081,51537,56037,907
　　　　（雇用者）正規の職員・従業員,102629,8401,9606,24037,17390,20660,22157,378
　　　　（雇用者）労働者派遣事業所の派遣社員,9672,979,833,2275,1537,1761,2241,46
　　　　（雇用者）パート・アルバイト・その他,122151,5931,8402,25426,21154,29116,31639,483
　　　役員,10397,356,281,1103,1285,2174,5156,42
　　　雇人のある業主,3587,199,123,379,468,673,1726,19
　　　雇人のない業主（家庭内職者を含む）,14045,848,459,1763,1899,2509,6469,98
　　　家族従業者,20519,890,338,1470,2065,3499,12175,82
　　Ａ 管理的職業従事者 1),3029,112,75,319,381,596,1533,13
　　　雇用者,290,20,7,36,40,84,101,2
　　　　（雇用者）正規の職員・従業員,262,19,6,32,37,78,88,2
　　　　（雇用者）パート・アルバイト・その他,28,1,1,4,3,6,13,-
　　　役員,2440,73,58,250,311,454,1284,10
　　　雇人のある業主,285,19,9,31,28,56,141,1
　　　家族従業者,14,-,1,2,2,2,7,-
　　Ｂ 専門的・技術的職業従事者 1),48543,2613,4853,12601,8805,10465,9045,161
　　　雇用者,43168,2361,4592,11729,7896,9249,7210,131
　　　　（雇用者）正規の職員・従業員,29765,1718,3386,8356,5378,6165,4672,90
　　　　（雇用者）労働者派遣事業所の派遣社員,846,84,93,225,132,135,172,5
　　　　（雇用者）パート・アルバイト・その他,12557,559,1113,3148,2386,2949,2366,36
　　　役員,731,32,27,118,123,153,277,1
　　　雇人のある業主,778,28,41,89,121,188,310,1
　　　雇人のない業主（家庭内職者を含む）,3065,168,165,573,522,675,948,14
　　　家族従業者,769,23,26,89,136,198,296,1
　　Ｃ 事務従事者 1),75213,5722,4836,14440,12893,16793,20316,213
　　　雇用者,65655,5468,4617,13482,11633,14668,15603,184
　　　　（雇用者）正規の職員・従業員,36226,3609,2799,7431,6247,7483,8550,107
　　　　（雇用者）労働者派遣事業所の派遣社員,4768,543,409,1188,753,824,1039,12
　　　　（雇用者）パート・アルバイト・その他,24661,1316,1409,4863,4633,6361,6014,65
　　　役員,4148,113,106,428,524,946,2019,12
　　　雇人のある業主,68,2,3,4,4,13,42,-
　　　雇人のない業主（家庭内職者を含む）,215,5,8,38,48,59,57,-
　　　家族従業者,5092,131,101,484,677,1102,2583,14
　　Ｄ 販売従事者 1),43641,3273,2992,8419,6495,9120,13170,172
　　　雇用者,35653,2819,2845,7874,5815,8016,8143,141
　　　　（雇用者）正規の職員・従業員,13048,1242,1276,2923,1999,2483,3084,41
　　　　（雇用者）労働者派遣事業所の派遣社員,1276,152,81,271,205,250,309,8
　　　　（雇用者）パート・アルバイト・その他,21329,1425,1488,4680,3611,5283,4750,92
　　　役員,1315,54,45,127,139,260,683,7
　　　雇人のある業主,557,38,7,49,62,59,341,1
　　　雇人のない業主（家庭内職者を含む）,2504,194,45,194,204,295,1562,10
　　　家族従業者,3597,168,48,175,273,487,2433,13
　　Ｅ サービス職業従事者 1),57645,3096,4561,12175,8903,11864,16775,271
　　　雇用者,47276,2557,4301,11173,7705,9976,11365,199
　　　　（雇用者）正規の職員・従業員,13166,1029,1317,3133,2099,2509,3012,67
　　　　（雇用者）労働者派遣事業所の派遣社員,1089,72,100,202,178,237,291,9
　　　　（雇用者）パート・アルバイト・その他,33021,1456,2884,7838,5428,7230,8062,123
　　　役員,779,46,24,94,79,163,367,6
　　　雇人のある業主,1504,80,55,168,208,299,680,14
　　　雇人のない業主（家庭内職者を含む）,2845,173,89,337,337,471,1414,24
　　　家族従業者,5209,240,90,397,568,952,2940,22
　　Ｆ 保安職業従事者 1),554,31,55,170,125,100,68,5
　　　雇用者,551,31,55,170,125,100,67,3
　　　　（雇用者）正規の職員・従業員,460,24,50,147,110,79,48,2
　　　　（雇用者）パート・アルバイト・その他,91,7,5,23,15,21,19,1
　　　役員,1,-,-,-,-,-,1,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),1496,158,13,86,77,128,1028,6
　　　雇用者,209,9,10,50,32,40,67,1
　　　　（雇用者）正規の職員・従業員,57,3,5,21,6,6,16,-
　　　　（雇用者）労働者派遣事業所の派遣社員,6,1,1,1,2,-,1,-
　　　　（雇用者）パート・アルバイト・その他,146,5,4,28,24,34,50,1
　　　役員,10,1,-,-,-,2,7,-
　　　雇人のある業主,10,1,-,-,-,1,8,-
　　　雇人のない業主（家庭内職者を含む）,157,18,1,2,9,9,118,-
　　　家族従業者,1106,127,2,34,36,76,826,5
　　Ｈ 生産工程従事者 1),25496,1317,1310,4072,3850,5286,9543,118
　　　雇用者,18375,973,1168,3441,3036,4125,5553,79
　　　　（雇用者）正規の職員・従業員,5562,464,491,1261,848,1034,1442,22
　　　　（雇用者）労働者派遣事業所の派遣社員,826,67,90,227,123,150,167,2
　　　　（雇用者）パート・アルバイト・その他,11987,442,587,1953,2065,2941,3944,55
　　　役員,599,19,12,58,75,107,324,4
　　　雇人のある業主,209,16,8,20,21,26,118,-
　　　雇人のない業主（家庭内職者を含む）,3380,191,85,405,516,634,1529,20
　　　家族従業者,2918,116,36,146,200,393,2012,15
　　Ｉ 輸送・機械運転従事者 1),596,24,56,147,108,140,121,-
　　　雇用者,541,21,52,143,98,127,100,-
　　　　（雇用者）正規の職員・従業員,333,13,39,102,52,68,59,-
　　　　（雇用者）労働者派遣事業所の派遣社員,26,2,2,3,3,10,6,-
　　　　（雇用者）パート・アルバイト・その他,182,6,11,38,43,49,35,-
　　　役員,9,2,-,1,-,3,3,-
　　　雇人のある業主,4,-,-,-,2,-,2,-
　　　雇人のない業主（家庭内職者を含む）,21,1,3,1,3,3,10,-
　　　家族従業者,21,-,1,2,5,7,6,-
　　Ｊ 建設・採掘従事者 1),374,21,19,62,49,77,143,3
　　　雇用者,181,15,15,41,31,30,48,1
　　　　（雇用者）正規の職員・従業員,125,13,11,25,24,19,32,1
　　　　（雇用者）パート・アルバイト・その他,56,2,4,16,7,11,16,-
　　　役員,31,1,2,4,3,8,13,-
　　　雇人のある業主,8,-,-,-,-,2,6,-
　　　雇人のない業主（家庭内職者を含む）,23,3,-,3,3,4,10,-
　　　家族従業者,131,2,2,14,12,33,66,2
　　Ｋ 運搬・清掃・包装等従事者 1),17453,633,690,2462,2819,3998,6764,87
　　　雇用者,15858,540,653,2299,2617,3674,5996,79
　　　　（雇用者）正規の職員・従業員,1875,117,98,261,306,407,677,9
　　　　（雇用者）労働者派遣事業所の派遣社員,460,21,21,81,81,99,155,2
　　　　（雇用者）パート・アルバイト・その他,13523,402,534,1957,2230,3168,5164,68
　　　役員,179,7,3,7,11,46,105,-
　　　雇人のある業主,36,2,-,2,7,8,16,1
　　　雇人のない業主（家庭内職者を含む）,629,43,23,102,108,145,203,5
　　　家族従業者,743,41,11,50,76,124,440,1
　　Ｌ 分類不能の職業 1),31926,984,1015,2706,2393,3131,6826,14871
　　　雇用者,6695,497,526,1300,1053,1448,1784,87
　　　　（雇用者）正規の職員・従業員,1750,150,128,345,284,329,477,37
　　　　（雇用者）労働者派遣事業所の派遣社員,375,37,36,77,60,56,101,8
　　　　（雇用者）パート・アルバイト・その他,4570,310,362,878,709,1063,1206,42
　　　役員,155,8,4,16,20,32,73,2
　　　雇人のある業主,128,13,-,16,15,21,62,1
　　　雇人のない業主（家庭内職者を含む）,1206,52,40,108,149,214,618,25
　　　家族従業者,919,42,20,77,80,125,566,9
北区,,,,,,,,
総数（男女別） 1),54928,4389,3086,9656,7892,11359,15733,2813
　　　雇用者,37333,3134,2676,8089,6106,8446,8741,141
　　　　（雇用者）正規の職員・従業員,21695,1990,1477,4298,3935,5161,4753,81
　　　　（雇用者）労働者派遣事業所の派遣社員,1034,137,70,177,115,221,308,6
　　　　（雇用者）パート・アルバイト・その他,14604,1007,1129,3614,2056,3064,3680,54
　　　役員,4022,253,103,439,522,932,1757,16
　　　雇人のある業主,1897,164,43,198,269,427,791,5
　　　雇人のない業主（家庭内職者を含む）,5248,570,142,542,585,950,2438,21
　　　家族従業者,2596,182,43,190,289,445,1438,9
　　Ａ 管理的職業従事者 1),1670,85,39,162,222,398,756,8
　　　雇用者,200,14,7,22,36,61,60,-
　　　　（雇用者）正規の職員・従業員,192,12,7,21,35,61,56,-
　　　　（雇用者）パート・アルバイト・その他,8,2,-,1,1,-,4,-
　　　役員,1334,58,26,129,171,307,636,7
　　　雇人のある業主,134,13,6,11,15,30,58,1
　　　家族従業者,2,-,-,-,-,-,2,-
　　Ｂ 専門的・技術的職業従事者 1),8736,579,612,1915,1554,2126,1917,33
　　　雇用者,6614,431,526,1623,1244,1628,1137,25
　　　　（雇用者）正規の職員・従業員,4953,327,397,1194,954,1247,816,18
　　　　（雇用者）労働者派遣事業所の派遣社員,86,10,6,19,13,14,24,-
　　　　（雇用者）パート・アルバイト・その他,1575,94,123,410,277,367,297,7
　　　役員,458,39,24,64,62,90,178,1
　　　雇人のある業主,544,35,14,64,87,145,199,-
　　　雇人のない業主（家庭内職者を含む）,994,66,42,150,141,234,355,6
　　　家族従業者,121,7,6,14,17,29,47,1
　　Ｃ 事務従事者 1),9310,788,506,1588,1626,2324,2453,25
　　　雇用者,8193,752,486,1469,1468,2069,1925,24
　　　　（雇用者）正規の職員・従業員,5304,516,316,907,979,1369,1202,15
　　　　（雇用者）労働者派遣事業所の派遣社員,380,52,20,79,39,90,99,1
　　　　（雇用者）パート・アルバイト・その他,2509,184,150,483,450,610,624,8
　　　役員,554,21,9,57,73,139,254,1
　　　雇人のある業主,10,-,-,1,3,1,5,-
　　　雇人のない業主（家庭内職者を含む）,34,1,1,5,5,6,16,-
　　　家族従業者,516,13,10,56,76,109,252,-
　　Ｄ 販売従事者 1),8417,733,512,1665,1260,1777,2445,25
　　　雇用者,5975,535,453,1437,971,1311,1253,15
　　　　（雇用者）正規の職員・従業員,3527,329,246,745,656,765,781,5
　　　　（雇用者）労働者派遣事業所の派遣社員,122,24,9,20,12,25,31,1
　　　　（雇用者）パート・アルバイト・その他,2326,182,198,672,303,521,441,9
　　　役員,822,56,25,101,119,210,308,3
　　　雇人のある業主,251,22,7,22,34,49,117,-
　　　雇人のない業主（家庭内職者を含む）,912,99,19,76,77,137,500,4
　　　家族従業者,456,21,8,29,59,70,266,3
　　Ｅ サービス職業従事者 1),8167,585,679,1911,1135,1601,2223,33
　　　雇用者,6414,448,642,1736,904,1269,1387,28
　　　　（雇用者）正規の職員・従業員,2132,213,188,468,354,432,461,16
　　　　（雇用者）労働者派遣事業所の派遣社員,155,18,16,23,18,32,47,1
　　　　（雇用者）パート・アルバイト・その他,4127,217,438,1245,532,805,879,11
　　　役員,193,16,5,27,20,44,81,-
　　　雇人のある業主,386,30,8,47,63,89,148,1
　　　雇人のない業主（家庭内職者を含む）,603,53,19,59,70,93,306,3
　　　家族従業者,568,37,5,42,77,106,300,1
　　Ｆ 保安職業従事者 1),778,70,53,131,133,181,206,4
　　　雇用者,772,69,53,131,132,181,202,4
　　　　（雇用者）正規の職員・従業員,619,52,47,110,117,160,130,3
　　　　（雇用者）パート・アルバイト・その他,153,17,6,21,15,21,72,1
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,6,1,-,-,1,-,4,-
　　Ｇ 農林漁業従事者 1),748,207,25,75,50,82,306,3
　　　雇用者,182,21,16,49,22,31,42,1
　　　　（雇用者）正規の職員・従業員,126,13,14,39,17,21,22,-
　　　　（雇用者）労働者派遣事業所の派遣社員,7,2,1,-,1,-,3,-
