　　　（世帯員の年齢）10～14歳,59646,31,20,45,190,2042,10304,19871,15843,6127,1608,906,818,832,672,254,83,-,1050,31,20,31,28,129,324,279,138,40,11,12,1,3,1,2,-,-,50069,-,-,12,110,1192,7639,16959,14319,5698,1460,750,604,609,499,173,45,-,1272,-,-,-,-,11,91,219,200,87,36,64,135,180,144,67,38,-,5836,-,-,1,37,560,1812,2015,963,234,79,50,49,22,13,1,-,-,1419,-,-,1,15,150,438,399,223,68,22,30,29,18,15,11,-,-
　　　（世帯員の年齢）15～19歳,69537,3,11931,540,128,223,2407,10130,19676,14159,5497,1858,641,765,904,508,167,-,12673,3,11332,474,79,33,133,242,204,91,32,17,10,10,9,3,1,-,46393,-,110,58,41,135,1219,6975,16398,12728,5012,1681,470,516,640,328,82,-,1855,-,6,-,-,1,40,168,402,303,132,58,95,194,216,166,74,-,6586,-,17,5,2,36,760,2241,2245,849,253,77,44,25,23,4,5,-,2030,-,466,3,6,18,255,504,427,188,68,25,22,20,16,7,5,-
　　　（世帯員の年齢）20～24歳,100833,-,47,49754,1596,557,405,1680,8843,16265,12617,5741,927,525,824,737,315,-,46390,-,33,44901,726,160,55,83,149,139,58,54,11,11,1,8,1,-,42670,-,14,2219,847,381,281,884,6114,13486,11154,5085,768,315,524,428,170,-,2684,-,-,50,-,-,1,30,341,614,484,286,69,151,257,273,128,-,5494,-,-,171,13,12,51,544,1900,1692,774,231,46,20,23,10,7,-,3595,-,-,2413,10,4,17,139,339,334,147,85,33,28,19,18,9,-
　　　（世帯員の年齢）25～29歳,89571,3,4,554,46051,4728,1588,456,1194,5930,12924,11913,2527,492,364,460,383,-,29370,3,3,239,28014,540,171,43,50,83,88,83,30,10,4,6,3,-,49428,-,1,307,14392,4159,1394,382,633,4154,10543,10306,2179,374,204,238,162,-,2864,-,-,-,54,2,-,2,66,394,830,738,184,61,137,193,203,-,4197,-,-,3,673,20,17,21,338,1107,1238,635,91,29,7,13,5,-,3712,-,-,5,2918,7,6,8,107,192,225,151,43,18,12,10,10,-
　　　（世帯員の年齢）30～34歳,95472,4,-,114,1966,55570,7815,1947,586,749,5026,12680,6503,1559,380,247,326,-,19540,4,-,35,208,18623,340,83,40,21,60,71,32,10,8,3,2,-,65476,-,-,78,1737,32753,7438,1851,515,466,3415,9962,5505,1274,275,104,103,-,3389,-,-,-,1,67,1,1,7,51,620,1431,612,203,75,117,203,-,4116,-,-,-,3,1795,24,8,18,175,771,984,258,54,10,12,4,-,2951,-,-,1,17,2332,12,4,6,36,160,232,96,18,12,11,14,-
　　　（世帯員の年齢）35～39歳,109888,6,2,32,344,3298,68878,9941,2617,710,899,5974,10007,5224,1484,289,183,-,16584,6,1,13,43,152,15796,282,59,29,37,64,52,32,10,8,-,-,80618,-,1,18,295,3134,46737,9604,2532,649,516,3868,7729,4158,1128,186,63,-,4162,-,-,-,-,1,208,3,1,4,116,1095,1462,801,281,86,104,-,5543,-,-,-,-,8,3739,43,21,22,181,772,573,141,36,4,3,-,2981,-,-,1,6,3,2398,9,4,6,49,175,191,92,29,5,13,-
　　　（世帯員の年齢）40～44歳,97307,1,8,49,72,451,3374,63917,9825,2570,655,833,4152,6608,3813,806,173,-,12891,1,7,38,23,32,136,12186,244,68,21,26,48,30,21,8,2,-,71552,-,1,7,45,416,3221,44189,9519,2465,599,497,2343,4793,2825,544,88,-,4232,-,-,-,-,-,-,411,2,2,6,131,1181,1392,810,223,74,-,6152,-,-,2,-,2,12,5115,52,31,20,133,417,252,97,17,2,-,2480,-,-,2,4,1,5,2016,8,4,9,46,163,141,60,14,7,-
　　　（世帯員の年齢）45～49歳,87226,1,9,63,71,82,490,2454,59852,9846,2806,854,677,2954,4675,1938,454,-,10305,1,9,50,45,11,38,106,9662,192,61,22,29,31,24,16,8,-,64138,-,-,13,20,69,441,2317,41748,9602,2717,798,359,1497,3029,1248,280,-,4269,-,-,-,-,-,-,1,765,5,5,4,187,1138,1413,605,146,-,6428,-,-,-,3,1,6,25,5913,37,13,20,69,182,122,31,6,-,2086,-,-,-,3,1,5,5,1764,10,10,10,33,106,87,38,14,-
　　　（世帯員の年齢）50～54歳,76422,3,5,82,186,91,103,254,1674,53522,10429,3522,473,465,1973,2667,973,-,8216,3,4,63,127,32,22,23,82,7486,210,81,26,15,17,17,8,-,56611,-,1,14,43,48,75,222,1560,37629,10151,3393,413,208,889,1460,505,-,3916,-,-,-,-,-,-,-,4,1290,11,10,13,176,920,1061,431,-,6037,-,-,-,8,7,4,8,23,5723,47,31,12,40,67,52,15,-,1642,-,-,5,8,4,2,1,5,1394,10,7,9,26,80,77,14,-
　　　（世帯員の年齢）55～59歳,85193,-,2,56,271,316,184,105,255,1516,60537,15211,2539,407,440,1546,1808,-,9317,-,1,45,171,139,69,17,29,80,8333,295,80,19,13,12,14,-,62433,-,-,7,85,154,93,83,215,1399,41394,14808,2407,329,156,599,704,-,4777,-,-,-,-,-,-,-,2,3,2661,24,15,29,217,833,993,-,6978,-,1,3,12,21,16,5,7,30,6667,72,26,14,33,44,27,-,1688,-,-,1,3,2,6,-,2,4,1482,12,11,16,21,58,70,-
　　　（世帯員の年齢）60～64歳,114757,-,1,23,211,635,1012,340,144,395,2573,86340,16998,3065,480,610,1930,-,11526,-,1,13,133,285,372,92,35,39,144,9919,297,93,55,25,23,-,83977,-,-,10,66,292,523,194,100,322,2348,59602,16577,2906,362,190,485,-,7842,-,-,-,-,-,3,4,1,6,10,6082,41,27,46,336,1286,-,9354,-,-,-,8,49,98,41,7,25,64,8867,72,31,10,37,45,-,2058,-,-,-,4,9,16,9,1,3,7,1870,11,8,7,22,91,-
　　　（世帯員の年齢）65～69歳,94022,-,1,4,53,258,1084,1451,463,128,322,1942,69610,14544,3180,349,633,-,7275,-,-,2,30,118,430,464,107,17,41,168,5605,160,86,29,18,-,69040,-,-,2,21,124,542,786,282,102,264,1714,47470,14291,3041,266,135,-,9306,-,-,-,-,-,8,11,9,2,4,12,8718,46,30,45,421,-,6709,-,1,-,2,10,92,172,59,5,11,43,6233,40,18,4,19,-,1692,-,-,-,-,6,12,18,6,2,2,5,1584,7,5,5,40,-
　　　（世帯員の年齢）70～74歳,77421,-,3,12,21,89,514,1558,2001,588,212,422,1647,56973,11158,1890,333,-,5379,-,2,7,14,38,200,505,529,110,28,64,83,3637,108,45,9,-,54580,-,-,3,5,45,264,825,1169,405,158,322,1497,36923,10978,1810,176,-,11369,-,-,1,-,-,2,22,37,9,8,7,19,11062,42,30,130,-,4688,-,1,1,-,5,43,189,238,60,15,28,47,4030,23,3,5,-,1405,-,-,-,2,1,5,17,28,4,3,1,1,1321,7,2,13,-
　　　（世帯員の年齢）75～79歳,64744,1,1,8,23,35,177,731,2094,2383,826,272,353,1241,48996,6506,1097,-,4765,1,1,6,16,16,65,247,585,537,145,53,46,51,2861,96,39,-,42154,-,-,2,5,15,91,391,1223,1526,587,197,275,1162,29337,6350,993,-,13653,-,-,-,1,-,4,11,38,53,23,9,16,14,13385,50,49,-,3015,-,-,-,1,4,14,68,221,246,64,12,14,13,2338,10,10,-,1157,-,-,-,-,-,3,14,27,21,7,1,2,1,1075,-,6,-
　　　（世帯員の年齢）80～84歳,43495,-,3,10,27,33,55,192,801,2068,2527,1415,314,250,751,32112,2937,-,3613,-,3,5,18,14,20,65,240,498,479,176,44,31,36,1943,41,-,24604,-,-,3,7,17,27,111,443,1336,1702,1045,240,193,686,15961,2833,-,12561,-,-,-,-,-,1,4,16,44,88,74,17,17,21,12232,47,-,1920,-,-,1,2,2,5,9,89,174,231,113,13,8,6,1255,12,-,797,-,-,1,-,-,2,3,13,16,27,7,-,1,2,721,4,-
　　　（世帯員の年齢）85歳以上,33312,-,-,5,31,52,95,96,179,710,2372,4426,2434,932,365,405,21210,-,2904,-,-,4,21,22,41,37,37,173,544,711,234,59,31,35,955,-,16158,-,-,1,8,26,49,46,108,447,1505,3012,1848,721,284,336,7767,-,12044,-,-,-,-,1,-,2,7,15,81,261,159,89,40,23,11366,-,1480,-,-,-,-,3,3,7,19,64,208,382,149,44,4,11,586,-,726,-,-,-,2,-,2,4,8,11,34,60,44,19,6,-,536,-
　　　（世帯員の年齢）不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37526
　　未婚,572193,60,11460,47097,37138,44861,66668,68593,65021,53255,47186,49099,30357,20868,15520,9270,5740,-,193216,60,11416,45852,29453,19989,17386,13540,10737,8246,9036,10757,6243,4052,3192,2178,1079,-,313900,-,32,985,6645,22380,43710,47603,46304,38591,32080,31205,18598,12061,8162,3861,1683,-,25329,-,-,-,22,50,230,534,1063,1459,2161,3607,3505,3656,3500,2850,2692,-,31318,-,11,154,707,1850,4185,5643,5743,4143,3257,2827,1449,682,383,170,114,-,8430,-,1,106,311,592,1157,1273,1174,816,652,703,562,417,283,211,172,-
　　　（世帯員の年齢）10～14歳,59646,31,20,45,190,2042,10304,19871,15843,6127,1608,906,818,832,672,254,83,-,1050,31,20,31,28,129,324,279,138,40,11,12,1,3,1,2,-,-,50069,-,-,12,110,1192,7639,16959,14319,5698,1460,750,604,609,499,173,45,-,1272,-,-,-,-,11,91,219,200,87,36,64,135,180,144,67,38,-,5836,-,-,1,37,560,1812,2015,963,234,79,50,49,22,13,1,-,-,1419,-,-,1,15,150,438,399,223,68,22,30,29,18,15,11,-,-
　　　（世帯員の年齢）15～19歳,68735,3,11336,494,112,219,2400,10096,19640,14134,5479,1847,637,763,903,507,165,-,12672,3,11332,474,79,33,133,242,204,91,31,17,10,10,9,3,1,-,46139,-,1,12,25,131,1216,6960,16376,12712,5002,1673,467,516,640,327,81,-,1843,-,-,-,-,1,40,167,400,303,131,57,95,194,215,166,74,-,6536,-,3,5,2,36,756,2229,2238,843,248,77,44,23,23,4,5,-,1545,-,-,3,6,18,255,498,422,185,67,23,21,20,16,7,4,-
　　　（世帯員の年齢）20～24歳,93855,-,34,44913,768,225,263,1582,8667,16063,12437,5646,899,506,813,728,311,-,46370,-,33,44892,722,158,54,82,148,138,57,54,11,11,1,8,1,-,38642,-,1,13,27,53,146,821,6018,13364,11020,5016,752,302,519,422,168,-,2580,-,-,-,-,-,1,28,332,606,470,280,63,146,256,270,128,-,5166,-,-,6,13,12,46,518,1853,1648,752,221,41,19,20,10,7,-,1097,-,-,2,6,2,16,133,316,307,138,75,32,28,17,18,7,-
　　　（世帯員の年齢）25～29歳,63503,1,3,243,28031,601,225,113,1010,5555,12341,11421,2373,453,339,434,360,-,29320,1,3,237,28000,537,167,43,48,79,84,72,27,9,4,6,3,-,27577,-,-,3,17,43,39,47,490,3899,10126,9928,2062,349,188,230,156,-,2608,-,-,-,-,2,-,1,58,364,776,695,163,53,130,179,187,-,3298,-,-,2,10,16,15,19,320,1036,1155,590,85,27,7,11,5,-,700,-,-,1,4,3,4,3,94,177,200,136,36,15,10,8,9,-
　　　（世帯員の年齢）30～34歳,43843,1,-,35,214,18655,400,108,88,509,4433,11408,5842,1355,324,200,271,-,19474,1,-,34,204,18612,329,80,38,16,52,61,28,9,6,3,1,-,18935,-,-,1,8,29,46,18,30,266,3028,9014,4980,1113,238,78,86,-,2883,-,-,-,-,-,1,1,4,44,543,1253,534,173,61,98,171,-,2051,-,-,-,2,11,20,7,11,154,672,886,218,46,9,11,4,-,500,-,-,-,-,3,4,2,5,29,138,194,82,14,10,10,9,-
　　　（世帯員の年齢）35～39歳,36436,-,-,14,42,157,15834,350,101,66,566,4870,8389,4483,1215,222,127,-,16487,-,-,12,38,138,15768,268,58,27,32,59,45,29,8,5,-,-,14732,-,-,2,3,15,44,44,27,18,263,3117,6493,3575,943,146,42,-,3233,-,-,-,-,-,1,1,1,2,93,898,1203,684,212,63,75,-,1518,-,-,-,-,4,15,33,14,17,143,653,485,117,31,3,3,-,466,-,-,-,1,-,6,4,1,2,35,143,163,78,21,5,7,-
　　　（世帯員の年齢）40～44歳,25295,-,3,30,21,30,143,12211,302,110,67,422,3100,5137,2987,603,129,-,12773,-,3,28,20,27,116,12156,229,65,21,22,37,25,18,5,1,-,8402,-,-,2,1,3,24,35,43,20,29,165,1702,3693,2211,409,65,-,2965,-,-,-,-,-,-,2,2,1,5,92,904,1100,636,167,56,-,807,-,-,-,-,-,3,15,28,22,8,109,330,201,77,12,2,-,348,-,-,-,-,-,-,3,-,2,4,34,127,118,45,10,5,-
　　　（世帯員の年齢）45～49歳,17239,-,2,6,7,13,34,126,9686,237,81,60,326,1971,3139,1260,291,-,10122,-,2,3,7,9,30,96,9640,174,53,20,25,27,19,13,4,-,4162,-,-,3,-,4,3,19,25,34,24,25,114,944,1981,803,183,-,2410,-,-,-,-,-,-,1,1,5,2,2,126,800,988,391,94,-,333,-,-,-,-,-,1,10,18,21,1,10,40,122,84,24,2,-,212,-,-,-,-,-,-,-,2,3,1,3,21,78,67,29,8,-
　　　（世帯員の年齢）50～54歳,11510,-,2,8,14,14,15,24,93,7512,255,118,55,213,1061,1573,553,-,7915,-,1,7,10,5,14,17,72,7462,184,72,22,14,16,12,7,-,1702,-,1,1,4,6,1,5,11,28,47,28,20,53,407,816,274,-,1584,-,-,-,-,-,-,-,1,2,6,5,7,104,543,661,255,-,167,-,-,-,-,2,-,1,8,18,16,12,3,24,44,31,8,-,142,-,-,-,-,1,-,1,1,2,2,1,3,18,51,53,9,-
　　　（世帯員の年齢）55～59歳,11057,-,-,6,9,8,12,17,27,100,8354,404,121,59,177,785,978,-,8800,-,-,6,7,6,6,13,23,68,8297,261,66,15,10,10,12,-,805,-,-,-,2,2,5,4,3,22,33,92,34,23,32,214,339,-,1210,-,-,-,-,-,-,-,-,2,5,14,6,12,107,492,572,-,138,-,-,-,-,-,1,-,1,7,16,35,13,6,16,25,18,-,104,-,-,-,-,-,-,-,-,1,3,2,2,3,12,44,37,-
　　　（世帯員の年齢）60～64歳,12187,-,-,-,8,25,33,15,29,51,188,9992,389,152,103,256,946,-,10513,-,-,-,7,18,20,11,21,31,118,9876,247,78,47,21,18,-,483,-,-,-,1,6,10,1,4,10,44,61,80,44,20,41,161,-,936,-,-,-,-,-,-,-,1,3,4,16,23,11,24,166,688,-,181,-,-,-,-,1,3,2,2,7,21,37,36,16,8,17,31,-,74,-,-,-,-,-,-,1,1,-,1,2,3,3,4,11,48,-
　　　（世帯員の年齢）65～69歳,6642,-,-,-,6,8,21,23,16,20,44,182,5657,221,136,54,254,-,6028,-,-,-,4,3,8,11,10,10,28,123,5585,135,75,23,13,-,258,-,-,-,2,4,10,12,5,8,13,39,42,51,30,12,30,-,268,-,-,-,-,-,-,-,-,2,-,6,18,20,19,16,187,-,63,-,-,-,-,-,3,-,1,-,3,11,11,15,10,1,8,-,25,-,-,-,-,1,-,-,-,-,-,3,1,-,2,2,16,-
　　　（世帯員の年齢）70～74歳,4269,-,1,-,2,3,11,19,18,14,20,66,128,3677,172,65,73,-,3907,-,1,-,2,2,3,10,11,5,14,40,64,3622,93,33,7,-,167,-,-,-,-,1,7,7,6,8,3,16,41,23,35,16,4,-,123,-,-,-,-,-,1,1,-,-,1,2,8,14,28,14,54,-,63,-,-,-,-,-,-,1,-,1,2,8,15,16,14,2,4,-,9,-,-,-,-,-,-,-,1,-,-,-,-,2,2,-,4,-
　　　（世帯員の年齢）75～79歳,3394,-,-,-,1,1,4,17,19,17,26,50,76,78,2899,137,69,-,3097,-,-,-,-,-,2,3,12,9,11,28,36,35,2850,78,33,-,160,-,-,-,1,-,2,10,6,6,9,18,23,33,23,21,8,-,89,-,-,-,-,-,-,1,-,-,3,1,8,6,16,33,21,-,44,-,-,-,-,1,-,2,1,2,3,3,8,4,10,5,5,-,4,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,-
　　　（世帯員の年齢）80～84歳,2337,-,-,1,1,-,4,6,17,29,26,38,53,55,63,1969,75,-,2086,-,-,-,1,-,2,4,11,12,14,12,22,21,25,1931,31,-,151,-,-,1,-,-,1,2,6,15,9,21,21,18,24,21,12,-,71,-,-,-,-,-,-,-,-,1,-,3,7,12,11,14,23,-,25,-,-,-,-,-,1,-,-,1,1,2,3,3,2,3,9,-,4,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,-,-
　　　（世帯員の年齢）85歳以上,1233,-,-,-,-,-,6,10,3,14,22,41,43,28,38,56,972,-,1035,-,-,-,-,-,5,5,1,1,11,13,13,8,9,24,945,-,121,-,-,-,-,-,1,4,2,11,10,21,22,13,17,14,6,-,53,-,-,-,-,-,-,-,-,-,-,2,7,5,9,13,17,-,21,-,-,-,-,-,-,1,-,2,1,4,1,2,3,5,2,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-
　　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　有配偶,652859,8,138,2748,17593,41357,60413,60024,58011,53940,59476,83194,71016,57899,46729,26744,13569,-,1991,8,11,80,194,230,323,299,288,206,138,99,45,26,15,12,17,-,645533,-,125,2667,17384,41098,59970,59485,57419,53468,58974,82563,70413,57353,46016,25984,12614,-,3504,-,-,-,-,-,5,32,56,48,120,295,386,414,603,678,867,-,1414,-,2,1,13,29,101,194,216,182,209,182,117,61,51,34,22,-,417,-,-,-,2,-,14,14,32,36,35,55,55,45,44,36,49,-
　　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,278,-,109,46,16,4,7,26,24,21,13,6,3,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,240,-,109,46,16,4,3,14,14,15,10,5,3,-,-,1,-,-,3,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,27,-,-,-,-,-,4,10,5,5,2,-,-,1,-,-,-,-,7,-,-,-,-,-,-,2,3,1,-,1,-,-,-,-,-,-
　　　（世帯員の年齢）20～24歳,4124,-,13,2209,821,329,140,83,128,141,137,67,26,13,7,8,2,-,12,-,-,4,1,2,1,1,1,1,1,-,-,-,-,-,-,-,3929,-,13,2205,820,327,134,61,84,94,104,53,14,10,3,5,2,-,41,-,-,-,-,-,-,-,8,5,11,4,6,3,1,3,-,-,105,-,-,-,-,-,5,19,26,26,16,5,5,-,3,-,-,-,37,-,-,-,-,-,-,2,9,15,5,5,1,-,-,-,-,-
　　　（世帯員の年齢）25～29歳,21878,1,1,304,14375,4116,1360,335,153,259,406,360,121,33,18,17,19,-,26,1,-,-,2,1,3,-,2,3,3,7,3,1,-,-,-,-,21545,-,1,304,14373,4115,1355,334,129,194,312,287,93,23,13,7,5,-,135,-,-,-,-,-,-,1,5,17,31,33,18,6,4,7,13,-,131,-,-,-,-,-,2,-,9,39,51,26,2,1,-,1,-,-,41,-,-,-,-,-,-,-,8,6,9,7,5,2,1,2,1,-
