　　（世帯員の年齢）6歳,10846,2,-,-,1,1,-,-,-,3,5,17,39,54,66,121,130,174,243,308,421,507,698,788,847,828,805,777,601,596,468,352,337,229,199,164,115,97,63,63,53,36,24,26,24,27,30,29,39,42,44,29,21,33,46,33,26,19,21,17,21,14,8,14,12,11,4,3,3,3,2,4,9,-
　　（世帯員の年齢）7歳,11517,5,-,-,-,-,-,-,-,1,2,6,21,47,59,93,108,147,196,259,374,474,627,772,908,927,840,850,752,692,587,371,441,346,252,189,151,129,59,58,55,47,32,18,18,19,25,24,42,34,45,25,31,30,36,42,32,36,15,16,25,23,19,18,10,9,14,4,5,9,3,4,9,-
　　（世帯員の年齢）8歳,11325,5,-,1,1,1,-,-,-,1,4,4,9,22,40,59,88,107,153,205,299,408,567,637,796,862,909,853,787,661,656,459,476,403,290,232,186,128,111,79,65,47,36,29,28,16,36,33,34,39,35,25,13,37,38,35,43,30,23,19,26,27,17,8,25,27,5,8,6,5,2,3,6,-
　　（世帯員の年齢）9歳,11614,6,1,1,-,1,4,2,2,4,2,-,5,17,22,47,60,92,131,167,225,285,446,606,706,803,875,868,776,857,743,524,612,482,398,310,237,198,134,104,81,57,55,32,23,21,22,26,40,38,34,21,25,36,36,30,41,36,15,27,30,25,20,18,10,11,8,8,9,4,5,7,10,-
　　（世帯員の年齢）10歳,11881,4,-,-,-,-,-,1,1,2,-,1,1,3,16,29,40,46,105,108,192,264,361,455,655,745,807,856,882,874,811,604,685,571,514,345,281,241,197,149,97,70,50,43,30,42,38,44,34,35,50,25,18,38,34,40,52,41,30,24,24,29,16,24,22,18,20,13,8,8,5,3,10,-
　　（世帯員の年齢）11歳,12013,3,1,3,3,2,-,2,1,4,1,-,-,7,3,12,19,37,65,115,161,205,276,371,496,645,709,872,872,941,901,721,741,665,561,471,332,266,230,180,116,105,58,49,39,35,37,35,36,37,35,17,27,27,38,44,47,44,24,38,28,26,24,30,25,26,18,9,13,6,6,4,16,-
　　（世帯員の年齢）12歳,11891,7,-,-,1,1,-,2,-,2,4,3,1,-,5,8,14,26,43,73,107,124,226,264,416,508,617,736,859,881,918,700,900,725,581,537,449,359,280,242,152,140,85,81,52,42,39,45,48,27,34,20,34,29,26,36,37,36,30,28,36,32,32,42,20,18,21,11,10,7,5,3,14,-
　　（世帯員の年齢）13歳,11934,6,2,3,-,-,-,2,2,3,2,4,4,2,3,2,4,18,23,29,66,90,177,201,296,390,462,631,745,832,919,745,866,797,764,661,512,477,384,285,218,166,120,93,64,59,55,58,48,35,30,24,18,34,27,28,38,39,25,37,45,34,31,42,34,29,11,17,17,11,10,8,20,-
　　（世帯員の年齢）14歳,11927,11,-,2,2,-,-,1,2,1,2,2,2,2,8,1,4,9,18,17,45,56,131,165,241,304,386,530,632,783,888,738,924,867,788,700,606,518,422,359,241,233,143,120,94,76,64,47,50,46,27,19,26,21,36,26,37,41,29,34,34,44,35,35,33,33,33,16,31,14,11,8,23,-
　　（世帯員の年齢）15歳,12120,-,134,2,1,4,4,3,4,3,5,4,4,1,1,-,1,5,3,21,22,33,76,122,164,233,293,412,538,696,781,742,972,909,851,765,617,618,537,445,336,268,207,178,123,99,78,74,49,42,38,26,14,32,29,35,37,34,22,26,46,35,37,32,34,22,39,20,19,16,16,10,21,-
　　（世帯員の年齢）16歳,11935,1,-,162,2,5,3,4,2,4,3,-,1,3,6,3,4,7,5,5,18,18,60,74,126,191,212,300,421,539,653,605,878,882,871,871,737,687,610,491,390,348,260,209,154,128,101,96,96,48,41,28,18,19,23,24,33,25,31,35,35,35,35,32,39,42,32,21,33,12,14,9,25,-
　　（世帯員の年齢）17歳,11759,1,1,-,248,6,5,3,7,10,8,1,6,-,4,2,2,2,7,1,8,15,19,47,78,140,152,222,282,403,506,535,815,844,904,844,782,757,708,576,461,409,339,242,187,169,123,108,92,57,49,22,18,32,23,24,19,27,27,26,31,37,25,36,29,32,36,27,21,22,10,12,36,-
　　（世帯員の年齢）18歳,14945,-,-,1,-,3489,13,64,50,32,19,12,8,8,2,2,10,-,6,5,5,6,20,22,65,81,75,156,203,305,406,388,688,716,781,880,801,728,734,716,533,488,406,308,253,218,169,126,132,82,75,32,25,23,31,19,28,15,27,31,32,46,27,45,39,44,36,28,38,17,19,13,43,-
　　（世帯員の年齢）19歳,18778,1,-,-,-,8,7843,49,106,79,40,28,25,14,13,5,3,4,4,7,10,6,9,13,22,46,67,117,145,185,274,316,481,578,684,791,734,764,757,687,571,540,451,371,268,270,186,189,147,110,67,32,27,26,26,25,31,15,21,24,46,36,41,38,45,51,36,44,27,23,18,19,42,-
　　（世帯員の年齢）20歳,21012,-,-,-,-,5,11,10015,65,102,81,53,35,24,14,12,7,20,12,6,9,18,11,8,17,28,43,62,74,136,174,211,374,484,548,700,665,765,790,773,647,608,500,485,397,340,269,215,191,155,111,41,24,33,27,20,26,26,16,32,29,47,30,32,38,50,44,35,45,30,36,21,60,-
　　（世帯員の年齢）21歳,21808,-,-,-,-,4,10,29,10851,76,113,79,69,38,34,26,19,10,13,16,9,9,6,9,14,21,25,42,66,87,122,146,275,346,483,559,666,749,802,752,729,611,613,514,459,358,315,307,277,172,133,57,25,41,26,21,23,25,23,21,30,30,29,37,48,36,47,43,43,27,23,28,62,-
　　（世帯員の年齢）22歳,20762,-,-,-,-,2,7,20,47,10287,97,112,90,62,62,24,18,19,17,15,15,9,7,9,12,7,17,12,35,57,68,98,173,267,296,486,575,591,741,736,658,652,648,561,526,464,404,354,307,225,159,66,49,50,34,32,24,21,14,16,18,25,28,30,37,37,37,19,31,30,31,26,59,-
　　（世帯員の年齢）23歳,18987,-,-,-,-,-,2,6,25,76,8924,120,139,115,88,44,44,28,39,31,31,17,14,19,11,14,11,16,22,23,51,65,117,158,251,276,363,538,572,605,676,662,662,604,571,475,484,433,356,266,196,80,69,57,33,36,25,17,17,12,15,21,19,26,33,31,33,34,37,31,25,25,71,-
　　（世帯員の年齢）24歳,18264,-,-,1,1,1,3,7,25,43,73,8428,168,166,134,84,80,65,49,48,29,23,32,27,16,15,12,15,14,18,29,37,74,102,149,184,272,397,491,522,572,626,671,629,569,594,505,516,435,335,236,118,62,71,54,38,27,15,8,12,15,20,17,15,25,33,32,19,27,27,24,20,63,-
　　（世帯員の年齢）25歳,17947,-,-,-,-,1,2,2,8,30,51,117,8198,257,223,174,137,104,76,66,51,60,34,36,34,31,17,12,16,13,15,14,51,64,98,119,172,259,363,409,487,547,604,623,598,562,571,534,526,414,317,138,106,78,48,41,36,23,6,12,15,14,21,23,22,25,26,22,25,29,27,34,79,-
　　（世帯員の年齢）26歳,18322,-,-,-,-,-,-,8,6,23,43,76,175,8452,349,248,221,171,140,118,96,76,56,55,41,34,25,10,8,17,17,9,30,41,57,83,118,166,244,320,395,510,568,537,594,592,582,609,627,483,372,163,107,118,66,66,49,33,12,19,12,13,17,9,23,18,18,22,20,20,19,25,71,-
　　（世帯員の年齢）27歳,18112,2,-,-,-,-,-,1,2,8,30,46,73,234,8520,389,301,263,206,159,118,111,69,71,58,51,37,30,21,20,14,8,15,22,37,50,63,81,161,209,286,357,453,482,565,600,621,620,672,524,463,187,126,120,80,99,41,31,17,19,12,18,13,10,17,15,15,12,17,20,15,20,85,-
　　（世帯員の年齢）28歳,17770,1,-,-,-,-,1,1,-,9,17,32,60,127,281,8263,450,371,322,231,199,140,115,89,75,59,37,37,26,13,19,16,13,12,15,25,39,57,78,127,193,243,368,441,490,510,590,639,665,586,494,232,197,163,121,110,61,44,20,14,11,17,9,13,11,5,11,13,18,13,23,12,76,-
　　（世帯員の年齢）29歳,17420,-,-,-,-,-,-,1,5,4,12,22,37,89,175,334,8284,517,388,324,227,194,176,140,115,69,64,42,28,23,17,11,17,11,10,9,23,31,48,71,116,172,231,320,405,490,527,597,703,625,485,238,181,183,141,113,76,51,24,22,15,18,11,11,6,8,7,6,5,11,16,16,72,-
　　（世帯員の年齢）30歳,18240,1,-,-,-,-,-,1,2,4,7,23,36,54,101,184,432,8773,595,468,330,341,221,172,153,112,87,63,44,39,22,22,16,9,17,10,13,14,35,47,66,115,183,225,335,400,485,577,687,595,580,277,215,256,174,165,98,67,33,29,26,18,14,11,8,12,4,16,13,10,13,11,74,-
　　（世帯員の年齢）31歳,18205,1,-,-,-,-,-,-,3,1,5,15,22,36,67,100,209,457,8742,687,539,403,317,249,202,128,98,86,67,48,42,19,15,24,12,13,19,9,21,27,48,69,114,155,209,302,449,497,650,619,594,317,243,307,223,174,138,84,60,38,25,24,21,13,11,12,6,7,12,12,13,14,62,-
　　（世帯員の年齢）32歳,19230,1,-,-,-,-,-,3,2,2,8,10,13,27,48,92,144,260,460,9482,743,566,432,349,260,211,147,141,74,63,44,38,35,18,21,21,19,16,10,18,33,38,78,100,158,240,335,470,622,620,616,366,290,332,290,202,175,98,71,57,41,33,17,14,12,5,8,9,9,7,6,11,89,-
　　（世帯員の年齢）33歳,19403,1,-,-,-,-,-,-,1,2,1,7,12,17,41,75,97,153,247,518,9682,749,623,465,404,267,222,140,114,84,64,53,44,42,21,20,16,18,11,13,25,26,49,47,109,205,318,363,510,550,558,353,322,389,300,287,214,136,79,59,48,46,37,14,26,11,9,11,5,7,7,10,49,-
　　（世帯員の年齢）34歳,20394,-,-,-,-,-,-,1,1,5,4,6,10,19,26,46,58,113,164,298,548,10252,792,655,531,410,308,223,163,140,83,71,72,42,26,16,25,18,21,13,20,18,32,39,85,133,241,344,473,542,560,340,345,425,374,303,262,162,126,82,72,45,39,32,14,17,13,14,5,6,7,12,52,-
　　（世帯員の年齢）35歳,21101,2,-,-,-,-,1,-,-,2,3,2,7,15,25,23,34,96,127,180,294,614,10685,900,721,551,397,320,239,175,142,90,82,58,46,41,24,30,22,20,13,13,21,33,53,88,148,250,411,449,522,389,364,444,394,363,314,220,136,124,78,65,56,30,23,19,15,19,5,6,10,9,49,-
　　（世帯員の年齢）36歳,22213,1,-,-,-,1,-,1,-,2,2,5,5,6,16,15,38,60,84,124,198,310,679,11393,963,785,578,468,361,308,199,128,129,77,47,46,40,28,19,27,13,10,22,21,44,42,100,169,280,369,406,282,348,493,458,422,410,253,193,171,147,123,72,47,34,31,26,11,11,12,6,6,38,-
　　（世帯員の年齢）37歳,22696,2,-,-,-,-,-,-,1,1,1,2,5,11,12,17,32,38,64,98,150,235,322,688,11855,960,748,656,482,407,284,187,179,108,88,70,53,36,32,23,27,17,17,17,16,33,50,108,191,244,351,249,295,459,434,498,446,313,224,185,163,128,111,70,53,42,25,25,10,7,2,5,34,-
　　（世帯員の年齢）38歳,22409,-,-,-,-,-,-,-,-,1,2,2,1,6,11,14,18,18,48,61,100,136,235,342,693,11756,973,779,563,467,381,234,223,167,131,75,65,63,47,34,22,18,17,15,18,20,40,52,115,188,236,185,249,410,454,509,469,354,286,248,214,180,113,101,74,48,41,15,14,13,10,2,33,-
　　（世帯員の年齢）39歳,21469,1,-,-,-,-,-,-,2,-,1,2,4,3,3,15,8,21,29,47,79,87,129,249,351,651,11274,883,725,619,489,355,323,186,181,104,74,78,34,39,30,15,20,10,20,14,20,29,65,109,175,150,181,348,357,446,442,381,326,244,243,225,155,124,79,49,46,28,26,16,10,11,29,-
　　（世帯員の年齢）40歳,21025,-,-,-,-,-,2,-,3,7,-,-,2,4,4,2,9,10,21,29,41,60,98,152,226,345,567,11457,883,702,612,374,399,291,220,160,130,105,62,46,36,27,22,19,22,14,22,16,45,63,91,94,132,219,310,348,381,331,300,280,258,248,200,147,113,82,52,29,27,20,7,10,37,-
　　（世帯員の年齢）41歳,20701,-,-,-,-,-,-,-,2,12,1,-,1,3,4,4,2,9,18,24,27,52,69,98,172,190,317,614,11171,872,771,502,503,384,336,201,169,97,94,69,45,32,32,24,20,17,22,21,30,37,51,54,86,165,234,300,309,348,267,306,324,311,224,168,149,104,77,42,26,19,26,11,32,-
　　（世帯員の年齢）42歳,20015,1,-,-,3,1,-,1,-,4,3,1,1,2,6,4,4,4,5,11,24,28,44,57,83,153,197,289,529,11116,860,582,639,539,373,289,227,195,124,82,64,50,29,36,20,21,13,19,22,29,40,25,43,98,151,233,263,275,236,293,297,266,207,228,155,140,82,61,48,33,12,17,28,-
　　（世帯員の年齢）43歳,19596,-,-,-,-,1,-,-,1,1,2,2,1,3,1,2,2,2,8,7,19,22,33,44,66,96,132,213,277,553,11052,655,735,605,466,386,288,217,177,145,88,66,41,44,36,26,18,24,26,17,22,22,25,64,96,147,208,202,212,275,314,281,254,209,181,153,102,74,51,30,25,13,36,-
　　（世帯員の年齢）44歳,15970,-,-,-,-,1,-,-,5,4,-,-,4,1,4,2,-,2,3,4,9,12,21,25,48,56,85,103,149,227,420,8934,695,551,519,420,300,254,182,140,95,78,45,39,39,24,10,22,21,12,19,11,22,37,70,91,120,135,148,208,246,247,216,177,160,138,95,78,60,39,29,19,40,-
　　（世帯員の年齢）45歳,19747,-,-,1,-,-,-,-,3,4,2,3,2,1,2,3,4,2,8,11,6,9,20,23,33,47,61,92,121,166,254,470,11312,865,668,658,486,391,348,243,178,134,90,69,45,48,38,35,29,22,17,16,10,30,58,73,97,138,147,194,253,297,254,250,200,184,145,108,91,53,39,27,59,-
　　（世帯員の年齢）46歳,18044,-,-,-,-,-,1,-,-,7,5,2,3,-,3,2,-,-,2,2,4,6,9,17,19,36,44,49,70,109,155,208,462,10447,728,659,538,469,410,313,209,179,110,75,51,54,40,37,40,26,28,17,12,15,28,33,66,84,94,140,182,242,254,252,219,188,180,104,98,57,43,37,71,-
　　（世帯員の年齢）47歳,17357,-,1,-,-,1,1,2,3,3,4,1,2,5,8,-,2,1,2,2,6,3,12,12,17,27,21,23,57,56,99,133,212,432,10051,705,609,559,514,443,286,234,185,130,93,68,69,50,32,26,18,10,7,17,14,26,44,51,63,120,138,186,162,197,225,205,164,129,104,76,61,41,97,-
　　（世帯員の年齢）48歳,16556,-,-,-,1,1,1,1,1,-,2,3,-,4,1,2,1,2,1,3,-,4,9,8,14,15,17,21,40,47,55,78,120,191,396,9818,614,618,555,494,377,336,236,162,109,90,85,50,49,25,29,20,14,12,11,13,22,31,37,80,85,129,153,176,194,185,167,119,107,86,65,52,112,-
　　（世帯員の年齢）49歳,15522,1,-,-,-,1,-,1,2,4,8,2,7,6,7,5,1,2,-,2,1,3,3,3,7,8,8,23,14,35,34,45,88,119,162,371,9141,657,573,509,440,377,297,242,178,130,112,96,75,53,31,23,14,19,14,11,17,22,26,33,66,116,106,137,162,171,145,128,115,86,56,56,115,-
　　（世帯員の年齢）50歳,15932,1,-,-,-,1,1,1,3,5,5,6,5,8,7,5,3,4,4,1,5,6,2,8,7,7,10,12,5,18,18,26,55,71,111,178,317,9527,668,594,523,471,426,338,222,187,127,131,85,53,53,21,16,17,7,13,18,14,12,20,46,79,90,114,160,133,147,129,157,122,108,56,132,-
　　（世帯員の年齢）51歳,15809,-,-,-,1,-,-,3,4,3,6,5,8,4,10,4,3,1,4,1,3,-,3,2,4,6,6,3,11,10,19,24,42,47,69,86,179,336,9548,627,556,497,517,421,361,283,213,149,126,85,69,23,15,21,18,13,18,11,12,21,18,46,44,75,116,124,135,156,134,107,103,84,156,-
　　（世帯員の年齢）52歳,15247,1,-,-,-,-,1,-,-,7,3,5,9,9,10,5,6,3,4,3,2,-,-,5,3,3,4,3,10,10,16,12,20,28,49,53,93,162,338,9146,587,574,552,529,393,370,276,256,174,119,80,29,20,16,21,16,13,7,11,9,15,35,42,62,78,76,105,136,106,113,101,89,214,-
　　（世帯員の年齢）53歳,14470,-,-,-,-,-,-,-,3,1,9,5,4,8,9,13,3,4,6,2,3,4,1,1,2,5,4,6,5,4,8,8,21,20,25,36,50,92,134,324,8705,580,570,533,507,462,327,321,253,131,106,45,25,26,24,14,12,7,6,14,10,20,21,32,63,69,86,97,94,101,91,98,200,-
　　（世帯員の年齢）54歳,14964,1,-,-,-,1,-,-,-,3,1,4,10,13,9,11,10,7,11,3,5,5,8,3,3,5,1,4,1,5,4,12,10,24,23,24,43,59,101,135,310,8928,633,553,590,560,479,458,326,235,141,53,35,35,24,21,15,13,7,12,9,11,14,28,37,56,66,91,110,96,97,91,271,-
　　（世帯員の年齢）55歳,15481,-,-,-,-,-,1,2,2,1,1,2,3,9,7,14,20,10,10,6,3,4,7,4,-,4,1,3,2,5,5,3,8,14,8,24,29,35,62,80,159,297,9398,596,601,618,622,511,544,329,252,73,60,45,36,30,13,12,11,6,9,13,13,22,23,44,50,61,80,78,92,95,299,-
　　（世帯員の年齢）56歳,15520,-,-,-,-,-,1,3,1,-,4,4,1,14,6,12,18,14,11,16,10,5,3,4,6,3,2,1,5,5,5,5,10,8,11,11,10,23,45,61,85,147,300,9351,605,640,655,643,699,503,344,127,68,69,34,29,29,22,9,9,9,12,6,10,14,28,36,57,76,69,85,70,342,-
　　（世帯員の年齢）57歳,16705,-,-,-,-,-,-,2,2,4,5,1,7,6,9,14,19,14,14,14,9,8,8,7,7,4,1,6,6,8,6,3,8,6,8,9,18,21,32,46,57,99,140,325,10102,650,788,812,822,654,496,232,135,98,68,54,25,13,16,15,8,13,9,6,13,18,34,46,50,74,63,73,365,-
　　（世帯員の年齢）58歳,17666,-,-,-,-,-,-,-,1,3,3,4,6,13,8,15,17,11,14,17,15,16,14,7,8,7,6,-,4,3,3,6,5,5,9,7,14,17,20,36,40,59,98,144,360,10807,782,798,942,821,695,341,199,196,119,76,51,33,18,20,12,10,10,5,14,12,21,29,47,63,68,68,394,-
　　（世帯員の年齢）59歳,19821,-,-,-,-,-,-,-,4,2,1,4,2,8,8,11,24,17,18,15,21,24,30,22,17,8,4,7,3,3,6,2,-,6,6,9,12,9,13,20,21,32,71,113,217,432,12122,932,1164,1039,945,493,368,313,229,116,79,55,29,20,23,10,14,11,8,7,12,23,34,39,50,56,408,-
　　（世帯員の年齢）60歳,22188,-,-,-,-,-,-,-,-,2,1,2,4,5,9,14,15,16,20,31,37,33,31,30,29,24,14,6,6,-,5,3,10,7,4,11,12,9,15,25,21,34,55,69,152,204,446,13980,1143,1194,1154,598,544,521,361,238,158,73,44,33,31,24,17,16,8,13,18,16,19,37,39,60,438,-
　　（世帯員の年齢）61歳,26154,-,-,-,-,-,-,-,-,1,1,5,6,4,8,21,23,17,32,38,35,30,49,41,48,33,18,19,13,7,4,5,4,4,3,4,8,10,21,21,29,26,54,67,123,161,324,605,16548,1301,1343,834,756,880,653,487,309,170,75,54,44,27,29,12,14,10,12,17,28,39,62,62,466,-
　　（世帯員の年齢）62歳,26084,-,-,-,-,-,-,-,-,2,2,-,2,7,9,12,12,23,16,30,27,43,53,37,52,53,41,25,13,9,11,5,8,5,4,6,1,13,13,14,12,26,31,52,82,94,197,305,657,16483,1257,879,890,1127,902,725,524,295,138,80,70,49,21,18,18,19,10,15,9,26,34,29,462,-
　　（世帯員の年齢）63歳,25286,-,-,-,-,-,1,-,-,-,2,1,3,6,5,8,18,13,19,26,31,33,34,55,54,63,50,52,24,18,12,9,6,5,11,6,5,5,14,11,12,20,30,36,45,71,120,184,398,644,16103,704,807,1149,1031,1012,794,427,223,131,83,75,39,27,19,20,16,6,15,12,22,25,386,-
　　（世帯員の年齢）64歳,15045,-,-,-,-,-,-,-,-,1,-,3,2,1,5,6,6,10,15,21,23,16,32,29,55,47,40,28,28,18,10,10,5,6,3,4,2,6,4,15,9,10,19,20,25,38,58,72,137,196,361,9260,430,640,689,790,581,364,244,153,101,57,47,36,17,16,8,4,9,10,7,8,178,-
　　（世帯員の年齢）65歳,14943,-,-,-,-,-,-,-,-,-,-,-,-,1,3,8,5,7,7,8,18,23,22,34,46,46,51,47,46,31,22,12,10,2,4,9,1,3,5,3,3,3,-,12,16,17,27,49,94,141,204,191,9269,590,662,719,703,585,363,239,168,108,52,39,22,18,10,11,9,5,6,4,130,-
　　（世帯員の年齢）66歳,19738,-,-,-,-,-,-,-,-,-,1,-,2,2,-,4,6,8,10,8,15,21,31,46,36,55,73,73,61,53,42,22,19,11,8,6,5,8,2,5,7,8,8,7,21,23,21,48,82,99,120,104,236,12453,757,929,1064,817,647,479,371,255,141,79,60,29,32,16,11,11,4,13,153,-
　　（世帯員の年齢）67歳,19424,-,-,-,-,-,-,-,-,-,-,1,3,1,1,3,2,6,8,4,15,20,27,50,40,48,68,74,60,77,55,28,31,16,9,5,8,6,4,3,6,6,6,8,10,18,28,30,58,82,112,81,145,344,12322,793,884,815,686,649,551,380,243,128,72,50,30,21,14,8,11,9,151,-
　　（世帯員の年齢）68歳,20169,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,3,9,7,13,15,24,35,37,48,74,85,75,76,91,62,46,31,19,8,10,8,6,6,3,5,3,11,9,13,17,38,37,68,67,61,104,187,351,12930,764,763,704,846,755,597,360,220,130,75,50,36,23,15,10,17,108,-
　　（世帯員の年齢）69歳,19748,-,-,-,-,-,1,-,-,-,-,-,-,1,1,3,5,3,3,5,8,14,22,27,43,42,59,72,57,69,86,75,92,34,40,24,15,8,3,7,2,8,8,3,8,15,13,18,30,44,46,38,51,140,206,376,12631,654,683,824,874,731,552,368,207,130,83,22,25,19,21,8,91,-
　　（世帯員の年齢）70歳,16690,-,-,-,-,-,-,-,-,-,1,1,-,1,2,1,3,3,4,5,3,13,15,21,32,28,52,60,85,67,78,61,98,71,41,28,14,10,6,9,2,2,7,9,11,8,11,15,19,23,44,17,49,69,86,167,305,10707,471,605,738,708,589,408,284,194,115,47,33,26,16,13,79,-
　　（世帯員の年齢）71歳,13952,-,-,-,-,-,-,-,-,1,-,2,2,-,-,-,2,-,1,2,7,6,9,6,30,34,33,40,45,65,68,65,82,75,55,55,24,25,7,9,9,7,8,3,5,6,11,15,16,27,25,22,17,40,63,97,138,247,8982,395,499,589,571,456,347,255,122,89,38,28,10,6,59,-
　　（世帯員の年齢）72歳,15099,-,-,-,-,-,1,-,1,1,1,1,-,-,1,-,2,1,1,3,6,9,10,20,18,22,38,40,68,75,93,73,99,89,80,87,59,38,23,16,10,9,9,5,7,6,4,6,11,28,19,16,19,33,54,57,88,133,189,9676,453,583,615,581,503,394,234,135,85,56,31,16,58,-
　　（世帯員の年齢）73歳,15736,-,-,-,-,1,-,-,1,-,-,-,-,-,1,1,-,1,-,3,3,3,13,13,14,17,21,38,59,65,75,83,106,119,94,99,81,67,32,24,16,9,8,5,10,6,6,8,15,20,17,8,19,33,31,52,74,77,100,213,10185,524,638,638,625,525,326,199,144,63,32,19,57,-
