　通学者,18340,10013,-,4534,5479,2354,8327,736,483,29,25,35,455,601,698,3393,2380
　その他,46372,-,-,-,-,-,46372,16095,7403,106,73,248,3383,1564,3928,5803,15245
上京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,43348,18587,12803,3915,1869,668,24761,9700,6272,36,27,70,1315,777,1116,4071,7676
　　通勤・通学者が0人,14550,-,-,-,-,-,14550,6916,4242,-,-,4,690,-,33,1312,5595
　　通勤・通学者が1人,19046,13790,9932,3858,-,-,5256,1826,1269,5,4,33,334,34,725,1206,1093
　　通勤・通学者が2人,5308,2414,2094,51,269,65,2894,543,431,16,10,18,164,502,254,777,620
　　通勤・通学者が3人,2616,1134,538,4,592,197,1482,188,150,8,7,11,97,174,80,637,287
　　通勤・通学者が4人以上,1828,1249,239,2,1008,406,579,227,180,7,6,4,30,67,24,139,81
一般世帯（世帯人員）,82197,27300,16721,3980,6599,2462,54897,17674,9616,178,129,379,4090,2834,4197,9524,16021
　自宅就業者,6257,-,-,-,-,-,6257,1740,532,4,4,20,709,-,52,435,3297
　通勤者,33643,20329,16721,-,3608,1244,13314,3893,2950,71,54,83,809,1533,1135,3379,2411
　通学者,11590,6971,-,3980,2991,1218,4619,544,394,20,17,36,270,314,440,1871,1124
　その他,30707,-,-,-,-,-,30707,11497,5740,83,54,240,2302,987,2570,3839,9189
　うち住宅に住む一般世帯（世帯数）,42905,18269,12508,3896,1865,667,24636,9648,6233,36,27,70,1302,776,1114,4056,7634
　　通勤・通学者が0人,14472,-,-,-,-,-,14472,6877,4214,-,-,4,684,-,33,1309,5565
　　通勤・通学者が1人,18722,13490,9651,3839,-,-,5232,1816,1261,5,4,33,329,34,723,1203,1089
　　通勤・通学者が2人,5286,2405,2085,51,269,65,2881,542,430,16,10,18,163,501,254,772,615
　　通勤・通学者が3人,2604,1129,535,4,590,197,1475,187,149,8,7,11,96,174,80,634,285
　　通勤・通学者が4人以上,1821,1245,237,2,1006,405,576,226,179,7,6,4,30,67,24,138,80
　うち住宅に住む一般世帯（世帯人員）,81542,26951,16405,3961,6585,2458,54591,17582,9560,178,129,379,4053,2831,4190,9480,15898
　自宅就業者,6166,-,-,-,-,-,6166,1716,520,4,4,20,697,-,52,432,3245
　通勤者,33261,20006,16405,-,3601,1243,13255,3876,2935,71,54,83,799,1531,1133,3363,2399
　通学者,11539,6945,-,3961,2984,1215,4594,542,392,20,17,36,270,314,440,1860,1112
　その他,30576,-,-,-,-,-,30576,11448,5713,83,54,240,2287,986,2565,3825,9142
左京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,81941,33478,21436,7955,4087,1461,48463,17134,10918,68,50,124,2582,1679,2622,8853,15401
　　通勤・通学者が0人,26731,-,-,-,-,-,26731,11789,6937,1,-,10,1337,-,85,2117,11392
　　通勤・通学者が1人,33985,23223,15377,7846,-,-,10762,3466,2493,6,3,53,656,69,1680,2824,2008
　　通勤・通学者が2人,11109,4886,4263,103,520,102,6223,1007,785,32,23,33,321,1035,632,1920,1243
　　通勤・通学者が3人,5945,2497,1223,5,1269,391,3448,467,390,11,11,17,186,407,184,1597,579
　　通勤・通学者が4人以上,4171,2872,573,1,2298,968,1299,405,313,18,13,11,82,168,41,395,179
一般世帯（世帯人員）,163841,52629,29917,8071,14641,5568,111212,32181,17512,352,251,686,8106,6203,9880,22394,31410
　自宅就業者,8095,-,-,-,-,-,8095,1807,615,2,-,39,853,-,116,863,4415
　通勤者,66255,37885,29917,-,7968,2775,28370,7536,5810,142,111,157,1597,3311,2652,8335,4640
　通学者,25430,14744,-,8071,6673,2793,10686,1091,784,39,28,59,608,759,1021,4758,2351
　その他,64061,-,-,-,-,-,64061,21747,10303,169,112,431,5048,2133,6091,8438,20004
　うち住宅に住む一般世帯（世帯数）,81177,32957,20949,7930,4078,1456,48220,17082,10884,68,50,121,2575,1675,2617,8824,15258
　　通勤・通学者が0人,26561,-,-,-,-,-,26561,11746,6910,1,-,10,1334,-,85,2105,11280
　　通勤・通学者が1人,33449,22722,14901,7821,-,-,10727,3459,2487,6,3,51,653,69,1675,2818,1996
　　通勤・通学者が2人,11079,4875,4255,103,517,100,6204,1006,784,32,23,32,320,1034,632,1915,1233
　　通勤・通学者が3人,5927,2494,1222,5,1267,390,3433,467,390,11,11,17,186,404,184,1592,572
　　通勤・通学者が4人以上,4161,2866,571,1,2294,966,1295,404,313,18,13,11,82,168,41,394,177
　うち住宅に住む一般世帯（世帯人員）,162794,52070,29413,8046,14611,5551,110724,32098,17470,352,251,671,8085,6188,9863,22330,31137
　自宅就業者,7998,-,-,-,-,-,7998,1796,608,2,-,35,847,-,116,854,4348
　通勤者,65666,37367,29413,-,7954,2768,28299,7526,5803,142,111,153,1593,3303,2648,8318,4616
　通学者,25325,14703,-,8046,6657,2783,10622,1088,783,39,28,59,607,756,1020,4740,2313
　その他,63805,-,-,-,-,-,63805,21688,10276,169,112,424,5038,2129,6079,8418,19860
中京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,55734,20767,16319,2060,2388,949,34967,10906,7113,23,17,68,1523,1134,1537,5720,14056
　　通勤・通学者が0人,21948,-,-,-,-,-,21948,7738,4756,2,1,5,866,-,44,1874,11419
　　通勤・通学者が1人,21053,14294,12279,2015,-,-,6759,2135,1543,1,1,31,368,68,1077,1727,1352
　　通勤・通学者が2人,7196,3440,3056,44,340,86,3756,605,466,7,6,22,162,706,316,1112,826
　　通勤・通学者が3人,3332,1420,688,1,731,267,1912,236,195,10,8,9,95,259,88,849,366
　　通勤・通学者が4人以上,2205,1613,296,-,1317,596,592,192,153,3,1,1,32,101,12,158,93
一般世帯（世帯人員）,104547,32250,21677,2106,8467,3523,72297,19695,10845,116,81,358,4606,4086,5632,13201,24603
　自宅就業者,7442,-,-,-,-,-,7442,1959,614,2,-,23,862,-,53,577,3966
　通勤者,42949,26282,21677,-,4605,1772,16667,4346,3320,43,33,82,825,2205,1549,4627,2990
　通学者,11826,5968,-,2106,3862,1751,5858,547,412,15,9,24,288,482,473,2528,1501
　その他,42330,-,-,-,-,-,42330,12843,6499,56,39,229,2631,1399,3557,5469,16146
　うち住宅に住む一般世帯（世帯数）,55390,20525,16090,2053,2382,949,34865,10868,7092,23,17,68,1520,1132,1534,5709,14011
　　通勤・通学者が0人,21886,-,-,-,-,-,21886,7709,4742,2,1,5,865,-,44,1872,11389
　　通勤・通学者が1人,20807,14070,12062,2008,-,-,6737,2128,1538,1,1,31,367,68,1075,1722,1345
　　通勤・通学者が2人,7178,3428,3045,44,339,86,3750,604,465,7,6,22,162,706,316,1111,822
　　通勤・通学者が3人,3319,1417,688,1,728,267,1902,236,195,10,8,9,94,257,87,847,362
　　通勤・通学者が4人以上,2200,1610,295,-,1315,596,590,191,152,3,1,1,32,101,12,157,93
　うち住宅に住む一般世帯（世帯人員）,104035,31981,21434,2099,8448,3523,72054,19627,10813,116,81,358,4591,4078,5620,13172,24492
　自宅就業者,7385,-,-,-,-,-,7385,1950,611,2,-,23,856,-,53,575,3926
　通勤者,42656,26029,21434,-,4595,1772,16627,4334,3310,43,33,82,823,2202,1545,4621,2977
　通学者,11778,5952,-,2099,3853,1751,5826,546,411,15,9,24,286,479,472,2517,1487
　その他,42216,-,-,-,-,-,42216,12797,6481,56,39,229,2626,1397,3550,5459,16102
東山区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,21057,7974,6043,1216,715,267,13083,5722,3856,18,13,27,799,293,355,2170,3699
　　通勤・通学者が0人,8351,-,-,-,-,-,8351,4274,2787,-,-,2,466,-,29,908,2672
　　通勤・通学者が1人,8474,5875,4682,1193,-,-,2599,978,694,2,-,11,194,20,218,637,539
　　通勤・通学者が2人,2436,1119,980,21,118,26,1317,285,222,8,6,6,90,175,79,353,321
　　通勤・通学者が3人,1072,484,262,1,221,74,588,113,95,3,2,3,40,65,21,207,136
　　通勤・通学者が4人以上,724,496,119,1,376,167,228,72,58,5,5,5,9,33,8,65,31
一般世帯（世帯人員）,39193,11681,7919,1242,2520,994,27512,9837,5528,93,67,154,2375,1058,1285,4572,8138
　自宅就業者,3568,-,-,-,-,-,3568,967,358,5,2,4,491,-,20,270,1811
　通勤者,15387,9311,7919,-,1392,511,6076,1993,1525,33,27,40,427,568,337,1524,1154
　通学者,4253,2370,-,1242,1128,483,1883,209,147,14,11,15,106,134,136,706,563
　その他,15985,-,-,-,-,-,15985,6668,3498,41,27,95,1351,356,792,2072,4610
　うち住宅に住む一般世帯（世帯数）,20802,7803,5886,1207,710,264,12999,5693,3834,17,12,27,791,291,349,2157,3674
　　通勤・通学者が0人,8296,-,-,-,-,-,8296,4250,2767,-,-,2,461,-,26,903,2654
　　通勤・通学者が1人,8296,5714,4530,1184,-,-,2582,975,693,2,-,11,193,20,215,631,535
　　通勤・通学者が2人,2423,1114,976,21,117,26,1309,283,221,7,5,6,90,174,79,351,319
　　通勤・通学者が3人,1067,481,261,1,219,73,586,113,95,3,2,3,39,65,21,207,135
　　通勤・通学者が4人以上,720,494,119,1,374,165,226,72,58,5,5,5,8,32,8,65,31
　うち住宅に住む一般世帯（世帯人員）,38814,11493,7756,1233,2504,983,27321,9794,5503,89,63,154,2347,1050,1269,4548,8070
　自宅就業者,3514,-,-,-,-,-,3514,959,353,5,2,4,478,-,20,265,1783
　通勤者,15195,9141,7756,-,1385,506,6054,1986,1522,31,25,40,424,565,335,1523,1150
　通学者,4210,2352,-,1233,1119,477,1858,209,147,14,11,15,101,131,135,697,556
　その他,15895,-,-,-,-,-,15895,6640,3481,39,25,95,1344,354,779,2063,4581
山科区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,58237,20494,15421,1252,3821,1603,37743,13860,8796,62,45,94,2108,1622,2561,7716,9720
　　通勤・通学者が0人,18047,-,-,-,-,-,18047,9369,5415,-,-,4,1097,-,114,1619,5844
　　通勤・通学者が1人,20743,10820,9602,1218,-,-,9923,2940,2140,5,3,32,568,104,1681,2674,1919
　　通勤・通学者が2人,10064,4380,3906,29,445,135,5684,951,761,25,17,39,251,956,537,1705,1220
　　通勤・通学者が3人,5434,2424,1317,5,1102,393,3010,305,252,21,15,9,141,400,181,1382,571
　　通勤・通学者が4人以上,3949,2870,596,-,2274,1075,1079,295,228,11,10,10,51,162,48,336,166
一般世帯（世帯人員）,131835,38929,23809,1291,13829,6048,92906,26067,14196,321,224,531,6458,5931,9501,19840,24257
　自宅就業者,5956,-,-,-,-,-,5956,1293,425,6,-,18,614,-,96,549,3380
　通勤者,57268,31239,23809,-,7430,2980,26029,6282,4869,123,92,124,1316,3136,2568,7860,4620
　通学者,16553,7690,-,1291,6399,3068,8863,748,531,42,33,56,393,767,936,3779,2142
　その他,52058,-,-,-,-,-,52058,17744,8371,150,99,333,4135,2028,5901,7652,14115
　うち住宅に住む一般世帯（世帯数）,57675,20080,15020,1246,3814,1599,37595,13792,8740,62,45,94,2103,1615,2547,7694,9688
　　通勤・通学者が0人,17949,-,-,-,-,-,17949,9306,5363,-,-,4,1094,-,108,1616,5821
　　通勤・通学者が1人,20316,10418,9206,1212,-,-,9898,2938,2138,5,3,32,566,103,1674,2666,1914
　　通勤・通学者が2人,10042,4374,3902,29,443,134,5668,949,760,25,17,39,251,953,536,1697,1218
　　通勤・通学者が3人,5426,2422,1316,5,1101,392,3004,305,252,21,15,9,141,397,181,1380,570
　　通勤・通学者が4人以上,3942,2866,596,-,2270,1073,1076,294,227,11,10,10,51,162,48,335,165
　うち住宅に住む一般世帯（世帯人員）,131098,38493,23402,1285,13806,6035,92605,25977,14132,321,224,531,6445,5906,9461,19781,24183
　自宅就業者,5932,-,-,-,-,-,5932,1286,422,6,-,18,610,-,95,548,3369
　通勤者,56799,30820,23402,-,7418,2974,25979,6274,4863,123,92,124,1314,3125,2562,7844,4613
　通学者,16498,7673,-,1285,6388,3061,8825,746,529,42,33,56,393,762,933,3760,2133
　その他,51869,-,-,-,-,-,51869,17671,8318,150,99,333,4128,2019,5871,7629,14068
下京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,43515,18273,15364,1302,1607,620,25242,8355,5578,29,17,53,1102,794,1274,4785,8850
　　通勤・通学者が0人,15864,-,-,-,-,-,15864,6074,3880,-,-,7,618,-,48,2099,7018
　　通勤・通学者が1人,18633,13526,12249,1277,-,-,5107,1543,1098,2,-,17,277,40,903,1367,958
　　通勤・通学者が2人,5231,2647,2393,24,230,41,2584,426,346,18,9,12,111,534,256,690,537
　　通勤・通学者が3人,2260,1010,487,1,522,199,1250,157,139,5,4,13,68,173,44,526,264
　　通勤・通学者が4人以上,1527,1090,235,-,855,380,437,155,115,4,4,4,28,47,23,103,73
一般世帯（世帯人員）,78558,26468,19461,1328,5679,2312,52090,14764,8278,151,88,295,3338,2814,4622,9756,16350
　自宅就業者,5234,-,-,-,-,-,5234,1507,443,9,3,21,581,-,44,343,2729
　通勤者,34452,22556,19461,-,3095,1177,11896,3149,2418,59,37,65,605,1544,1269,3164,2041
　通学者,7900,3912,-,1328,2584,1135,3988,385,282,14,13,34,222,277,373,1595,1088
　その他,30972,-,-,-,-,-,30972,9723,5135,69,35,175,1930,993,2936,4654,10492
　うち住宅に住む一般世帯（世帯数）,42990,17854,14971,1279,1604,619,25136,8333,5562,29,17,52,1100,791,1267,4769,8795
　　通勤・通学者が0人,15797,-,-,-,-,-,15797,6055,3867,-,-,7,616,-,48,2096,6975
　　通勤・通学者が1人,18205,13116,11862,1254,-,-,5089,1541,1096,2,-,17,277,40,898,1360,954
　　通勤・通学者が2人,5212,2640,2387,24,229,41,2572,425,345,18,9,12,111,531,255,688,532
　　通勤・通学者が3人,2253,1009,487,1,521,198,1244,157,139,5,4,12,68,173,44,524,261
　　通勤・通学者が4人以上,1523,1089,235,-,854,380,434,155,115,4,4,4,28,47,22,101,73
　うち住宅に住む一般世帯（世帯人員）,77885,26037,19062,1305,5670,2309,51848,14732,8258,151,88,287,3333,2803,4595,9713,16234
　自宅就業者,5167,-,-,-,-,-,5167,1495,440,9,3,19,578,-,44,338,2684
　通勤者,34006,22154,19062,-,3092,1176,11852,3145,2414,59,37,63,605,1538,1260,3150,2032
　通学者,7842,3883,-,1305,2578,1133,3959,385,282,14,13,33,222,277,371,1583,1074
　その他,30870,-,-,-,-,-,30870,9707,5122,69,35,172,1928,988,2920,4642,10444
南区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,44972,16718,13373,674,2671,1046,28254,9994,6742,38,28,68,1562,1239,2071,5620,7662
　　通勤・通学者が0人,14349,-,-,-,-,-,14349,7173,4627,-,-,4,852,-,138,1341,4841
　　通勤・通学者が1人,16946,9890,9231,659,-,-,7056,1835,1322,6,4,26,379,92,1401,1906,1411
　　通勤・通学者が2人,7033,3116,2775,14,327,94,3917,560,442,9,7,18,182,761,394,1125,868
　　通勤・通学者が3人,3873,1698,905,-,793,277,2175,231,200,14,12,13,107,261,111,1015,423
　　通勤・通学者が4人以上,2771,2014,462,1,1551,675,757,195,151,9,5,7,42,125,27,233,119
一般世帯（世帯人員）,97723,29701,19394,691,9616,3924,68022,17810,10203,200,139,387,4820,4503,7530,14252,18520
　自宅就業者,4396,-,-,-,-,-,4396,880,305,3,-,26,467,-,49,308,2663
　通勤者,42923,24587,19394,-,5193,1930,18336,3987,3088,75,57,89,917,2383,2017,5522,3346
　通学者,11399,5114,-,691,4423,1994,6285,504,373,28,17,42,331,537,618,2666,1559
　その他,39005,-,-,-,-,-,39005,12439,6437,94,65,230,3105,1583,4846,5756,10952
　うち住宅に住む一般世帯（世帯数）,43778,15622,12293,669,2660,1044,28156,9960,6715,38,28,67,1558,1236,2067,5604,7626
　　通勤・通学者が0人,14288,-,-,-,-,-,14288,7144,4604,-,-,4,848,-,138,1333,4821
　　通勤・通学者が1人,15854,8816,8162,654,-,-,7038,1831,1318,6,4,26,379,92,1398,1901,1405
　　通勤・通学者が2人,7012,3106,2768,14,324,94,3906,559,442,9,7,18,182,759,393,1125,861
　　通勤・通学者が3人,3862,1693,903,-,790,277,2169,231,200,14,12,12,107,260,111,1012,422
　　通勤・通学者が4人以上,2762,2007,460,1,1546,673,755,195,151,9,5,7,42,125,27,233,117
　うち住宅に住む一般世帯（世帯人員）,96362,28564,18297,686,9581,3916,67798,17763,10172,200,139,380,4809,4491,7514,14221,18420
　自宅就業者,4355,-,-,-,-,-,4355,874,303,3,-,24,467,-,49,304,2634
　通勤者,41768,23471,18297,-,5174,1927,18297,3981,3084,75,57,88,917,2377,2014,5515,3330
　通学者,11351,5093,-,686,4407,1989,6258,504,373,28,17,40,331,536,616,2659,1544
　その他,38888,-,-,-,-,-,38888,12404,6412,94,65,228,3094,1578,4835,5743,10912
右京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,90718,32236,23513,2853,5870,2276,58482,20932,13036,104,77,160,3058,2287,3834,11209,16898
　　通勤・通学者が0人,29550,-,-,-,-,-,29550,14077,8015,-,-,16,1592,-,128,2569,11168
　　通勤・通学者が1人,32463,18072,15254,2818,-,-,14391,4482,3143,9,6,58,834,90,2524,3616,2778
　　通勤・通学者が2人,14732,6334,5690,32,612,161,8398,1324,1061,40,28,47,360,1406,847,2485,1889
　　通勤・通学者が3人,8069,3554,1760,3,1791,634,4515,532,435,26,22,21,193,565,273,2066,839
　　通勤・通学者が4人以上,5904,4276,809,-,3467,1481,1628,517,382,29,21,18,79,226,62,473,224
一般世帯（世帯人員）,200066,59375,35212,2891,21272,8528,140691,39917,21252,555,393,892,9384,8419,14326,28587,38611
　自宅就業者,9970,-,-,-,-,-,9970,2218,711,9,6,42,1053,-,119,809,5720
　通勤者,84980,46759,35212,-,11547,4234,38221,9706,7350,224,167,215,1914,4490,3925,11045,6702
　通学者,25992,12616,-,2891,9725,4294,13376,1240,866,73,56,82,547,1065,1373,5687,3309
　その他,79124,-,-,-,-,-,79124,26753,12325,249,164,553,5870,2864,8909,11046,22880
　うち住宅に住む一般世帯（世帯数）,89885,31617,22924,2843,5850,2265,58268,20888,13006,104,77,160,3052,2274,3815,11172,16803
　　通勤・通学者が0人,29428,-,-,-,-,-,29428,14042,7992,-,-,16,1588,-,119,2564,11099
　　通勤・通学者が1人,31842,17489,14680,2809,-,-,14353,4477,3140,9,6,58,834,85,2518,3601,2771
　　通勤・通学者が2人,14674,6312,5678,31,603,157,8362,1322,1059,40,28,47,359,1400,843,2474,1877
　　通勤・通学者が3人,8047,3548,1759,3,1786,631,4499,530,433,26,22,21,193,563,273,2061,832
　　通勤・通学者が4人以上,5894,4268,807,-,3461,1477,1626,517,382,29,21,18,78,226,62,472,224
　うち住宅に住む一般世帯（世帯人員）,198892,58696,34603,2880,21213,8493,140196,39842,21209,555,393,892,9365,8379,14267,28493,38403
　自宅就業者,9858,-,-,-,-,-,9858,2197,701,9,6,42,1042,-,119,806,5643
　通勤者,84260,46124,34603,-,11521,4220,38136,9693,7338,224,167,215,1911,4473,3919,11022,6679
　通学者,25867,12572,-,2880,9692,4273,13295,1238,865,73,56,82,544,1059,1365,5654,3280
　その他,78907,-,-,-,-,-,78907,26714,12305,249,164,553,5868,2847,8864,11011,22801
西京区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,61342,20287,14247,968,5072,1978,41055,13319,7726,61,43,116,2478,1794,3435,9569,10283
　　通勤・通学者が0人,17202,-,-,-,-,-,17202,8635,4348,-,-,7,1227,-,103,1344,5886
　　通勤・通学者が1人,20400,8947,8007,940,-,-,11453,3049,2101,4,1,48,655,73,2191,3279,2154
　　通勤・通学者が2人,11577,4711,4220,21,470,129,6866,923,720,21,15,35,317,1078,858,2258,1376
　　通勤・通学者が3人,7018,2820,1377,5,1438,483,4198,352,301,22,14,22,210,448,246,2200,698
　　通勤・通学者が4人以上,5145,3809,643,2,3164,1366,1336,360,256,14,13,4,69,195,37,488,169
一般世帯（世帯人員）,151247,42851,23216,1007,18628,7522,108396,26535,13278,328,226,628,7793,6704,12778,26545,27085
　自宅就業者,5938,-,-,-,-,-,5938,1176,354,1,1,24,639,-,103,606,3389
　通勤者,64312,33273,23216,-,10057,3703,31039,6648,4961,131,97,142,1629,3523,3433,10410,5123
　通学者,21959,9578,-,1007,8571,3819,12381,861,591,44,35,58,582,883,1368,6007,2578
　その他,59038,-,-,-,-,-,59038,17850,7372,152,93,404,4943,2298,7874,9522,15995
　うち住宅に住む一般世帯（世帯数）,60915,19983,13953,963,5067,1977,40932,13274,7709,61,43,116,2477,1792,3432,9555,10225
　　通勤・通学者が0人,17108,-,-,-,-,-,17108,8593,4333,-,-,7,1226,-,103,1343,5836
　　通勤・通学者が1人,20090,8651,7716,935,-,-,11439,3047,2099,4,1,48,655,73,2189,3272,2151
　　通勤・通学者が2人,11564,4707,4218,21,468,129,6857,922,720,21,15,35,317,1077,858,2255,1372
　　通勤・通学者が3人,7012,2818,1376,5,1437,483,4194,352,301,22,14,22,210,448,245,2198,697
　　通勤・通学者が4人以上,5141,3807,643,2,3162,1365,1334,360,256,14,13,4,69,194,37,487,169
　うち住宅に住む一般世帯（世帯人員）,150692,42533,22918,1002,18613,7518,108159,26458,13259,328,226,628,7791,6696,12765,26505,26988
　自宅就業者,5912,-,-,-,-,-,5912,1172,354,1,1,24,639,-,102,603,3371
　通勤者,63970,32967,22918,-,10049,3701,31003,6644,4959,131,97,142,1629,3520,3430,10394,5113
　通学者,21930,9566,-,1002,8564,3817,12364,861,591,44,35,58,582,880,1366,5999,2574
　その他,58880,-,-,-,-,-,58880,17781,7355,152,93,404,4941,2296,7867,9509,15930
伏見区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,123455,41762,31140,2498,8124,3309,81693,27890,17788,112,76,188,4242,3503,5352,16671,23735
　　通勤・通学者が0人,40667,-,-,-,-,-,40667,19364,11452,3,2,20,2266,-,259,3410,15345
　　通勤・通学者が1人,42796,22328,19902,2426,-,-,20468,5728,4106,15,7,66,1064,202,3463,5761,4169
　　通勤・通学者が2人,20447,8591,7639,65,887,260,11856,1553,1240,45,33,61,509,2033,1153,3805,2697
　　通勤・通学者が3人,11258,4909,2451,5,2453,926,6349,601,500,31,22,30,287,883,382,2932,1203
　　通勤・通学者が4人以上,8287,5934,1148,2,4784,2123,2353,644,490,18,12,11,116,385,95,763,321
