　Ｅ 製造業,6972,346,395,1201,658,19,2,4,4098,21,10,214,4,5250,330,357,1134,610,17,1,2,2572,21,8,194,4
　Ｆ 電気・ガス・熱供給・水道業,133,4,20,66,4,-,-,-,8,14,13,-,4,133,4,20,66,4,-,-,-,8,14,13,-,4
　Ｇ 情報通信業,894,36,484,201,122,5,1,-,31,2,-,11,1,809,34,419,192,118,5,1,-,26,2,-,11,1
　Ｈ 運輸業，郵便業,1986,52,9,365,43,12,12,-,31,1041,5,413,3,1791,52,9,361,43,12,12,-,31,880,5,383,3
　Ｉ 卸売業，小売業,10074,495,208,1574,5684,104,7,4,1158,26,55,753,6,8323,428,176,1469,4548,95,7,3,815,23,42,711,6
　Ｊ 金融業，保険業,1257,41,21,727,450,12,1,-,-,1,-,4,-,1192,41,21,720,392,12,1,-,-,1,-,4,-
　Ｋ 不動産業，物品賃貸業,1611,148,16,330,624,395,3,1,15,10,14,54,1,1165,138,14,291,333,307,3,-,15,10,14,39,1
　Ｌ 学術研究，専門・技術サービス業,1960,60,1089,548,78,37,2,5,101,4,21,10,5,1169,59,448,458,73,25,2,4,67,3,17,8,5
　Ｍ 宿泊業，飲食サービス業,4714,75,29,160,186,3962,5,3,39,9,2,244,-,3821,60,27,151,178,3119,5,3,36,9,2,231,-
　Ｎ 生活関連サービス業，娯楽業,2051,65,110,192,178,1339,8,14,66,8,4,67,-,1413,59,81,182,156,800,8,14,43,8,4,58,-
　Ｏ 教育，学習支援業,3978,37,2714,932,14,134,14,6,19,19,1,83,5,3643,32,2393,925,12,134,14,6,19,19,1,83,5
　Ｐ 医療，福祉,6341,52,3084,1084,8,1911,9,2,33,51,4,95,8,5738,47,2620,990,8,1875,9,2,31,51,4,93,8
　Ｑ 複合サービス事業,144,10,2,108,19,1,-,-,-,-,-,2,2,144,10,2,108,19,1,-,-,-,-,-,2,2
　Ｒ サービス業（他に分類されないもの）,2823,62,334,641,125,217,284,2,246,79,18,799,16,2471,61,282,612,115,189,279,2,143,76,13,686,13
　Ｓ 公務（他に分類されるものを除く）,1287,35,89,708,-,6,430,-,1,8,1,8,1,1287,35,89,708,-,6,430,-,1,8,1,8,1
　Ｔ 分類不能の産業,5362,4,5,52,10,6,-,1,5,1,1,2,5275,1132,3,4,51,8,4,-,-,1,1,1,2,1057
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,40016,1047,7203,7018,6057,6103,714,65,4817,553,743,1893,3803,30350,960,6134,6594,4725,4778,711,38,2983,510,433,1728,756
　Ａ 農業，林業,62,2,-,14,1,1,-,42,-,-,-,2,-,36,2,-,14,1,-,-,17,-,-,-,2,-
　　うち農業,49,-,-,9,1,1,-,36,-,-,-,2,-,25,-,-,9,1,-,-,13,-,-,-,2,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1264,69,61,219,105,4,2,10,113,10,656,15,-,867,65,58,181,94,3,2,8,60,10,373,13,-
　Ｅ 製造業,5699,284,308,989,502,9,2,1,3416,8,10,166,4,4194,273,295,928,470,8,2,1,2047,8,7,151,4
　Ｆ 電気・ガス・熱供給・水道業,58,1,7,31,2,-,1,-,4,6,4,2,-,58,1,7,31,2,-,1,-,4,6,4,2,-
　Ｇ 情報通信業,826,32,470,190,85,4,1,-,27,3,1,9,4,757,31,417,179,84,4,1,-,25,3,1,9,3
　Ｈ 運輸業，郵便業,985,15,4,204,21,10,7,-,13,426,8,277,-,923,14,4,201,21,10,7,-,13,386,7,260,-
　Ｉ 卸売業，小売業,7423,286,217,1207,4248,78,6,2,835,8,41,494,1,5845,241,188,1102,3206,67,6,2,557,8,18,449,1
　Ｊ 金融業，保険業,860,21,25,508,296,4,-,-,-,3,-,3,-,841,21,25,507,278,4,-,-,-,3,-,3,-
　Ｋ 不動産業，物品賃貸業,1032,92,8,216,356,310,5,-,11,4,1,29,-,735,87,8,196,176,223,5,-,11,4,1,24,-
　Ｌ 学術研究，専門・技術サービス業,1517,36,861,441,53,23,1,2,86,3,9,2,-,949,33,399,370,46,17,1,2,67,3,9,2,-
　Ｍ 宿泊業，飲食サービス業,3913,44,11,110,121,3392,6,-,36,3,1,187,2,3128,38,10,106,118,2633,6,-,31,3,1,180,2
　Ｎ 生活関連サービス業，娯楽業,1443,18,104,116,122,968,6,-,60,3,1,45,-,903,12,74,102,93,545,6,-,33,3,1,34,-
　Ｏ 教育，学習支援業,3053,32,2111,737,15,67,7,5,21,12,1,38,7,2855,29,1926,729,15,67,7,5,20,12,1,37,7
　Ｐ 医療，福祉,4471,31,2555,739,17,1043,12,-,23,17,-,34,-,4163,29,2319,691,15,1025,12,-,22,17,-,33,-
　Ｑ 複合サービス事業,97,4,-,78,12,-,-,-,-,-,-,3,-,97,4,-,78,12,-,-,-,-,-,-,3,-
　Ｒ サービス業（他に分類されないもの）,2234,51,369,522,91,181,211,3,164,44,9,574,15,1985,51,314,488,87,167,208,3,91,42,9,515,10
　Ｓ 公務（他に分類されるものを除く）,1232,27,88,658,-,1,447,-,1,2,1,7,-,1232,27,88,658,-,1,447,-,1,2,1,7,-
　Ｔ 分類不能の産業,3847,2,4,39,10,8,-,-,7,1,-,6,3770,782,2,2,33,7,4,-,-,1,-,-,4,729
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,74538,2504,17153,12964,10228,11328,856,530,5707,1300,1860,3387,6721,58468,2334,14648,12236,8314,9011,853,216,4101,1131,1133,3109,1382
　Ａ 農業，林業,483,10,10,31,5,2,-,417,4,1,-,3,-,167,10,10,24,3,2,-,111,3,1,-,3,-
　　うち農業,429,6,8,19,5,2,-,382,3,1,-,3,-,123,6,8,12,3,2,-,86,2,1,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,3,2,-,-,-,-,-,-,-,-,1,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,3175,204,202,535,195,4,2,29,277,41,1654,32,-,2220,197,178,439,192,3,2,24,168,32,957,28,-
　Ｅ 製造業,6254,411,563,1190,610,10,7,-,3227,16,16,204,-,5126,394,547,1138,583,8,7,-,2236,16,12,185,-
　Ｆ 電気・ガス・熱供給・水道業,243,3,37,106,15,-,3,-,20,33,23,3,-,243,3,37,106,15,-,3,-,20,33,23,3,-
　Ｇ 情報通信業,1533,80,841,370,148,6,-,-,53,2,14,19,-,1388,80,730,352,145,6,-,-,42,2,12,19,-
　Ｈ 運輸業，郵便業,2039,51,10,417,54,23,8,-,31,975,13,457,-,1835,50,10,408,54,23,8,-,29,820,12,421,-
　Ｉ 卸売業，小売業,12325,678,423,1869,6991,145,3,7,1332,20,42,815,-,10405,611,391,1763,5703,131,3,7,991,20,27,758,-
　Ｊ 金融業，保険業,1712,50,26,1103,504,17,-,-,1,1,-,10,-,1649,49,24,1098,449,17,-,-,1,1,-,10,-
　Ｋ 不動産業，物品賃貸業,2173,268,18,400,872,506,8,-,16,10,10,64,1,1507,256,15,365,411,363,8,-,16,10,10,52,1
　Ｌ 学術研究，専門・技術サービス業,3426,98,2082,848,87,65,1,10,174,10,35,16,-,2113,96,962,719,78,47,1,9,148,9,31,13,-
　Ｍ 宿泊業，飲食サービス業,7617,169,46,270,277,6363,9,7,61,9,5,400,1,6081,129,45,250,258,4934,9,6,58,9,5,377,1
　Ｎ 生活関連サービス業，娯楽業,2473,71,200,203,215,1536,8,26,70,14,5,123,2,1694,67,139,188,188,903,8,26,52,13,5,104,1
　Ｏ 教育，学習支援業,8795,89,6258,1980,28,161,20,22,79,26,5,127,-,8361,82,5853,1962,27,159,20,21,79,26,5,127,-
　Ｐ 医療，福祉,9698,98,5721,1462,24,2191,20,-,38,44,4,95,1,8854,89,5071,1322,21,2157,20,-,36,44,4,90,-
　Ｑ 複合サービス事業,208,19,1,159,21,-,-,-,-,-,-,8,-,206,19,1,157,21,-,-,-,-,-,-,8,-
　Ｒ サービス業（他に分類されないもの）,3818,136,550,981,165,280,263,9,314,89,30,990,11,3410,133,472,912,150,245,260,9,215,87,27,892,8
　Ｓ 公務（他に分類されるものを除く）,1731,60,160,974,-,6,502,2,4,8,2,13,-,1731,60,160,974,-,6,502,2,4,8,2,13,-
　Ｔ 分類不能の産業,6832,7,5,66,17,13,2,1,6,1,1,8,6705,1476,7,3,59,16,7,2,1,3,-,1,6,1371
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,50461,1614,9123,9555,8498,7097,536,83,5544,780,850,2229,4552,38329,1415,7725,9059,6590,5223,535,51,3661,704,517,2014,835
　Ａ 農業，林業,71,-,-,6,3,-,-,57,-,-,1,4,-,40,-,-,5,3,-,-,27,-,-,1,4,-
　　うち農業,67,-,-,5,2,-,-,55,-,-,1,4,-,38,-,-,5,2,-,-,26,-,-,1,4,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-,-,-,-,-,-,-,1,-,-,1
　Ｄ 建設業,1582,85,117,319,146,5,1,9,137,19,731,13,-,1135,75,103,269,135,5,1,9,89,16,423,10,-
　Ｅ 製造業,6960,332,552,1364,640,26,4,-,3776,10,20,236,-,5465,307,542,1306,599,19,4,-,2462,10,15,201,-
　Ｆ 電気・ガス・熱供給・水道業,128,3,15,62,10,-,-,-,13,14,9,1,1,128,3,15,62,10,-,-,-,13,14,9,1,1
　Ｇ 情報通信業,1374,44,808,319,162,4,-,-,21,-,6,9,1,1279,43,727,313,156,3,-,-,21,-,6,9,1
　Ｈ 運輸業，郵便業,1387,35,14,338,39,14,7,-,13,607,9,311,-,1289,33,14,334,35,14,7,-,13,536,9,294,-
　Ｉ 卸売業，小売業,10204,547,313,1748,5767,88,3,-,1102,12,34,589,1,8060,459,289,1618,4309,77,3,-,728,12,19,545,1
　Ｊ 金融業，保険業,1316,36,38,718,507,9,2,-,-,1,1,3,1,1272,35,37,717,466,9,2,-,-,1,1,3,1
　Ｋ 不動産業，物品賃貸業,1523,169,8,328,552,369,3,4,14,11,4,61,-,1068,155,8,296,288,237,3,2,14,11,4,50,-
　Ｌ 学術研究，専門・技術サービス業,2219,56,1212,694,99,21,-,5,100,4,13,14,1,1491,50,608,606,94,14,-,5,85,4,12,12,1
　Ｍ 宿泊業，飲食サービス業,4644,89,23,165,134,3980,8,-,26,7,3,209,-,3470,59,20,145,123,2884,8,-,25,7,3,196,-
　Ｎ 生活関連サービス業，娯楽業,1966,50,101,167,201,1305,6,4,72,6,1,52,1,1251,39,82,157,153,728,6,4,30,5,1,45,1
　Ｏ 教育，学習支援業,3334,22,2373,767,20,62,10,3,16,13,2,44,2,3080,18,2133,762,19,60,10,3,16,13,1,44,1
　Ｐ 医療，福祉,5216,42,3164,850,16,1034,7,-,26,23,2,50,2,4756,39,2798,789,16,1008,7,-,25,23,1,48,2
　Ｑ 複合サービス事業,143,8,1,104,24,-,-,-,-,-,1,5,-,141,8,1,103,23,-,-,-,-,-,1,5,-
　Ｒ サービス業（他に分類されないもの）,2544,60,271,727,153,167,265,-,226,50,11,607,7,2282,56,237,700,141,154,264,-,138,49,9,528,6
　Ｓ 公務（他に分類されるものを除く）,1180,31,106,806,-,-,220,1,1,1,2,12,-,1180,31,106,806,-,-,220,1,1,1,2,12,-
　Ｔ 分類不能の産業,4668,5,7,73,25,13,-,-,1,1,-,9,4534,940,5,5,71,20,11,-,-,1,1,-,7,819
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,19156,581,2694,2671,3026,4062,197,32,2030,304,364,945,2250,13350,488,2208,2496,2129,2867,197,17,1221,264,223,863,377
　Ａ 農業，林業,29,1,-,4,2,1,-,21,-,-,-,-,-,12,-,-,2,2,1,-,7,-,-,-,-,-
　　うち農業,25,1,-,4,2,1,-,17,-,-,-,-,-,10,-,-,2,2,1,-,5,-,-,-,-,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,608,33,34,107,36,4,1,4,58,5,315,11,-,437,31,32,97,34,4,1,3,32,5,188,10,-
　Ｅ 製造業,2189,95,144,332,127,4,2,-,1389,2,4,89,1,1576,90,130,313,113,3,2,-,837,2,2,83,1
　Ｆ 電気・ガス・熱供給・水道業,33,3,8,12,2,-,1,-,3,2,1,1,-,33,3,8,12,2,-,1,-,3,2,1,1,-
　Ｇ 情報通信業,296,15,170,79,25,2,-,-,3,-,-,2,-,269,14,147,77,24,2,-,-,3,-,-,2,-
　Ｈ 運輸業，郵便業,478,12,4,97,16,2,4,-,4,236,3,100,-,429,12,3,96,13,2,4,-,4,197,3,95,-
　Ｉ 卸売業，小売業,3772,171,86,502,2312,42,2,-,411,7,23,216,-,2679,131,76,441,1562,36,2,-,224,7,12,188,-
　Ｊ 金融業，保険業,315,13,3,164,130,2,-,-,-,1,1,1,-,305,12,3,164,121,2,-,-,-,1,1,1,-
　Ｋ 不動産業，物品賃貸業,443,48,1,74,166,126,-,-,3,4,1,20,-,293,43,1,66,68,90,-,-,3,4,1,17,-
　Ｌ 学術研究，専門・技術サービス業,599,20,365,148,17,11,-,1,27,1,5,4,-,384,20,185,126,17,6,-,1,20,1,4,4,-
　Ｍ 宿泊業，飲食サービス業,3168,85,9,91,79,2717,4,2,23,3,3,152,-,2308,54,8,83,75,1915,4,2,17,3,3,144,-
　Ｎ 生活関連サービス業，娯楽業,786,14,22,47,61,599,1,1,14,2,1,24,-,424,10,14,43,49,273,1,1,10,2,1,20,-
　Ｏ 教育，学習支援業,1033,13,695,243,3,42,3,2,7,3,-,20,2,933,11,602,239,2,42,3,2,7,3,-,20,2
　Ｐ 医療，福祉,1552,14,858,252,7,375,-,-,12,11,1,19,3,1405,13,741,232,7,369,-,-,11,10,1,18,3
　Ｑ 複合サービス事業,49,3,-,40,6,-,-,-,-,-,-,-,-,49,3,-,40,6,-,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,1206,35,264,272,32,127,89,1,76,25,5,277,3,1091,35,227,259,31,115,89,1,50,25,5,251,3
　Ｓ 公務（他に分類されるものを除く）,314,3,30,185,-,1,90,-,-,-,1,4,-,314,3,30,185,-,1,90,-,-,-,1,4,-
　Ｔ 分類不能の産業,2286,3,1,22,5,7,-,-,-,2,-,5,2241,409,3,1,21,3,6,-,-,-,2,-,5,368
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,63247,1269,8336,10421,9394,8823,897,454,7825,2526,3173,3806,6323,49749,1157,7215,9864,8211,7330,893,111,6069,2123,1844,3493,1439
　Ａ 農業，林業,445,2,5,13,13,-,-,407,-,-,-,5,-,99,2,5,10,9,-,-,70,-,-,-,3,-
　　うち農業,438,2,4,12,12,-,-,403,-,-,-,5,-,93,2,4,9,8,-,-,67,-,-,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,4961,195,175,719,285,2,1,17,519,67,2919,62,-,3207,173,158,568,277,2,1,12,273,54,1644,45,-
　Ｅ 製造業,8520,245,578,1414,593,15,3,1,5274,42,25,329,1,7290,242,565,1367,568,14,3,1,4156,41,19,313,1
　Ｆ 電気・ガス・熱供給・水道業,207,3,35,89,10,-,1,-,17,29,18,5,-,207,3,35,89,10,-,1,-,17,29,18,5,-
　Ｇ 情報通信業,1134,26,595,323,145,3,1,-,22,1,6,12,-,1060,26,531,317,143,3,1,-,20,1,6,12,-
　Ｈ 運輸業，郵便業,3629,56,30,622,71,17,12,-,56,2067,35,662,1,3185,53,30,613,67,17,12,-,54,1688,34,616,1
　Ｉ 卸売業，小売業,11339,297,301,1867,6544,118,4,6,1184,35,66,916,1,10031,264,286,1766,5678,103,4,6,990,33,31,869,1
　Ｊ 金融業，保険業,1318,30,17,739,508,14,1,-,-,4,-,5,-,1274,29,17,737,467,14,1,-,-,4,-,5,-
　Ｋ 不動産業，物品賃貸業,1361,101,13,304,447,404,3,3,11,11,13,51,-,1058,96,12,282,263,320,3,2,10,11,13,46,-
　Ｌ 学術研究，専門・技術サービス業,1889,36,1013,538,87,26,1,2,107,12,45,21,1,1323,35,554,471,82,22,1,2,87,11,38,19,1
　Ｍ 宿泊業，飲食サービス業,5119,68,40,220,200,4213,5,1,43,9,4,316,-,4196,44,39,206,195,3344,5,1,41,9,4,308,-
　Ｎ 生活関連サービス業，娯楽業,2386,27,113,235,241,1479,7,8,108,11,1,154,2,1784,24,83,216,213,1017,7,8,69,10,1,135,1
　Ｏ 教育，学習支援業,2656,17,1825,613,18,86,6,6,21,21,1,42,-,2441,15,1621,606,18,85,6,6,21,21,1,41,-
　Ｐ 医療，福祉,6926,34,3315,1087,19,2267,7,2,43,54,2,95,1,6568,28,3042,1034,18,2244,7,2,43,54,2,93,1
　Ｑ 複合サービス事業,172,10,1,130,26,1,-,-,1,-,-,3,-,172,10,1,130,26,1,-,-,1,-,-,3,-
　Ｒ サービス業（他に分類されないもの）,3529,95,185,815,170,168,389,-,405,145,33,1105,19,3100,87,144,765,160,135,387,-,278,142,29,957,16
　Ｓ 公務（他に分類されるものを除く）,1206,24,87,610,-,-,454,1,1,11,3,15,-,1206,24,87,610,-,-,454,1,1,11,3,15,-
　Ｔ 分類不能の産業,6449,3,8,83,17,10,2,-,13,6,2,8,6297,1548,2,5,77,17,9,-,-,8,4,1,8,1417
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,39703,1106,5941,7313,6531,5216,460,49,3979,707,651,1800,5950,28978,994,5140,6980,5261,3931,460,23,2805,629,441,1623,691
　Ａ 農業，林業,56,1,2,2,5,-,-,41,2,-,-,3,-,30,1,2,2,5,-,-,15,2,-,-,3,-
　　うち農業,56,1,2,2,5,-,-,41,2,-,-,3,-,30,1,2,2,5,-,-,15,2,-,-,3,-
　Ｂ 漁業,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1149,59,67,240,94,2,-,1,103,14,554,14,1,872,55,65,209,91,2,-,1,56,12,368,12,1
　Ｅ 製造業,5181,196,494,1136,462,13,-,-,2691,9,4,176,-,4245,187,488,1081,446,11,-,-,1860,9,1,162,-
　Ｆ 電気・ガス・熱供給・水道業,132,2,9,71,11,-,-,-,17,12,8,-,2,132,2,9,71,11,-,-,-,17,12,8,-,2
　Ｇ 情報通信業,1036,28,619,232,115,2,-,-,27,1,1,11,-,991,28,580,231,111,2,-,-,26,1,1,11,-
　Ｈ 運輸業，郵便業,1370,34,10,355,42,11,2,-,19,565,19,312,1,1274,32,10,353,40,10,2,-,19,494,19,294,1
　Ｉ 卸売業，小売業,8107,424,198,1513,4627,72,4,1,743,7,28,489,1,6676,370,186,1417,3626,57,4,1,550,7,11,446,1
　Ｊ 金融業，保険業,1039,16,36,631,344,7,1,-,1,1,-,2,-,1007,15,36,627,317,7,1,-,1,1,-,2,-
　Ｋ 不動産業，物品賃貸業,1094,102,12,241,381,291,3,-,8,3,3,48,2,776,95,12,220,207,189,3,-,8,3,3,35,1
　Ｌ 学術研究，専門・技術サービス業,1427,28,776,421,61,22,-,-,90,2,15,8,4,1045,26,466,380,55,16,-,-,81,1,13,6,1
　Ｍ 宿泊業，飲食サービス業,3524,66,20,124,92,3042,-,-,22,2,1,155,-,2679,45,18,114,88,2249,-,-,18,2,1,144,-
　Ｎ 生活関連サービス業，娯楽業,1282,25,54,128,136,838,2,3,50,8,-,38,-,873,20,44,121,114,508,2,3,25,6,-,30,-
　Ｏ 教育，学習支援業,1906,26,1329,432,23,50,6,1,7,8,1,20,3,1775,25,1203,430,23,49,6,1,7,8,-,20,3
　Ｐ 医療，福祉,3235,14,1897,545,9,701,6,-,18,17,-,26,2,2947,14,1664,507,9,686,6,-,17,17,-,25,2
　Ｑ 複合サービス事業,120,6,2,99,12,-,-,-,-,-,-,1,-,120,6,2,99,12,-,-,-,-,-,-,1,-
　Ｒ サービス業（他に分類されないもの）,2291,64,354,699,106,157,163,1,175,49,16,490,17,2045,59,294,676,99,138,163,1,113,47,15,426,14
　Ｓ 公務（他に分類されるものを除く）,763,11,59,401,-,3,273,-,2,7,-,5,2,763,11,59,401,-,3,273,-,2,7,-,5,2
　Ｔ 分類不能の産業,5990,4,2,43,11,5,-,1,4,2,1,2,5915,728,3,2,41,7,4,-,1,3,2,1,1,663
南区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,47548,871,5415,7351,6921,5450,738,411,7076,2408,1820,3311,5776,37499,790,4825,7012,5858,4445,734,59,5969,2173,1200,3055,1379
　Ａ 農業，林業,407,1,1,7,5,-,-,381,3,1,-,8,-,51,1,1,5,-,-,-,33,3,1,-,7,-
　　うち農業,404,1,1,6,4,-,-,380,3,1,-,8,-,50,1,1,4,-,-,-,33,3,1,-,7,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,2832,90,136,404,200,8,2,16,226,68,1640,42,-,2012,76,129,336,187,8,2,14,128,55,1040,37,-
　Ｅ 製造業,8721,221,795,1467,528,13,5,-,5228,48,23,393,-,7877,208,782,1415,510,13,5,-,4493,48,21,382,-
