　　　　Ｄ 販売従事者,9784,8252,7392,1505,860,159,1373
　　　　Ｅ サービス職業従事者,7900,6349,5557,1036,792,193,1358
　　　　Ｆ 保安職業従事者,887,718,674,146,44,5,164
　　　　Ｇ 農林漁業従事者,306,255,204,31,51,3,48
　　　　Ｈ 生産工程従事者,7729,6474,5803,1003,671,110,1145
　　　　Ｉ 輸送・機械運転従事者,1188,1001,900,140,101,18,169
　　　　Ｊ 建設・採掘従事者,2406,2147,1938,235,209,43,216
　　　　Ｋ 運搬・清掃・包装等従事者,2679,2301,2015,231,286,51,327
　　　　Ｌ 分類不能の職業,8337,4375,4099,1222,276,54,3908
　　　完全失業者,5093,3933,3468,334,465,129,1031
　　非労働力人口,14097,13093,12074,1831,1019,116,888
　　不詳,7187,3870,3091,538,779,763,2554
　35～39歳,109888,91654,83131,11690,8523,1530,16704
　　労働力人口,84975,70172,63775,9518,6397,908,13895
　　　就業者,79431,65993,60053,9161,5940,807,12631
　　　　Ａ 管理的職業従事者,880,798,717,131,81,14,68
　　　　Ｂ 専門的・技術的職業従事者,13434,10745,9955,1856,790,149,2540
　　　　Ｃ 事務従事者,16244,14043,12772,2164,1271,138,2063
　　　　Ｄ 販売従事者,11500,10197,9282,1366,915,118,1185
　　　　Ｅ サービス職業従事者,8446,7233,6380,792,853,119,1094
　　　　Ｆ 保安職業従事者,825,709,666,71,43,2,114
　　　　Ｇ 農林漁業従事者,376,337,262,28,75,3,36
　　　　Ｈ 生産工程従事者,10110,8784,7989,998,795,107,1219
　　　　Ｉ 輸送・機械運転従事者,1909,1612,1444,175,168,23,274
　　　　Ｊ 建設・採掘従事者,3505,3207,2918,292,289,44,254
　　　　Ｋ 運搬・清掃・包装等従事者,3662,3201,2863,270,338,44,417
　　　　Ｌ 分類不能の職業,8540,5127,4805,1018,322,46,3367
　　　完全失業者,5544,4179,3722,357,457,101,1264
　　非労働力人口,17576,16856,15549,1732,1307,100,620
　　不詳,7337,4626,3807,440,819,522,2189
　40～44歳,97307,82664,73786,9016,8878,1111,13532
　　労働力人口,77059,65068,58194,7218,6874,693,11298
　　　就業者,72329,61540,55048,6895,6492,629,10160
　　　　Ａ 管理的職業従事者,1269,1152,1029,116,123,14,103
　　　　Ｂ 専門的・技術的職業従事者,12322,10306,9421,1410,885,109,1907
　　　　Ｃ 事務従事者,15394,13438,12033,1575,1405,99,1857
　　　　Ｄ 販売従事者,10729,9625,8556,1011,1069,97,1007
　　　　Ｅ サービス職業従事者,7446,6563,5671,582,892,94,789
　　　　Ｆ 保安職業従事者,645,549,507,47,42,3,93
　　　　Ｇ 農林漁業従事者,312,277,198,16,79,4,31
　　　　Ｈ 生産工程従事者,9047,7981,7123,816,858,76,990
　　　　Ｉ 輸送・機械運転従事者,2098,1733,1542,159,191,26,339
　　　　Ｊ 建設・採掘従事者,2711,2445,2169,203,276,36,230
　　　　Ｋ 運搬・清掃・包装等従事者,3420,3020,2671,254,349,38,362
　　　　Ｌ 分類不能の職業,6936,4451,4128,706,323,33,2452
　　　完全失業者,4730,3528,3146,323,382,64,1138
　　非労働力人口,14219,13491,12256,1495,1235,89,639
　　不詳,6029,4105,3336,303,769,329,1595
　45～49歳,87226,74426,64226,8028,10200,965,11835
　　労働力人口,70066,59620,51578,6252,8042,622,9824
　　　就業者,66378,57041,49300,5984,7741,573,8764
　　　　Ａ 管理的職業従事者,1767,1606,1378,164,228,16,145
　　　　Ｂ 専門的・技術的職業従事者,12033,10334,9126,1207,1208,92,1607
　　　　Ｃ 事務従事者,14471,12775,11106,1440,1669,98,1598
　　　　Ｄ 販売従事者,9779,8784,7511,839,1273,100,895
　　　　Ｅ サービス職業従事者,7022,6213,5244,553,969,96,713
　　　　Ｆ 保安職業従事者,848,720,642,70,78,5,123
　　　　Ｇ 農林漁業従事者,299,281,162,13,119,-,18
　　　　Ｈ 生産工程従事者,7428,6546,5566,619,980,66,816
　　　　Ｉ 輸送・機械運転従事者,1873,1542,1299,170,243,23,308
　　　　Ｊ 建設・採掘従事者,2115,1860,1607,138,253,29,226
　　　　Ｋ 運搬・清掃・包装等従事者,3146,2711,2306,220,405,31,404
　　　　Ｌ 分類不能の職業,5597,3669,3353,551,316,17,1911
　　　完全失業者,3688,2579,2278,268,301,49,1060
　　非労働力人口,12017,11220,9826,1511,1394,82,715
　　不詳,5143,3586,2822,265,764,261,1296
　50～54歳,76422,64842,54287,9375,10555,882,10698
　　労働力人口,61283,51843,43458,7251,8385,601,8839
　　　就業者,58260,49907,41798,6925,8109,543,7810
　　　　Ａ 管理的職業従事者,2055,1824,1496,257,328,23,208
　　　　Ｂ 専門的・技術的職業従事者,10471,9064,7793,1382,1271,86,1321
　　　　Ｃ 事務従事者,11558,10145,8511,1429,1634,73,1340
　　　　Ｄ 販売従事者,8536,7665,6315,944,1350,88,783
　　　　Ｅ サービス職業従事者,6654,5819,4806,796,1013,90,745
　　　　Ｆ 保安職業従事者,1007,848,715,110,133,3,156
　　　　Ｇ 農林漁業従事者,357,331,165,21,166,2,24
　　　　Ｈ 生産工程従事者,6490,5695,4703,693,992,58,737
　　　　Ｉ 輸送・機械運転従事者,1845,1444,1215,224,229,30,371
　　　　Ｊ 建設・採掘従事者,1829,1588,1344,212,244,17,224
　　　　Ｋ 運搬・清掃・包装等従事者,3175,2713,2273,346,440,40,422
　　　　Ｌ 分類不能の職業,4283,2771,2462,511,309,33,1479
　　　完全失業者,3023,1936,1660,326,276,58,1029
　　非労働力人口,11230,10309,8804,1865,1505,70,851
　　不詳,3909,2690,2025,259,665,211,1008
　55～59歳,85193,70718,59051,17822,11667,1054,13421
　　労働力人口,64125,53046,44333,12737,8713,651,10428
　　　就業者,60543,50883,42540,12250,8343,594,9066
　　　　Ａ 管理的職業従事者,2401,2190,1802,551,388,14,197
　　　　Ｂ 専門的・技術的職業従事者,8436,7204,6114,1712,1090,67,1165
　　　　Ｃ 事務従事者,10370,9049,7568,2244,1481,76,1245
　　　　Ｄ 販売従事者,8367,7372,6060,1706,1312,69,926
　　　　Ｅ サービス職業従事者,7752,6577,5401,1650,1176,99,1076
　　　　Ｆ 保安職業従事者,1203,951,793,199,158,19,233
　　　　Ｇ 農林漁業従事者,478,443,248,52,195,2,33
　　　　Ｈ 生産工程従事者,7841,6779,5738,1542,1041,81,981
　　　　Ｉ 輸送・機械運転従事者,2832,2122,1801,608,321,37,673
　　　　Ｊ 建設・採掘従事者,2284,1983,1649,429,334,29,272
　　　　Ｋ 運搬・清掃・包装等従事者,4130,3383,2878,793,505,70,677
　　　　Ｌ 分類不能の職業,4449,2830,2488,764,342,31,1588
　　　完全失業者,3582,2163,1793,487,370,57,1362
　　非労働力人口,16738,14905,12638,4556,2267,118,1715
　　不詳,4330,2767,2080,529,687,285,1278
　60～64歳,114757,94045,79546,35897,14499,1141,19571
　　労働力人口,72743,59765,50651,21953,9114,656,12322
　　　就業者,67868,56610,47974,20837,8636,601,10657
　　　　Ａ 管理的職業従事者,3043,2752,2314,1077,438,22,269
　　　　Ｂ 専門的・技術的職業従事者,6858,5771,4935,2172,836,58,1029
　　　　Ｃ 事務従事者,9203,8103,6823,3089,1280,51,1049
　　　　Ｄ 販売従事者,8999,7861,6580,2824,1281,72,1066
　　　　Ｅ サービス職業従事者,10154,8268,6962,3056,1306,135,1751
　　　　Ｆ 保安職業従事者,1340,1064,920,372,144,15,261
　　　　Ｇ 農林漁業従事者,697,658,387,146,271,1,38
　　　　Ｈ 生産工程従事者,9433,8265,7049,2985,1216,69,1099
　　　　Ｉ 輸送・機械運転従事者,4128,3131,2705,1194,426,62,935
　　　　Ｊ 建設・採掘従事者,2622,2295,1978,799,317,24,303
　　　　Ｋ 運搬・清掃・包装等従事者,5929,4822,4112,1656,710,53,1054
　　　　Ｌ 分類不能の職業,5462,3620,3209,1467,411,39,1803
　　　完全失業者,4875,3155,2677,1116,478,55,1665
　　非労働力人口,35337,29745,25404,12440,4341,212,5380
　　不詳,6677,4535,3491,1504,1044,273,1869
　65～69歳,94022,76440,65851,37664,10589,938,16644
　　労働力人口,41499,34520,29800,16433,4720,413,6566
　　　就業者,39104,32725,28194,15561,4531,382,5997
　　　　Ａ 管理的職業従事者,2049,1847,1567,938,280,17,185
　　　　Ｂ 専門的・技術的職業従事者,3267,2710,2367,1336,343,35,522
　　　　Ｃ 事務従事者,3670,3197,2768,1624,429,22,451
　　　　Ｄ 販売従事者,4981,4391,3730,2040,661,38,552
　　　　Ｅ サービス職業従事者,5944,4741,4042,2171,699,82,1121
　　　　Ｆ 保安職業従事者,712,592,524,254,68,10,110
　　　　Ｇ 農林漁業従事者,631,602,406,220,196,6,23
　　　　Ｈ 生産工程従事者,5559,4971,4297,2319,674,43,545
　　　　Ｉ 輸送・機械運転従事者,2278,1855,1654,948,201,38,385
　　　　Ｊ 建設・採掘従事者,1440,1317,1158,605,159,13,110
　　　　Ｋ 運搬・清掃・包装等従事者,4061,3258,2804,1403,454,48,755
　　　　Ｌ 分類不能の職業,4512,3244,2877,1703,367,30,1238
　　　完全失業者,2395,1795,1606,872,189,31,569
　　非労働力人口,44072,35860,31103,18275,4757,313,7899
　　不詳,8451,6060,4948,2956,1112,212,2179
　70～74歳,77421,61303,52209,32799,9094,633,15485
　　労働力人口,21184,17872,15185,9187,2687,201,3111
　　　就業者,20196,17078,14459,8753,2619,188,2930
　　　　Ａ 管理的職業従事者,1395,1236,1069,737,167,11,148
　　　　Ｂ 専門的・技術的職業従事者,1745,1457,1299,815,158,23,265
　　　　Ｃ 事務従事者,1713,1446,1226,833,220,15,252
　　　　Ｄ 販売従事者,2977,2607,2226,1342,381,24,346
　　　　Ｅ サービス職業従事者,2867,2260,1856,1069,404,42,565
　　　　Ｆ 保安職業従事者,237,195,178,94,17,1,41
　　　　Ｇ 農林漁業従事者,549,524,320,195,204,4,21
　　　　Ｈ 生産工程従事者,3193,2822,2371,1432,451,13,358
　　　　Ｉ 輸送・機械運転従事者,866,741,670,405,71,8,117
　　　　Ｊ 建設・採掘従事者,578,527,454,260,73,2,49
　　　　Ｋ 運搬・清掃・包装等従事者,1618,1266,1069,570,197,21,331
　　　　Ｌ 分類不能の職業,2458,1997,1721,1001,276,24,437
　　　完全失業者,988,794,726,434,68,13,181
　　非労働力人口,46473,36323,30949,19541,5374,249,9901
　　不詳,9764,7108,6075,4071,1033,183,2473
　75～79歳,64744,48723,39485,26134,9238,423,15598
　　労働力人口,11231,9352,7546,4851,1806,80,1799
　　　就業者,10870,9058,7276,4671,1782,79,1733
　　　　Ａ 管理的職業従事者,1049,911,738,549,173,9,129
　　　　Ｂ 専門的・技術的職業従事者,1086,891,765,532,126,13,182
　　　　Ｃ 事務従事者,846,698,534,358,164,3,145
　　　　Ｄ 販売従事者,1900,1598,1321,837,277,13,289
　　　　Ｅ サービス職業従事者,1244,955,723,432,232,13,276
　　　　Ｆ 保安職業従事者,59,52,47,32,5,-,7
　　　　Ｇ 農林漁業従事者,481,457,239,150,218,1,23
　　　　Ｈ 生産工程従事者,1621,1416,1156,709,260,7,198
　　　　Ｉ 輸送・機械運転従事者,190,159,144,94,15,2,29
　　　　Ｊ 建設・採掘従事者,184,158,134,77,24,2,24
　　　　Ｋ 運搬・清掃・包装等従事者,499,373,280,167,93,2,124
　　　　Ｌ 分類不能の職業,1711,1390,1195,734,195,14,307
　　　完全失業者,361,294,270,180,24,1,66
　　非労働力人口,44259,32755,26410,17318,6345,221,11283
　　不詳,9254,6616,5529,3965,1087,122,2516
　80～84歳,43495,30325,21790,13976,8535,307,12863
　　労働力人口,5165,4104,2951,1931,1153,51,1010
　　　就業者,5021,3994,2861,1873,1133,51,976
　　　　Ａ 管理的職業従事者,513,408,319,229,89,6,99
　　　　Ｂ 専門的・技術的職業従事者,612,472,397,293,75,17,123
　　　　Ｃ 事務従事者,418,316,230,157,86,3,99
　　　　Ｄ 販売従事者,941,751,546,350,205,6,184
　　　　Ｅ サービス職業従事者,503,374,231,137,143,8,121
　　　　Ｆ 保安職業従事者,8,6,5,2,1,-,2
　　　　Ｇ 農林漁業従事者,343,318,128,86,190,-,25
　　　　Ｈ 生産工程従事者,521,445,319,187,126,2,74
　　　　Ｉ 輸送・機械運転従事者,26,21,15,10,6,-,5
　　　　Ｊ 建設・採掘従事者,40,34,29,19,5,-,6
　　　　Ｋ 運搬・清掃・包装等従事者,146,101,62,37,39,1,44
　　　　Ｌ 分類不能の職業,950,748,580,366,168,8,194
　　　完全失業者,144,110,90,58,20,-,34
　　非労働力人口,32144,22048,15612,9781,6436,172,9924
　　不詳,6186,4173,3227,2264,946,84,1929
　85歳以上,33312,22918,12285,5536,10633,246,10148
　　労働力人口,2360,1810,1079,601,731,31,519
　　　就業者,2307,1771,1054,589,717,31,505
　　　　Ａ 管理的職業従事者,272,206,138,95,68,3,63
　　　　Ｂ 専門的・技術的職業従事者,274,194,141,109,53,8,72
　　　　Ｃ 事務従事者,144,105,62,37,43,1,38
　　　　Ｄ 販売従事者,511,388,215,106,173,6,117
　　　　Ｅ サービス職業従事者,230,165,84,34,81,6,59
　　　　Ｆ 保安職業従事者,1,1,1,-,-,-,-
　　　　Ｇ 農林漁業従事者,98,96,25,16,71,-,2
　　　　Ｈ 生産工程従事者,211,164,108,60,56,1,46
　　　　Ｉ 輸送・機械運転従事者,3,2,2,1,-,-,1
　　　　Ｊ 建設・採掘従事者,13,11,6,5,5,-,2
　　　　Ｋ 運搬・清掃・包装等従事者,49,34,15,9,19,1,14
　　　　Ｌ 分類不能の職業,501,405,257,117,148,5,91
　　　完全失業者,53,39,25,12,14,-,14
　　非労働力人口,26713,18106,9375,4014,8731,154,8453
　　不詳,4239,3002,1831,921,1171,61,1176
男,,,,,,,
総数（15歳以上年齢）,583266,452129,390819,115678,61310,8245,122892
　　労働力人口,404090,322414,281761,70362,40653,4633,77043
　　　就業者,374302,301005,263189,66708,37816,4162,69135
　　　　Ａ 管理的職業従事者,14159,12954,11028,4196,1926,109,1096
　　　　Ｂ 専門的・技術的職業従事者,56739,45291,40556,10928,4735,686,10762
　　　　Ｃ 事務従事者,40874,34149,30243,7162,3906,315,6410
　　　　Ｄ 販売従事者,57921,50297,43831,10109,6466,638,6986
　　　　Ｅ サービス職業従事者,35143,26557,22720,5541,3837,650,7936
　　　　Ｆ 保安職業従事者,9000,7013,6187,1525,826,73,1914
　　　　Ｇ 農林漁業従事者,3851,3443,2236,717,1207,44,364
　　　　Ｈ 生産工程従事者,54546,47126,41072,9679,6054,545,6875
　　　　Ｉ 輸送・機械運転従事者,19830,15834,13801,4167,2033,281,3715
　　　　Ｊ 建設・採掘従事者,22076,19516,17004,3370,2512,296,2264
　　　　Ｋ 運搬・清掃・包装等従事者,20521,16731,14448,3251,2283,290,3500
　　　　Ｌ 分類不能の職業,39642,22094,20063,6063,2031,235,17313
　　　完全失業者,29788,21409,18572,3654,2837,471,7908
　　非労働力人口,134850,102035,86614,36142,15421,1019,31796
　　不詳,44326,27680,22444,9174,5236,2593,14053
　15～19歳,34727,28722,24159,19,4563,238,5767
　　労働力人口,5772,3892,3278,10,614,56,1824
　　　就業者,5064,3400,2870,9,530,45,1619
　　　　Ｂ 専門的・技術的職業従事者,319,138,112,-,26,3,178
　　　　Ｃ 事務従事者,121,68,57,-,11,-,53
　　　　Ｄ 販売従事者,794,597,508,-,89,4,193
　　　　Ｅ サービス職業従事者,1667,1004,847,2,157,16,647
　　　　Ｆ 保安職業従事者,85,24,18,-,6,1,60
　　　　Ｇ 農林漁業従事者,28,16,12,1,4,6,6
　　　　Ｈ 生産工程従事者,462,387,330,1,57,1,74
　　　　Ｉ 輸送・機械運転従事者,19,16,13,1,3,-,3
　　　　Ｊ 建設・採掘従事者,222,187,148,2,39,7,28
　　　　Ｋ 運搬・清掃・包装等従事者,554,433,374,-,59,3,118
　　　　Ｌ 分類不能の職業,793,530,451,2,79,4,259
　　　完全失業者,708,492,408,1,84,11,205
　　非労働力人口,27809,23856,20083,5,3773,155,3798
　　不詳,1146,974,798,4,176,27,145
　20～24歳,50579,26113,21003,494,5110,917,23549
　　労働力人口,27439,15583,12679,436,2904,433,11423
　　　就業者,24680,13488,10987,415,2501,384,10808
　　　　Ａ 管理的職業従事者,15,9,7,1,2,2,4
　　　　Ｂ 専門的・技術的職業従事者,2840,1224,974,29,250,48,1568
　　　　Ｃ 事務従事者,1763,889,715,27,174,21,853
　　　　Ｄ 販売従事者,4048,2544,2076,50,468,71,1433
　　　　Ｅ サービス職業従事者,5911,2820,2274,54,546,90,3001
　　　　Ｆ 保安職業従事者,615,280,215,21,65,7,328
　　　　Ｇ 農林漁業従事者,127,67,40,2,27,9,51
　　　　Ｈ 生産工程従事者,2636,2015,1661,68,354,52,569
　　　　Ｉ 輸送・機械運転従事者,278,207,169,8,38,8,63
　　　　Ｊ 建設・採掘従事者,890,710,576,23,134,19,161
　　　　Ｋ 運搬・清掃・包装等従事者,1845,1277,1063,24,214,30,538
　　　　Ｌ 分類不能の職業,3712,1446,1217,108,229,27,2239
　　　完全失業者,2759,2095,1692,21,403,49,615
　　非労働力人口,20497,9363,7466,31,1897,226,10908
　　不詳,2643,1167,858,27,309,258,1218
　25～29歳,43177,27186,23253,3791,3933,1341,14650
　　労働力人口,35679,24095,20821,3515,3274,788,10796
　　　就業者,32319,21477,18611,3439,2866,730,10112
　　　　Ａ 管理的職業従事者,81,67,52,7,15,3,11
　　　　Ｂ 専門的・技術的職業従事者,5586,3160,2790,757,370,138,2288
　　　　Ｃ 事務従事者,3201,2090,1791,371,299,54,1057
　　　　Ｄ 販売従事者,5318,4174,3623,640,551,140,1004
　　　　Ｅ サービス職業従事者,3741,2630,2233,307,397,158,953
　　　　Ｆ 保安職業従事者,914,616,553,150,63,6,292
　　　　Ｇ 農林漁業従事者,206,147,100,13,47,10,49
　　　　Ｈ 生産工程従事者,4378,3399,2944,391,455,100,879
　　　　Ｉ 輸送・機械運転従事者,753,590,509,81,81,15,148
　　　　Ｊ 建設・採掘従事者,1568,1329,1139,151,190,36,203
　　　　Ｋ 運搬・清掃・包装等従事者,1736,1455,1209,83,246,37,244
　　　　Ｌ 分類不能の職業,4837,1820,1668,488,152,33,2984
　　　完全失業者,3360,2618,2210,76,408,58,684
　　非労働力人口,3376,1463,1207,92,256,59,1854
　　不詳,4122,1628,1225,184,403,494,2000
　30～34歳,46546,34795,31493,6276,3302,1150,10601
　　労働力人口,41286,32118,29303,5907,2815,682,8486
　　　就業者,38302,29847,27293,5758,2554,610,7845
　　　　Ａ 管理的職業従事者,305,271,240,53,31,5,29
　　　　Ｂ 専門的・技術的職業従事者,7306,5427,5049,1439,378,150,1729
　　　　Ｃ 事務従事者,4123,3320,3092,734,228,53,750
　　　　Ｄ 販売従事者,5839,5030,4597,932,433,86,723
　　　　Ｅ サービス職業従事者,3720,2975,2639,496,336,113,632
　　　　Ｆ 保安職業従事者,809,657,619,133,38,4,148
　　　　Ｇ 農林漁業従事者,252,209,174,27,35,2,41
　　　　Ｈ 生産工程従事者,5693,4858,4392,745,466,73,762
　　　　Ｉ 輸送・機械運転従事者,1141,967,871,139,96,16,158
　　　　Ｊ 建設・採掘従事者,2382,2126,1917,231,209,43,213
　　　　Ｋ 運搬・清掃・包装等従事者,1869,1601,1418,159,183,33,235
　　　　Ｌ 分類不能の職業,4863,2406,2285,670,121,32,2425
　　　完全失業者,2984,2271,2010,149,261,72,641
　　非労働力人口,1404,890,778,102,112,19,495
　　不詳,3856,1787,1412,267,375,449,1620
　35～39歳,53677,42990,39418,5904,3572,839,9848
　　労働力人口,48838,40169,37030,5613,3139,513,8156
　　　就業者,45489,37741,34847,5426,2894,448,7300
　　　　Ａ 管理的職業従事者,736,671,609,114,62,10,55
　　　　Ｂ 専門的・技術的職業従事者,7247,5943,5612,1137,331,76,1228
　　　　Ｃ 事務従事者,5235,4463,4185,778,278,44,728
　　　　Ｄ 販売従事者,7559,6805,6289,934,516,67,687
　　　　Ｅ サービス職業従事者,3612,3010,2697,402,313,54,548
　　　　Ｆ 保安職業従事者,731,633,598,65,35,1,97
　　　　Ｇ 農林漁業従事者,309,274,224,26,50,3,32
　　　　Ｈ 生産工程従事者,7479,6524,5988,757,536,68,887
　　　　Ｉ 輸送・機械運転従事者,1824,1544,1386,170,158,22,258
　　　　Ｊ 建設・採掘従事者,3465,3176,2892,288,284,44,245
　　　　Ｋ 運搬・清掃・包装等従事者,2266,1910,1727,158,183,31,325
　　　　Ｌ 分類不能の職業,5026,2788,2640,597,148,28,2210
　　　完全失業者,3349,2428,2183,187,245,65,856
　　非労働力人口,1117,836,755,75,81,15,266
　　不詳,3722,1985,1633,216,352,311,1426
　40～44歳,47352,38620,34857,4530,3763,602,8130
　　労働力人口,43152,36062,32722,4294,3340,377,6713
　　　就業者,40308,34012,30883,4113,3129,341,5955
　　　　Ａ 管理的職業従事者,1087,997,895,105,102,10,80
　　　　Ｂ 専門的・技術的職業従事者,6623,5675,5262,880,413,57,891
　　　　Ｃ 事務従事者,5237,4548,4185,594,363,28,661
　　　　Ｄ 販売従事者,6800,6128,5556,662,572,54,618
　　　　Ｅ サービス職業従事者,2608,2185,1921,274,264,39,384
　　　　Ｆ 保安職業従事者,600,508,471,44,37,3,89
　　　　Ｇ 農林漁業従事者,244,215,167,11,48,3,26
　　　　Ｈ 生産工程従事者,6551,5757,5190,643,567,48,746
　　　　Ｉ 輸送・機械運転従事者,2028,1678,1496,157,182,25,325
　　　　Ｊ 建設・採掘従事者,2668,2409,2138,199,271,34,225
　　　　Ｋ 運搬・清掃・包装等従事者,1820,1525,1360,149,165,22,273
　　　　Ｌ 分類不能の職業,4042,2387,2242,395,145,18,1637
　　　完全失業者,2844,2050,1839,181,211,36,758
　　非労働力人口,1077,746,665,83,81,13,318
　　不詳,3123,1812,1470,153,342,212,1099
　45～49歳,42072,34421,30068,3825,4353,451,7200
　　労働力人口,38564,32202,28245,3630,3957,313,6049
　　　就業者,36306,30685,26877,3476,3808,287,5334
　　　　Ａ 管理的職業従事者,1452,1331,1155,128,176,9,112
　　　　Ｂ 専門的・技術的職業従事者,6448,5621,5040,742,581,45,782
　　　　Ｃ 事務従事者,5373,4665,4171,595,494,32,676
　　　　Ｄ 販売従事者,6010,5409,4693,531,716,51,550
