﻿"第4表  従業地による職業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
 I-6 建設作業者,"29,292","28,562",730,"20,572","20,226",346
  (58) 建設作業者,"29,292","28,562",730,"20,572","20,226",346
 I-7 労務作業者,"33,952","20,522","13,430","30,986","19,097","11,889"
  (59) 運搬労務作業者,"14,798","11,312","3,486","13,140","10,427","2,713"
  (60) その他の労務作業者,"19,154","9,210","9,944","17,846","8,670","9,176"
 J 分類不能の職業,"13,867","7,234","6,633","11,615","6,011","5,604"
  (61) 分類不能の職業,"13,867","7,234","6,633","11,615","6,011","5,604"
 北区,,,,,,
 総数,"50,993","28,597","22,396","37,202","21,074","16,128"
  A 専門的･技術的職業従事者,"8,770","4,937","3,833","6,900","3,684","3,216"
   (1) 科学研究者,38,28,10,38,28,10
   (2) 技術者,922,812,110,764,674,90
   (3) 保健医療従事者,"2,144",574,"1,570","1,808",346,"1,462"
   (4) 社会福祉専門職業従事者,518,76,442,518,76,442
   (5) 法務従事者,10,10,-,-,-,-
   (6) 公認会計士,108,108,-,-,-,-
   (7) 教員,"2,453","1,741",712,"2,453","1,741",712
   (8) 宗教家,376,296,80,306,236,70
   (9) 文芸家,40,10,30,10,-,10
   (10) 美術家,768,596,172,246,157,89
   (11) 音楽家,388,172,216,166,108,58
   (12) その他の専門的･技術的職業従事者,"1,005",514,491,591,318,273
  B 管理的職業従事者,"2,005","1,568",437,"1,947","1,520",427
   (13) 管理的公務員,21,21,-,21,21,-
   (14) 会社･団体等の役員,"1,581","1,164",417,"1,581","1,164",417
   (15) その他の管理的職業従事者,403,383,20,345,335,10
  C 事務従事者,"8,744","2,980","5,764","7,829","2,900","4,929"
   (16) 一般事務従事者,"8,262","2,806","5,456","7,453","2,736","4,717"
   (17) 外勤事務従事者,149,37,112,73,27,46
   (18) 運輸･通信事務従事者,165,105,60,165,105,60
   (19) その他の事務従事者,168,32,136,138,32,106
  D 販売従事者,"8,454","5,002","3,452","5,440","3,213","2,227"
   (20) 商品販売従事者,"6,877","3,892","2,985","4,256","2,356","1,900"
   (21) 販売類似職業従事者,"1,577","1,110",467,"1,184",857,327
  E サービス職業従事者,"6,142","2,895","3,247","4,421","2,222","2,199"
   (22) 家事サービス職業従事者,130,-,130,110,-,110
   (23) 生活衛生サービス職業従事者,"1,056",417,639,417,136,281
   (24) 飲食物調理従事者,"2,298","1,292","1,006","1,670","1,010",660
   (25) 接客･給仕職業従事者,"1,906",821,"1,085","1,550",751,799
   (26) 住居施設･ビル等管理人,317,183,134,287,163,124
   (27) その他のサービス職業従事者,435,182,253,387,162,225
  F 保安職業従事者,352,342,10,352,342,10
   (28) 保安職業従事者,352,342,10,352,342,10
  G 農林漁業作業者,947,647,300,235,225,10
   (29) 農業作業者,604,364,240,156,156,-
   (30) 林業作業者,343,283,60,79,69,10
  H 運輸･通信従事者,"1,553","1,484",69,"1,383","1,324",59
   (32) 鉄道運転従事者,-,-,-,-,-,-
   (33) 自動車運転者,"1,414","1,388",26,"1,244","1,228",16
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,-,-,-,-,-,-
   (36) 通信従事者,139,96,43,139,96,43
  I 技能工,"12,904","8,081","4,823","7,731","5,091","2,640"
  I-1 採掘作業者,9,9,-,9,9,-
   (37) 採掘作業者,9,9,-,9,9,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,124,48,76,104,38,66
   (38) 窯業･土石製品製造作業者,56,38,18,36,28,8
   (39) 金属材料製造作業者,40,10,30,40,10,30
   (40) 化学製品製造作業者,28,-,28,28,-,28
  I-3 金属製品･機械製造作業者,"1,060",930,130,709,619,90
   (41) 金属加工作業者,383,333,50,198,168,30
   (42) 一般機械器具組立･修理作業者,169,159,10,129,119,10
   (43) 電気機械器具組立･修理作業者,172,102,70,122,72,50
   (44) 輸送機械組立･修理作業者,300,300,-,224,224,-
   (45) 時計･計器･光学機械器具組立･修理作業者,36,36,-,36,36,-
  I-4 その他の製品製造作業者,"7,642","3,914","3,728","3,726","1,961","1,765"
   (46) 食料品製造作業者,721,421,300,413,241,172
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-
   (48) 製糸･紡織作業者,"3,607","1,841","1,766","1,657",841,816
   (49) 衣服･繊維製品製造作業者,"1,234",354,880,561,131,430
   (50) 木･竹･草･つる製品製造作業者,169,119,50,89,69,20
   (51) パルプ･紙･紙製品製造作業者,128,78,50,68,58,10
   (52) 印刷･製本作業者,143,103,40,93,63,30
   (53) ゴム･プラスチック製品製造作業者,10,10,-,-,-,-
   (54) 革･革製品製造作業者,10,-,10,10,-,10
   (55) その他の技能工･生産工程作業者,"1,620",988,632,835,558,277
  I-5 定置機関運転･建設機械運転･電気作業者,485,485,-,337,337,-
   (56) 定置機関･機械及び建設機械運転作業者,92,92,-,82,82,-
   (57) 電気作業者,393,393,-,255,255,-
  I-6 建設作業者,"1,613","1,580",33,"1,073","1,070",3
   (58) 建設作業者,"1,613","1,580",33,"1,073","1,070",3
  I-7 労務作業者,"1,971","1,115",856,"1,773","1,057",716
   (59) 運搬労務作業者,602,452,150,494,404,90
   (60) その他の労務作業者,"1,369",663,706,"1,279",653,626
  J 分類不能の職業,"1,122",661,461,964,553,411
   (61) 分類不能の職業,"1,122",661,461,964,553,411
 上京区,,,,,,
 総数,"58,101","33,374","24,727","46,085","26,741","19,344"
  A 専門的･技術的職業従事者,"9,736","4,983","4,753","8,450","4,136","4,314"
   (1) 科学研究者,102,102,-,102,102,-
   (2) 技術者,"1,003",955,48,892,844,48
   (3) 保健医療従事者,"4,047","1,217","2,830","3,684",987,"2,697"
   (4) 社会福祉専門職業従事者,459,108,351,459,108,351
   (5) 法務従事者,83,75,8,21,21,-
   (6) 公認会計士,152,134,18,23,23,-
   (7) 教員,"1,575",871,704,"1,567",871,696
   (8) 宗教家,409,349,60,353,317,36
   (9) 文芸家,119,66,53,85,42,43
   (10) 美術家,593,406,187,429,260,169
   (11) 音楽家,277,186,91,171,146,25
   (12) その他の専門的･技術的職業従事者,917,514,403,664,415,249
  B 管理的職業従事者,"2,846","2,411",435,"2,723","2,326",397
   (13) 管理的公務員,257,239,18,257,239,18
   (14) 会社･団体等の役員,"2,008","1,667",341,"2,008","1,667",341
   (15) その他の管理的職業従事者,581,505,76,458,420,38
  C 事務従事者,"13,722","5,906","7,816","13,105","5,826","7,279"
   (16) 一般事務従事者,"13,247","5,644","7,603","12,660","5,594","7,066"
   (17) 外勤事務従事者,85,69,16,55,39,16
   (18) 運輸･通信事務従事者,114,100,14,114,100,14
   (19) その他の事務従事者,276,93,183,276,93,183
  D 販売従事者,"10,387","6,869","3,518","6,744","4,884","1,860"
   (20) 商品販売従事者,"8,684","5,648","3,036","5,347","3,847","1,500"
   (21) 販売類似職業従事者,"1,703","1,221",482,"1,397","1,037",360
  E サービス職業従事者,"5,012","2,350","2,662","3,425","1,613","1,812"
   (22) 家事サービス職業従事者,122,-,122,98,-,98
   (23) 生活衛生サービス職業従事者,825,411,414,295,115,180
   (24) 飲食物調理従事者,"1,868","1,017",851,"1,248",695,553
   (25) 接客･給仕職業従事者,"1,500",589,911,"1,254",539,715
   (26) 住居施設･ビル等管理人,274,126,148,181,97,84
   (27) その他のサービス職業従事者,423,207,216,349,167,182
  F 保安職業従事者,"1,975","1,918",57,"1,975","1,918",57
   (28) 保安職業従事者,"1,975","1,918",57,"1,975","1,918",57
  G 農林漁業作業者,61,53,8,61,53,8
   (29) 農業作業者,42,34,8,42,34,8
   (30) 林業作業者,19,19,-,19,19,-
  H 運輸･通信従事者,664,604,60,557,497,60
   (32) 鉄道運転従事者,-,-,-,-,-,-
   (33) 自動車運転者,404,404,-,297,297,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,8,8,-,8,8,-
   (36) 通信従事者,252,192,60,252,192,60
  I 技能工,"13,211","8,032","5,179","8,606","5,264","3,342"
  I-1 採掘作業者,4,4,-,4,4,-
   (37) 採掘作業者,4,4,-,4,4,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,45,29,16,21,21,-
   (38) 窯業･土石製品製造作業者,21,21,-,21,21,-
   (39) 金属材料製造作業者,-,-,-,-,-,-
   (40) 化学製品製造作業者,24,8,16,-,-,-
  I-3 金属製品･機械製造作業者,"1,199","1,060",139,838,747,91
   (41) 金属加工作業者,503,439,64,313,281,32
   (42) 一般機械器具組立･修理作業者,292,253,39,251,212,39
   (43) 電気機械器具組立･修理作業者,116,106,10,100,90,10
   (44) 輸送機械組立･修理作業者,254,238,16,140,140,-
   (45) 時計･計器･光学機械器具組立･修理作業者,34,24,10,34,24,10
  I-4 その他の製品製造作業者,"9,088","4,712","4,376","5,366","2,689","2,677"
   (46) 食料品製造作業者,966,627,339,628,441,187
   (47) 飲料･たばこ製造作業者,10,10,-,10,10,-
   (48) 製糸･紡織作業者,"4,479","2,257","2,222","2,390","1,114","1,276"
   (49) 衣服･繊維製品製造作業者,"1,322",309,"1,013",723,99,624
   (50) 木･竹･草･つる製品製造作業者,184,158,26,116,108,8
   (51) パルプ･紙･紙製品製造作業者,185,107,78,151,89,62
   (52) 印刷･製本作業者,458,366,92,360,276,84
   (53) ゴム･プラスチック製品製造作業者,32,16,16,16,-,16
   (54) 革･革製品製造作業者,10,10,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,442",852,590,972,552,420
  I-5 定置機関運転･建設機械運転･電気作業者,484,484,-,436,436,-
   (56) 定置機関･機械及び建設機械運転作業者,133,133,-,133,133,-
   (57) 電気作業者,351,351,-,303,303,-
  I-6 建設作業者,960,960,-,648,648,-
   (58) 建設作業者,960,960,-,648,648,-
  I-7 労務作業者,"1,431",783,648,"1,293",719,574
   (59) 運搬労務作業者,452,333,119,386,309,77
   (60) その他の労務作業者,979,450,529,907,410,497
  J 分類不能の職業,487,248,239,439,224,215
   (61) 分類不能の職業,487,248,239,439,224,215
 左京区,,,,,,
 総数,"68,206","39,643","28,563","54,486","31,874","22,612"
  A 専門的･技術的職業従事者,"15,717","9,604","6,113","13,604","8,172","5,432"
   (1) 科学研究者,407,359,48,397,349,48
   (2) 技術者,"1,635","1,523",112,"1,434","1,342",92
   (3) 保健医療従事者,"4,441","1,811","2,630","4,003","1,493","2,510"
   (4) 社会福祉専門職業従事者,802,129,673,792,129,663
   (5) 法務従事者,135,58,77,115,38,77
   (6) 公認会計士,137,127,10,8,8,-
   (7) 教員,"4,313","3,256","1,057","4,313","3,256","1,057"
   (8) 宗教家,440,340,100,370,280,90
   (9) 文芸家,353,228,125,180,128,52
   (10) 美術家,695,427,268,322,174,148
   (11) 音楽家,273,99,174,88,30,58
   (12) その他の専門的･技術的職業従事者,"2,086","1,247",839,"1,582",945,637
  B 管理的職業従事者,"2,467","2,100",367,"2,327","1,970",357
   (13) 管理的公務員,178,178,-,178,178,-
   (14) 会社･団体等の役員,"1,860","1,512",348,"1,860","1,512",348
   (15) その他の管理的職業従事者,429,410,19,289,280,9
  C 事務従事者,"13,004","4,803","8,201","12,175","4,738","7,437"
   (16) 一般事務従事者,"12,508","4,557","7,951","11,726","4,509","7,217"
   (17) 外勤事務従事者,80,40,40,33,23,10
   (18) 運輸･通信事務従事者,235,131,104,235,131,104
   (19) その他の事務従事者,181,75,106,181,75,106
  D 販売従事者,"10,073","5,889","4,184","6,571","3,974","2,597"
   (20) 商品販売従事者,"7,804","4,297","3,507","4,958","2,762","2,196"
   (21) 販売類似職業従事者,"2,269","1,592",677,"1,613","1,212",401
  E サービス職業従事者,"9,440","4,263","5,177","6,852","3,119","3,733"
   (22) 家事サービス職業従事者,275,-,275,229,-,229
   (23) 生活衛生サービス職業従事者,"1,497",752,745,730,372,358
   (24) 飲食物調理従事者,"3,343","1,858","1,485","2,208","1,237",971
   (25) 接客･給仕職業従事者,"3,230","1,241","1,989","2,821","1,138","1,683"
   (26) 住居施設･ビル等管理人,493,244,249,362,224,138
   (27) その他のサービス職業従事者,602,168,434,502,148,354
  F 保安職業従事者,780,716,64,780,716,64
   (28) 保安職業従事者,780,716,64,780,716,64
  G 農林漁業作業者,728,568,160,298,278,20
   (29) 農業作業者,679,519,160,269,249,20
   (30) 林業作業者,49,49,-,29,29,-
  H 運輸･通信従事者,"1,664","1,606",58,"1,472","1,414",58
   (32) 鉄道運転従事者,13,13,-,13,13,-
   (33) 自動車運転者,"1,409","1,389",20,"1,217","1,197",20
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,50,40,10,50,40,10
   (36) 通信従事者,192,164,28,192,164,28
  I 技能工,"13,061","9,444","3,617","9,305","6,913","2,392"
  I-1 採掘作業者,-,-,-,-,-,-
   (37) 採掘作業者,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,311,231,80,201,151,50
   (38) 窯業･土石製品製造作業者,204,154,50,104,84,20
   (39) 金属材料製造作業者,13,13,-,13,13,-
   (40) 化学製品製造作業者,94,64,30,84,54,30
  I-3 金属製品･機械製造作業者,"1,232","1,159",73,"1,033",970,63
   (41) 金属加工作業者,330,312,18,267,249,18
   (42) 一般機械器具組立･修理作業者,195,187,8,165,157,8
   (43) 電気機械器具組立･修理作業者,191,161,30,161,141,20
   (44) 輸送機械組立･修理作業者,454,448,6,388,382,6
   (45) 時計･計器･光学機械器具組立･修理作業者,62,51,11,52,41,11
  I-4 その他の製品製造作業者,"4,942","2,756","2,186","2,888","1,626","1,262"
   (46) 食料品製造作業者,937,465,472,637,279,358
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-
   (48) 製糸･紡織作業者,874,501,373,584,331,253
   (49) 衣服･繊維製品製造作業者,810,288,522,240,68,172
   (50) 木･竹･草･つる製品製造作業者,259,249,10,129,129,-
   (51) パルプ･紙･紙製品製造作業者,129,68,61,69,48,21
   (52) 印刷･製本作業者,385,247,138,227,159,68
   (53) ゴム･プラスチック製品製造作業者,28,10,18,28,10,18
   (54) 革･革製品製造作業者,30,20,10,20,10,10
   (55) その他の技能工･生産工程作業者,"1,490",908,582,954,592,362
  I-5 定置機関運転･建設機械運転･電気作業者,729,710,19,572,566,6
   (56) 定置機関･機械及び建設機械運転作業者,168,168,-,158,158,-
   (57) 電気作業者,561,542,19,414,408,6
  I-6 建設作業者,"2,980","2,909",71,"2,072","2,041",31
   (58) 建設作業者,"2,980","2,909",71,"2,072","2,041",31
  I-7 労務作業者,"2,867","1,679","1,188","2,539","1,559",980
   (59) 運搬労務作業者,850,623,227,632,553,79
   (60) その他の労務作業者,"2,017","1,056",961,"1,907","1,006",901
  J 分類不能の職業,"1,272",650,622,"1,102",580,522
   (61) 分類不能の職業,"1,272",650,622,"1,102",580,522
 中京区,,,,,,
 総数,"115,267","67,688","47,579","98,615","58,124","40,491"
  A 専門的･技術的職業従事者,"13,748","8,464","5,284","11,708","7,145","4,563"
   (1) 科学研究者,238,208,30,238,208,30
   (2) 技術者,"3,973","3,685",288,"3,821","3,541",280
   (3) 保健医療従事者,"3,354","1,046","2,308","2,895",728,"2,167"
   (4) 社会福祉専門職業従事者,470,112,358,462,112,350
   (5) 法務従事者,254,218,36,83,63,20
   (6) 公認会計士,218,181,37,13,13,-
   (7) 教員,"1,368",776,592,"1,368",776,592
   (8) 宗教家,176,164,12,104,92,12
   (9) 文芸家,511,329,182,475,311,164
   (10) 美術家,"1,172",680,492,871,461,410
   (11) 音楽家,443,126,317,186,72,114
   (12) その他の専門的･技術的職業従事者,"1,571",939,632,"1,192",768,424
  B 管理的職業従事者,"6,377","5,655",722,"6,250","5,528",722
   (13) 管理的公務員,478,458,20,478,458,20
   (14) 会社･団体等の役員,"4,110","3,440",670,"4,110","3,440",670
   (15) その他の管理的職業従事者,"1,789","1,757",32,"1,662","1,630",32
  C 事務従事者,"28,513","10,581","17,932","27,641","10,515","17,126"
   (16) 一般事務従事者,"27,308","10,079","17,229","26,452","10,013","16,439"
   (17) 外勤事務従事者,80,24,56,80,24,56
   (18) 運輸･通信事務従事者,300,193,107,300,193,107
   (19) その他の事務従事者,825,285,540,809,285,524
  D 販売従事者,"27,587","18,516","9,071","22,291","15,464","6,827"
   (20) 商品販売従事者,"21,476","13,927","7,549","16,794","11,327","5,467"
   (21) 販売類似職業従事者,"6,111","4,589","1,522","5,497","4,137","1,360"
  E サービス職業従事者,"13,942","6,841","7,101","11,256","5,560","5,696"
   (22) 家事サービス職業従事者,249,8,241,229,8,221
   (23) 生活衛生サービス職業従事者,"1,491",556,935,717,177,540
   (24) 飲食物調理従事者,"5,132","3,561","1,571","4,029","2,843","1,186"
   (25) 接客･給仕職業従事者,"5,441","1,962","3,479","4,903","1,874","3,029"
   (26) 住居施設･ビル等管理人,631,482,149,532,417,115
   (27) その他のサービス職業従事者,998,272,726,846,241,605
  F 保安職業従事者,971,951,20,971,951,20
   (28) 保安職業従事者,971,951,20,971,951,20
  G 農林漁業作業者,60,50,10,44,34,10
   (29) 農業作業者,47,37,10,31,21,10
   (30) 林業作業者,13,13,-,13,13,-
  H 運輸･通信従事者,"1,281","1,076",205,"1,140",935,205
   (32) 鉄道運転従事者,67,67,-,67,67,-
   (33) 自動車運転者,888,861,27,747,720,27
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,30,30,-,30,30,-
   (36) 通信従事者,296,118,178,296,118,178
  I 技能工,"21,451","14,916","6,535","16,193","11,474","4,719"
  I-1 採掘作業者,-,-,-,-,-,-
   (37) 採掘作業者,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,340,260,80,304,236,68
   (38) 窯業･土石製品製造作業者,78,58,20,58,50,8
   (39) 金属材料製造作業者,46,38,8,46,38,8
   (40) 化学製品製造作業者,216,164,52,200,148,52
  I-3 金属製品･機械製造作業者,"2,857","2,708",149,"2,459","2,334",125
   (41) 金属加工作業者,545,501,44,393,365,28
   (42) 一般機械器具組立･修理作業者,683,633,50,613,563,50
   (43) 電気機械器具組立･修理作業者,817,780,37,785,756,29
   (44) 輸送機械組立･修理作業者,433,423,10,297,287,10
   (45) 時計･計器･光学機械器具組立･修理作業者,379,371,8,371,363,8
  I-4 その他の製品製造作業者,"11,574","6,790","4,784","7,689","4,541","3,148"
   (46) 食料品製造作業者,"1,582",804,778,"1,208",579,629
   (47) 飲料･たばこ製造作業者,49,29,20,49,29,20
   (48) 製糸･紡織作業者,"4,034","2,615","1,419","2,231","1,489",742
   (49) 衣服･繊維製品製造作業者,"1,594",436,"1,158",927,209,718
   (50) 木･竹･草･つる製品製造作業者,416,337,79,238,199,39
   (51) パルプ･紙･紙製品製造作業者,298,173,125,160,86,74
   (52) 印刷･製本作業者,"1,765","1,352",413,"1,557","1,208",349
   (53) ゴム･プラスチック製品製造作業者,34,18,16,34,18,16
   (54) 革･革製品製造作業者,8,8,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,794","1,018",776,"1,285",724,561
  I-5 定置機関運転･建設機械運転･電気作業者,"1,145","1,135",10,"1,006",996,10
   (56) 定置機関･機械及び建設機械運転作業者,391,391,-,383,383,-
   (57) 電気作業者,754,744,10,623,613,10
  I-6 建設作業者,"1,881","1,829",52,"1,383","1,339",44
   (58) 建設作業者,"1,881","1,829",52,"1,383","1,339",44
  I-7 労務作業者,"3,654","2,194","1,460","3,352","2,028","1,324"
   (59) 運搬労務作業者,"1,353","1,108",245,"1,175","1,001",174
   (60) その他の労務作業者,"2,301","1,086","1,215","2,177","1,027","1,150"
  J 分類不能の職業,"1,337",638,699,"1,121",518,603
   (61) 分類不能の職業,"1,337",638,699,"1,121",518,603
 東山区,,,,,,
 総数,"34,367","17,518","16,849","25,454","13,207","12,247"
  A 専門的･技術的職業従事者,"5,326","2,782","2,544","4,625","2,313","2,312"
   (1) 科学研究者,195,195,-,195,195,-
   (2) 技術者,669,617,52,581,529,52
   (3) 保健医療従事者,"1,887",431,"1,456","1,709",329,"1,380"
   (4) 社会福祉専門職業従事者,355,60,295,337,54,283
   (5) 法務従事者,-,-,-,-,-,-
   (6) 公認会計士,32,32,-,-,-,-
   (7) 教員,"1,012",618,394,"1,012",618,394
   (8) 宗教家,475,414,61,394,345,49
   (9) 文芸家,54,32,22,36,26,10
   (10) 美術家,256,210,46,124,96,28
   (11) 音楽家,114,52,62,56,34,22
   (12) その他の専門的･技術的職業従事者,277,121,156,181,87,94
  B 管理的職業従事者,"1,284",984,300,"1,238",954,284
   (13) 管理的公務員,35,29,6,35,29,6
   (14) 会社･団体等の役員,"1,022",752,270,"1,022",752,270
   (15) その他の管理的職業従事者,227,203,24,181,173,8
  C 事務従事者,"4,983","1,592","3,391","4,544","1,580","2,964"
   (16) 一般事務従事者,"4,735","1,417","3,318","4,302","1,405","2,897"
   (17) 外勤事務従事者,23,11,12,17,11,6
   (18) 運輸･通信事務従事者,203,164,39,203,164,39
   (19) その他の事務従事者,22,-,22,22,-,22
  D 販売従事者,"7,410","3,785","3,625","3,549","2,032","1,517"
   (20) 商品販売従事者,"6,270","2,965","3,305","2,731","1,414","1,317"
   (21) 販売類似職業従事者,"1,140",820,320,818,618,200
  E サービス職業従事者,"7,939","3,454","4,485","6,112","2,798","3,314"
   (22) 家事サービス職業従事者,109,-,109,80,-,80
   (23) 生活衛生サービス職業従事者,741,246,495,308,47,261
   (24) 飲食物調理従事者,"2,988","2,092",896,"2,271","1,719",552
   (25) 接客･給仕職業従事者,"3,468",839,"2,629","2,962",799,"2,163"
   (26) 住居施設･ビル等管理人,287,180,107,237,164,73
   (27) その他のサービス職業従事者,346,97,249,254,69,185
  F 保安職業従事者,463,417,46,457,411,46
   (28) 保安職業従事者,463,417,46,457,411,46
  G 農林漁業作業者,42,36,6,30,30,-
   (29) 農業作業者,42,36,6,30,30,-
   (30) 林業作業者,-,-,-,-,-,-
  H 運輸･通信従事者,328,270,58,256,198,58
   (32) 鉄道運転従事者,20,20,-,20,20,-
   (33) 自動車運転者,200,200,-,128,128,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,12,6,6,12,6,6
   (36) 通信従事者,96,44,52,96,44,52
  I 技能工,"6,170","4,058","2,112","4,307","2,793","1,514"
  I-1 採掘作業者,10,10,-,10,10,-
