﻿"第2表  従業地による産業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
 (62) 専門サービス業(他に分類されないもの),"31,420","18,065","13,355","19,404","11,288","8,116"
 (63) 協同組合(他に分類されないもの),"1,386",749,637,"1,386",749,637
 (64) その他の事業サービス業,"20,468","11,461","9,007","17,309","9,921","7,388"
 (65) 廃棄物処理業,"2,332","2,146",186,"2,233","2,084",149
 (66) 医療業,"37,958","11,041","26,917","33,371","8,322","25,049"
 (67) 保健衛生,"1,175",462,713,"1,147",462,685
" (68) 社会保険,社会福祉","11,492","2,598","8,894","11,395","2,566","8,829"
 (69) 教育,"32,573","18,686","13,887","32,541","18,668","13,873"
 (70) 学術研究機関,"2,954","2,275",679,"2,944","2,265",679
 (71) 宗教,"6,514","4,254","2,260","5,594","3,579","2,015"
 (72) 政治･経済･文化団体,"3,786","2,060","1,726","3,786","2,060","1,726"
 (73) その他のサービス業,489,394,95,489,394,95
 (74) 外国公務,10,-,10,10,-,10
 M 公務(他に分類されないもの),"19,961","16,215","3,746","19,961","16,215","3,746"
 (75) 国家公務,"5,086","3,872","1,214","5,086","3,872","1,214"
 (76) 地方公務,"14,875","12,343","2,532","14,875","12,343","2,532"
 N 分類不能の産業,"14,264","7,437","6,827","12,012","6,214","5,798"
 (77) 分類不能の産業,"14,264","7,437","6,827","12,012","6,214","5,798"
北区,,,,,,
総数,"50,993","28,597","22,396","37,202","21,074","16,128"
  A 農業,623,364,259,165,156,9
   (1) 農業,623,364,259,165,156,9
  B 林業,353,283,70,89,69,20
   (2) 林業,353,283,70,89,69,20
  D 鉱業,30,30,-,30,30,-
   (5) 鉱業,30,30,-,30,30,-
  E 建設業,"3,569","2,902",667,"2,527","2,040",487
   (6) 建設業,"3,569","2,902",667,"2,527","2,040",487
  F 製造業,"9,706","5,192","4,514","6,013","3,395","2,618"
   (7) 食料品製造業,386,226,160,306,186,120
   (8) 飲料･たばこ･飼料製造業,-,-,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","5,467","2,979","2,488","3,178","1,750","1,428"
  (10) 衣服･その他の繊維製品製造業,"1,572",544,"1,028",952,354,598
  (11) 木材･木製品製造業 (家具を除く),80,60,20,50,40,10
  (12) 家具･装備品製造業,68,48,20,38,28,10
  (13) パルプ･紙･紙加工品製造業,97,58,39,38,38,-
  (14) 出版･印刷･同関連産業,422,287,135,382,257,125
  (15) 化学工業,64,28,36,64,28,36
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),20,10,10,10,-,10
  (18) ゴム製品製造業,10,-,10,10,-,10
  (19) なめし革･同製品･毛皮製造業,47,20,27,20,10,10
  (20) 窯業･土石製品製造業,28,10,18,8,-,8
  (21) 鉄鋼業,10,10,-,10,10,-
  (22) 非鉄金属製造業,40,10,30,40,10,30
  (23) 金属製品製造業,207,157,50,99,69,30
  (24) 一般機械器具製造業,162,122,40,132,102,30
  (25) 電気機械器具製造業,214,124,90,174,104,70
  (26) 輸送用機械器具製造業,28,28,-,28,28,-
  (27) 精密機械器具製造業,317,252,65,287,232,55
  (28) その他の製造業,467,219,248,187,149,38
  G 電気･ガス･熱供給･水道業,322,238,84,322,238,84
  (29) 電気･ガス･熱供給･水道業,322,238,84,322,238,84
  H 運輸･通信業,"1,909","1,719",190,"1,691","1,521",170
  (30) 鉄道業,53,53,-,53,53,-
  (31) 道路旅客運送業,"1,164","1,124",40,"1,004",974,30
  (32) 道路貨物運送業,300,254,46,262,216,46
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,20,20,-,20,20,-
  (36) 運輸に附帯するサービス業,77,58,19,57,48,9
  (37) 郵便業,271,210,61,271,210,61
  (38) 電気通信業,24,-,24,24,-,24
"  I 卸売･小売業,飲食店","14,469","7,327","7,142","10,168","5,137","5,031"
  (39) 卸売業,"2,290","1,417",873,"1,752","1,069",683
  (40) 各種商品小売業,493,116,377,493,116,377
  (41) 織物･衣服･身の回り品小売業,"1,184",585,599,694,275,419
  (42) 飲食料品小売業,"3,327","1,434","1,893","2,253",952,"1,301"
  (43) 自動車･自転車小売業,606,475,131,446,375,71
  (44) 家具･じゅう器･家庭用機械器具小売業,532,211,321,359,131,228
  (45) その他の小売業,"1,920","1,006",914,"1,261",631,630
  (46) 一般飲食店,"3,629","1,749","1,880","2,532","1,304","1,228"
  (47) その他の飲食店,488,334,154,378,284,94
  J 金融･保険業,"1,025",514,511,955,464,491
  (48) 金融･保険業,"1,025",514,511,955,464,491
  K 不動産業,"1,144",708,436,853,547,306
  (49) 不動産業,"1,144",708,436,853,547,306
  L サービス業,"16,176","8,262","7,914","12,880","6,527","6,353"
  (50) 洗濯･理容･浴場業,"1,202",463,739,523,172,351
  (51) 駐車場業,50,30,20,30,20,10
  (52) その他の生活関連サービス業,374,208,166,253,157,96
"  (53) 旅館,その他の宿泊所",474,257,217,454,247,207
  (54) 娯楽業 (映画･ビデオ制作業を除く),773,517,256,733,487,246
  (55) 自動車整備業,130,102,28,74,56,18
  (56) 機械･家具等修理業 (別掲を除く),81,61,20,51,31,20
  (57) 物品賃貸業,215,147,68,215,147,68
  (58) 映画･ビデオ制作業,36,36,-,36,36,-
  (59) 放送業,45,14,31,45,14,31
  (60) 情報サービス･調査業,174,96,78,134,66,68
  (61) 広告業,63,43,20,33,23,10
  (62) 専門サービス業 (他に分類されないもの),"2,831","1,709","1,122","1,333",850,483
  (63) 協同組合 (他に分類されないもの),94,35,59,94,35,59
  (64) その他の事業サービス業,"1,171",545,626,895,475,420
  (65) 廃棄物処理業,36,36,-,26,26,-
  (66) 医療業,"2,732",691,"2,041","2,336",473,"1,863"
  (67) 保健衛生,47,28,19,37,28,9
"  (68) 社会保険,社会福祉",964,219,745,964,219,745
  (69) 教育,"3,973","2,554","1,419","3,973","2,554","1,419"
  (70) 学術研究機関,40,30,10,40,30,10
  (71) 宗教,525,355,170,455,295,160
  (72) 政治･経済･文化団体,146,86,60,146,86,60
  (73) その他のサービス業,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),525,387,138,525,387,138
  (75) 国家公務,50,20,30,50,20,30
  (76) 地方公務,475,367,108,475,367,108
  N 分類不能の産業,"1,142",671,471,984,563,421
  (77) 分類不能の産業,"1,142",671,471,984,563,421
上京区,,,,,,
総数,"58,101","33,374","24,727","46,085","26,741","19,344"
  A 農業,45,26,19,45,26,19
   (1) 農業,45,26,19,45,26,19
  B 林業,33,33,-,33,33,-
   (2) 林業,33,33,-,33,33,-
  D 鉱業,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-
  E 建設業,"2,078","1,814",264,"1,555","1,345",210
   (6) 建設業,"2,078","1,814",264,"1,555","1,345",210
  F 製造業,"12,844","7,060","5,784","9,237","5,101","4,136"
   (7) 食料品製造業,805,422,383,693,366,327
   (8) 飲料･たばこ･飼料製造業,10,10,-,10,10,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","6,821","3,666","3,155","4,480","2,335","2,145"
  (10) 衣服･その他の繊維製品製造業,"1,809",710,"1,099","1,291",514,777
  (11) 木材･木製品製造業 (家具を除く),57,41,16,47,31,16
  (12) 家具･装備品製造業,173,139,34,123,115,8
  (13) パルプ･紙･紙加工品製造業,177,93,84,145,85,60
  (14) 出版･印刷･同関連産業,915,606,309,780,503,277
  (15) 化学工業,49,41,8,33,33,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),58,34,24,34,18,16
  (18) ゴム製品製造業,-,-,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,202,94,108,178,86,92
  (20) 窯業･土石製品製造業,30,30,-,30,30,-
  (21) 鉄鋼業,-,-,-,-,-,-
  (22) 非鉄金属製造業,-,-,-,-,-,-
  (23) 金属製品製造業,259,202,57,143,110,33
  (24) 一般機械器具製造業,596,422,174,553,395,158
  (25) 電気機械器具製造業,154,131,23,146,123,23
  (26) 輸送用機械器具製造業,42,42,-,42,42,-
  (27) 精密機械器具製造業,233,155,78,233,155,78
  (28) その他の製造業,454,222,232,276,150,126
  G 電気･ガス･熱供給･水道業,157,134,23,157,134,23
  (29) 電気･ガス･熱供給･水道業,157,134,23,157,134,23
  H 運輸･通信業,956,792,164,807,659,148
  (30) 鉄道業,36,36,-,36,36,-
  (31) 道路旅客運送業,96,96,-,42,42,-
  (32) 道路貨物運送業,360,307,53,283,246,37
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,-,-,-,-,-,-
  (36) 運輸に附帯するサービス業,193,104,89,185,96,89
  (37) 郵便業,178,164,14,168,154,14
  (38) 電気通信業,93,85,8,93,85,8
"  I 卸売･小売業,飲食店","15,103","8,282","6,821","10,226","5,819","4,407"
  (39) 卸売業,"4,856","3,127","1,729","4,189","2,700","1,489"
  (40) 各種商品小売業,100,55,45,100,55,45
  (41) 織物･衣服･身の回り品小売業,"1,233",526,707,732,282,450
  (42) 飲食料品小売業,"3,151","1,604","1,547","1,814",927,887
  (43) 自動車･自転車小売業,415,323,92,249,205,44
  (44) 家具･じゅう器･家庭用機械器具小売業,517,343,174,237,175,62
  (45) その他の小売業,"2,105","1,033","1,072","1,223",630,593
  (46) 一般飲食店,"2,337","1,096","1,241","1,477",726,751
  (47) その他の飲食店,389,175,214,205,119,86
  J 金融･保険業,"1,646",891,755,"1,612",857,755
  (48) 金融･保険業,"1,646",891,755,"1,612",857,755
  K 不動産業,999,542,457,744,416,328
  (49) 不動産業,999,542,457,744,416,328
  L サービス業,"18,158","8,798","9,360","15,635","7,373","8,262"
  (50) 洗濯･理容･浴場業,996,447,549,408,127,281
  (51) 駐車場業,67,26,41,8,-,8
  (52) その他の生活関連サービス業,420,178,242,246,86,160
"  (53) 旅館,その他の宿泊所","1,130",625,505,"1,098",617,481
  (54) 娯楽業 (映画･ビデオ制作業を除く),574,357,217,524,341,183
  (55) 自動車整備業,92,50,42,28,10,18
  (56) 機械･家具等修理業 (別掲を除く),155,99,56,65,33,32
  (57) 物品賃貸業,284,159,125,244,135,109
  (58) 映画･ビデオ制作業,99,65,34,91,57,34
  (59) 放送業,562,445,117,562,445,117
  (60) 情報サービス･調査業,355,251,104,355,251,104
  (61) 広告業,179,140,39,171,140,31
  (62) 専門サービス業 (他に分類されないもの),"2,547","1,403","1,144","1,718",904,814
  (63) 協同組合 (他に分類されないもの),45,13,32,45,13,32
  (64) その他の事業サービス業,932,591,341,760,509,251
  (65) 廃棄物処理業,43,43,-,43,43,-
  (66) 医療業,"4,503","1,418","3,085","4,166","1,206","2,960"
  (67) 保健衛生,74,10,64,66,10,56
"  (68) 社会保険,社会福祉",739,227,512,739,227,512
  (69) 教育,"2,902","1,349","1,553","2,894","1,349","1,545"
  (70) 学術研究機関,155,120,35,155,120,35
  (71) 宗教,597,409,188,541,377,164
  (72) 政治･経済･文化団体,627,320,307,627,320,307
  (73) その他のサービス業,81,53,28,81,53,28
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"5,569","4,746",823,"5,569","4,746",823
  (75) 国家公務,"1,401","1,182",219,"1,401","1,182",219
  (76) 地方公務,"4,168","3,564",604,"4,168","3,564",604
  N 分類不能の産業,513,256,257,465,232,233
  (77) 分類不能の産業,513,256,257,465,232,233
左京区,,,,,,
総数,"68,206","39,643","28,563","54,486","31,874","22,612"
  A 農業,557,389,168,117,99,18
   (1) 農業,557,389,168,117,99,18
  B 林業,69,59,10,49,39,10
   (2) 林業,69,59,10,49,39,10
  D 鉱業,22,22,-,22,22,-
   (5) 鉱業,22,22,-,22,22,-
  E 建設業,"5,174","4,469",705,"3,886","3,364",522
   (6) 建設業,"5,174","4,469",705,"3,886","3,364",522
  F 製造業,"6,127","3,798","2,329","4,403","2,894","1,509"
   (7) 食料品製造業,557,283,274,431,217,214
   (8) 飲料･たばこ･飼料製造業,13,13,-,13,13,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,475",882,593,"1,045",632,413
  (10) 衣服･その他の繊維製品製造業,654,248,406,304,148,156
  (11) 木材･木製品製造業 (家具を除く),181,171,10,101,91,10
  (12) 家具･装備品製造業,112,66,46,62,36,26
  (13) パルプ･紙･紙加工品製造業,146,98,48,106,88,18
  (14) 出版･印刷･同関連産業,"1,068",715,353,860,597,263
  (15) 化学工業,97,97,-,87,87,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),48,20,28,48,20,28
  (18) ゴム製品製造業,40,10,30,40,10,30
  (19) なめし革･同製品･毛皮製造業,133,83,50,113,63,50
  (20) 窯業･土石製品製造業,186,136,50,106,86,20
  (21) 鉄鋼業,10,10,-,10,10,-
  (22) 非鉄金属製造業,-,-,-,-,-,-
  (23) 金属製品製造業,169,149,20,129,109,20
  (24) 一般機械器具製造業,151,113,38,141,103,38
  (25) 電気機械器具製造業,303,209,94,283,199,84
  (26) 輸送用機械器具製造業,55,55,-,55,55,-
  (27) 精密機械器具製造業,320,241,79,290,221,69
  (28) その他の製造業,409,199,210,179,109,70
  G 電気･ガス･熱供給･水道業,150,140,10,150,140,10
  (29) 電気･ガス･熱供給･水道業,150,140,10,150,140,10
  H 運輸･通信業,"2,450","2,148",302,"2,198","1,916",282
  (30) 鉄道業,190,160,30,190,160,30
  (31) 道路旅客運送業,"1,067","1,044",23,914,891,23
  (32) 道路貨物運送業,423,360,63,334,291,43
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,4,4,-,4,4,-
  (36) 運輸に附帯するサービス業,154,79,75,144,69,75
  (37) 郵便業,500,397,103,500,397,103
  (38) 電気通信業,112,104,8,112,104,8
"  I 卸売･小売業,飲食店","18,039","9,311","8,728","12,895","6,637","6,258"
  (39) 卸売業,"2,616","1,808",808,"2,215","1,536",679
  (40) 各種商品小売業,407,136,271,407,136,271
  (41) 織物･衣服･身の回り品小売業,"1,179",434,745,651,167,484
  (42) 飲食料品小売業,"4,085","1,705","2,380","2,867","1,111","1,756"
  (43) 自動車･自転車小売業,624,493,131,498,387,111
  (44) 家具･じゅう器･家庭用機械器具小売業,854,492,362,602,316,286
  (45) その他の小売業,"2,886","1,564","1,322","1,952","1,076",876
  (46) 一般飲食店,"4,677","2,251","2,426","3,150","1,540","1,610"
  (47) その他の飲食店,711,428,283,553,368,185
  J 金融･保険業,"1,692",893,799,"1,562",783,779
  (48) 金融･保険業,"1,692",893,799,"1,562",783,779
  K 不動産業,"1,450",788,662,999,578,421
  (49) 不動産業,"1,450",788,662,999,578,421
  L サービス業,"29,598","15,742","13,856","25,497","13,588","11,909"
  (50) 洗濯･理容･浴場業,"1,735",772,963,845,392,453
  (51) 駐車場業,92,39,53,39,29,10
  (52) その他の生活関連サービス業,691,203,488,405,103,302
"  (53) 旅館,その他の宿泊所","2,133","1,002","1,131","1,903",922,981
  (54) 娯楽業 (映画･ビデオ制作業を除く),892,619,273,809,556,253
  (55) 自動車整備業,295,235,60,239,179,60
  (56) 機械･家具等修理業 (別掲を除く),145,125,20,67,67,-
  (57) 物品賃貸業,213,116,97,193,96,97
  (58) 映画･ビデオ制作業,30,20,10,30,20,10
  (59) 放送業,34,34,-,34,34,-
  (60) 情報サービス･調査業,297,218,79,257,198,59
  (61) 広告業,121,68,53,81,58,23
  (62) 専門サービス業 (他に分類されないもの),"3,885","2,479","1,406","2,371","1,575",796
  (63) 協同組合 (他に分類されないもの),144,50,94,144,50,94
  (64) その他の事業サービス業,"1,405",758,647,"1,172",633,539
  (65) 廃棄物処理業,116,116,-,116,116,-
  (66) 医療業,"5,811","2,110","3,701","5,353","1,862","3,491"
  (67) 保健衛生,98,13,85,88,13,75
"  (68) 社会保険,社会福祉","1,276",269,"1,007","1,266",269,997
  (69) 教育,"7,836","4,963","2,873","7,836","4,963","2,873"
  (70) 学術研究機関,835,583,252,825,573,252
  (71) 宗教,937,540,397,847,470,377
  (72) 政治･経済･文化団体,375,226,149,375,226,149
  (73) その他のサービス業,192,184,8,192,184,8
  (74) 外国公務,10,-,10,10,-,10
  M 公務 (他に分類されないもの),"1,576","1,224",352,"1,576","1,224",352
  (75) 国家公務,578,363,215,578,363,215
  (76) 地方公務,998,861,137,998,861,137
  N 分類不能の産業,"1,302",660,642,"1,132",590,542
  (77) 分類不能の産業,"1,302",660,642,"1,132",590,542
中京区,,,,,,
総数,"115,267","67,688","47,579","98,615","58,124","40,491"
  A 農業,45,35,10,29,19,10
   (1) 農業,45,35,10,29,19,10
  B 林業,11,11,-,11,11,-
   (2) 林業,11,11,-,11,11,-
  D 鉱業,10,-,10,10,-,10
   (5) 鉱業,10,-,10,10,-,10
  E 建設業,"5,052","4,088",964,"4,197","3,315",882
   (6) 建設業,"5,052","4,088",964,"4,197","3,315",882
  F 製造業,"20,728","13,587","7,141","16,991","11,411","5,580"
   (7) 食料品製造業,"1,363",638,725,"1,219",542,677
   (8) 飲料･たばこ･飼料製造業,147,73,74,147,73,74
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","6,113","3,763","2,350","3,939","2,465","1,474"
  (10) 衣服･その他の繊維製品製造業,"2,190",929,"1,261","1,733",750,983
  (11) 木材･木製品製造業 (家具を除く),191,143,48,119,79,40
  (12) 家具･装備品製造業,300,199,101,218,149,69
  (13) パルプ･紙･紙加工品製造業,378,222,156,274,169,105
  (14) 出版･印刷･同関連産業,"3,997","2,904","1,093","3,757","2,744","1,013"
  (15) 化学工業,560,381,179,536,365,171
  (16) 石油製品･石炭製品製造業,38,38,-,38,38,-
  (17) プラスチック製品製造業 (別掲を除く),44,36,8,44,36,8
  (18) ゴム製品製造業,25,9,16,25,9,16
  (19) なめし革･同製品･毛皮製造業,55,26,29,31,18,13
  (20) 窯業･土石製品製造業,105,77,28,85,69,16
  (21) 鉄鋼業,19,19,-,19,19,-
  (22) 非鉄金属製造業,-,-,-,-,-,-
  (23) 金属製品製造業,327,241,86,247,161,86
  (24) 一般機械器具製造業,609,473,136,551,431,120
  (25) 電気機械器具製造業,"1,849","1,647",202,"1,833","1,631",202
  (26) 輸送用機械器具製造業,80,61,19,80,61,19
  (27) 精密機械器具製造業,"1,767","1,412",355,"1,751","1,404",347
  (28) その他の製造業,571,296,275,345,198,147
  G 電気･ガス･熱供給･水道業,93,85,8,93,85,8
  (29) 電気･ガス･熱供給･水道業,93,85,8,93,85,8
  H 運輸･通信業,"4,136","3,221",915,"3,923","3,040",883
  (30) 鉄道業,492,455,37,492,455,37
  (31) 道路旅客運送業,558,506,52,452,400,52
  (32) 道路貨物運送業,752,653,99,685,594,91
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,8,8,-,8,8,-
  (35) 倉庫業,134,65,69,134,65,69
  (36) 運輸に附帯するサービス業,831,507,324,807,499,308
  (37) 郵便業,349,234,115,349,234,115
  (38) 電気通信業,"1,012",793,219,996,785,211
"  I 卸売･小売業,飲食店","41,706","23,229","18,477","34,510","19,348","15,162"
  (39) 卸売業,"16,939","11,218","5,721","15,921","10,570","5,351"
  (40) 各種商品小売業,"1,020",313,707,"1,020",313,707
  (41) 織物･衣服･身の回り品小売業,"4,060","1,587","2,473","3,284","1,199","2,085"
  (42) 飲食料品小売業,"4,581","2,146","2,435","3,180","1,411","1,769"
  (43) 自動車･自転車小売業,626,460,166,450,324,126
  (44) 家具･じゅう器･家庭用機械器具小売業,"1,253",752,501,741,460,281
  (45) その他の小売業,"4,236","2,069","2,167","3,181","1,504","1,677"
  (46) 一般飲食店,"7,115","3,672","3,443","5,547","2,850","2,697"
  (47) その他の飲食店,"1,876","1,012",864,"1,186",717,469
  J 金融･保険業,"6,079","3,030","3,049","5,913","2,919","2,994"
  (48) 金融･保険業,"6,079","3,030","3,049","5,913","2,919","2,994"
  K 不動産業,"1,759","1,129",630,"1,462",954,508
  (49) 不動産業,"1,759","1,129",630,"1,462",954,508
  L サービス業,"30,077","15,250","14,827","26,121","13,119","13,002"
  (50) 洗濯･理容･浴場業,"1,612",572,"1,040",740,177,563
  (51) 駐車場業,310,236,74,225,169,56
  (52) その他の生活関連サービス業,"1,092",423,669,897,344,553
"  (53) 旅館,その他の宿泊所","3,503","1,977","1,526","3,455","1,953","1,502"
  (54) 娯楽業 (映画･ビデオ制作業を除く),"1,025",680,345,928,631,297
  (55) 自動車整備業,141,117,24,93,77,16
  (56) 機械･家具等修理業 (別掲を除く),459,408,51,399,358,41
  (57) 物品賃貸業,558,306,252,529,290,239
  (58) 映画･ビデオ制作業,146,95,51,128,77,51
  (59) 放送業,146,111,35,146,111,35
  (60) 情報サービス･調査業,"1,940","1,370",570,"1,902","1,342",560
  (61) 広告業,916,581,335,865,564,301
  (62) 専門サービス業 (他に分類されないもの),"5,173","2,749","2,424","3,600","1,900","1,700"
  (63) 協同組合 (他に分類されないもの),211,96,115,211,96,115
  (64) その他の事業サービス業,"3,373","1,643","1,730","3,136","1,526","1,610"
  (65) 廃棄物処理業,251,226,25,251,226,25
  (66) 医療業,"3,950","1,180","2,770","3,433",870,"2,563"
  (67) 保健衛生,393,169,224,393,169,224
"  (68) 社会保険,社会福祉","1,363",408,955,"1,355",408,947
  (69) 教育,"2,047","1,087",960,"2,047","1,087",960
  (70) 学術研究機関,197,144,53,197,144,53
  (71) 宗教,294,180,114,214,108,106
  (72) 政治･経済･文化団体,926,468,458,926,468,458
  (73) その他のサービス業,51,24,27,51,24,27
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"4,182","3,357",825,"4,182","3,357",825
  (75) 国家公務,543,381,162,543,381,162
  (76) 地方公務,"3,639","2,976",663,"3,639","2,976",663
  N 分類不能の産業,"1,389",666,723,"1,173",546,627
  (77) 分類不能の産業,"1,389",666,723,"1,173",546,627
東山区,,,,,,
総数,"34,367","17,518","16,849","25,454","13,207","12,247"
  A 農業,48,42,6,30,30,-
   (1) 農業,48,42,6,30,30,-
  B 林業,-,-,-,-,-,-
   (2) 林業,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-
  E 建設業,"1,459","1,277",182,"1,130",978,152
