﻿第2表  常住地による従業･通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
,総数,15歳以上就業者,15歳以上通学者,(別掲)
    愛知川町,79,79,-,-
    多賀町,25,25,-,-
    米原町,25,24,1,1
    マキノ町,54,54,-,-
    今津町,35,35,-,-
    安曇川町,30,30,-,-
    高島町,26,26,-,-
    新旭町,23,23,-,-
    その他の市町村,66,66,-,-
   大阪府,"51,849","42,888","8,961","9,442"
    大阪市,"30,630","27,961","2,669","2,690"
     都島区,617,574,43,46
     福島区,760,676,84,85
     此花区,219,209,10,10
     西区,"2,279","2,159",120,120
     港区,280,272,8,8
     大正区,119,110,9,9
     天王寺区,660,562,98,101
     浪速区,516,494,22,22
     西淀川区,373,334,39,39
     東淀川区,"1,135",800,335,335
     東成区,217,203,14,14
     生野区,119,101,18,18
     旭区,422,199,223,223
     城東区,428,409,19,27
     阿倍野区,304,219,85,85
     住吉区,257,131,126,126
     東住吉区,93,72,21,21
     西成区,149,146,3,3
     淀川区,"2,681","2,381",300,301
     鶴見区,155,150,5,5
     住之江区,257,201,56,56
     平野区,104,98,6,6
     北区,"8,999","8,227",772,772
     中央区,"9,487","9,234",253,258
    堺市,353,255,98,99
    岸和田市,21,20,1,1
    豊中市,862,581,281,285
    池田市,144,125,19,19
    吹田市,"3,219","1,745","1,474","1,494"
    泉大津市,19,16,3,3
    高槻市,"4,086","3,427",659,818
    貝塚市,15,14,1,1
    守口市,801,603,198,199
    枚方市,"3,178","2,391",787,915
    茨木市,"2,315","1,782",533,553
    八尾市,167,101,66,66
    泉佐野市,40,38,2,2
    富田林市,34,23,11,12
    寝屋川市,"1,422",750,672,755
    河内長野市,24,19,5,5
    松原市,121,49,72,72
    大東市,468,169,299,299
    和泉市,63,18,45,45
    箕面市,315,194,121,130
    柏原市,84,24,60,60
    羽曳野市,50,24,26,27
    門真市,673,672,1,1
    摂津市,578,517,61,63
    高石市,12,11,1,1
    藤井寺市,29,20,9,9
    東大阪市,"1,176",629,547,549
    泉南市,48,37,11,11
    四条畷市,45,27,18,18
    交野市,160,110,50,76
    大阪狭山市,46,13,33,33
    島本町,490,448,42,45
    熊取町,26,11,15,15
    太子町,12,3,9,9
    河南町,84,26,58,58
    その他の市町村,39,35,4,4
   兵庫県,"4,288","2,830","1,458","1,494"
    神戸市,"1,965","1,227",738,750
     東灘区,482,220,262,271
     灘区,357,122,235,236
     兵庫区,98,93,5,5
     長田区,93,74,19,19
     須磨区,71,43,28,29
     垂水区,44,25,19,19
     北区,51,43,8,8
     中央区,569,530,39,39
     西区,200,77,123,124
    姫路市,94,76,18,18
    尼崎市,621,538,83,86
    明石市,47,40,7,7
    西宮市,887,424,463,478
    芦屋市,128,91,37,41
    伊丹市,138,104,34,34
    豊岡市,15,12,3,3
    加古川市,29,22,7,7
    宝塚市,138,90,48,50
    川西市,50,49,1,1
    小野市,11,10,1,1
    三田市,30,24,6,6
    篠山町,12,12,-,-
    その他の市町村,123,111,12,12
   奈良県,"2,265","1,255","1,010","1,085"
    奈良市,"1,531",795,736,803
    大和高田市,40,21,19,19
    大和郡山市,140,105,35,38
    天理市,165,86,79,80
    橿原市,92,72,20,20
    桜井市,33,15,18,18
    五條市,19,17,2,2
    生駒市,126,58,68,69
    香芝市,19,15,4,4
    三郷町,28,3,25,25
    河合町,10,6,4,7
    その他の市町村,62,62,-,-
   和歌山県,94,81,13,13
    和歌山市,47,41,6,6
    その他の市町村,47,40,7,7
   鳥取県,19,15,4,4
    鳥取市,13,10,3,3
    その他の市町村,6,5,1,1
   島根県,15,12,3,3
    その他の市町村,15,12,3,3
   岡山県,104,85,19,19
    岡山市,62,49,13,13
    倉敷市,16,11,5,5
    その他の市町村,26,25,1,1
   広島県,104,90,14,14
    広島市,51,47,4,4
     中区,17,17,-,-
     東区,11,11,-,-
     南区,11,9,2,2
     その他の区,12,10,2,2
    福山市,29,26,3,3
    その他の市町村,24,17,7,7
   山口県,18,15,3,3
    その他の市町村,18,15,3,3
   徳島県,19,15,4,4
    徳島市,13,9,4,4
    その他の市町村,6,6,-,-
   香川県,27,26,1,1
    高松市,14,14,-,-
    その他の市町村,13,12,1,1
   愛媛県,21,16,5,5
    松山市,16,11,5,5
    その他の市町村,5,5,-,-
   高知県,11,7,4,4
    その他の市町村,11,7,4,4
   福岡県,71,59,12,12
    北九州市,14,12,2,2
     その他の区,14,12,2,2
    福岡市,35,30,5,5
     博多区,12,12,-,-
     中央区,13,13,-,-
     その他の区,10,5,5,5
    その他の市町村,22,17,5,5
   長崎県,14,14,-,-
    その他の市町村,14,14,-,-
   熊本県,12,8,4,4
    その他の市町村,12,8,4,4
   沖縄県,11,10,1,1
    その他の市町村,11,10,1,1
   その他の都道府県,56,42,14,14
 北区,,,,
 当地に常住する就業者･通学者,"78,388","62,733","15,655","24,962"
   自区で従業･通学,"39,812","29,934","9,878","18,294"
    自宅,"11,986","11,986",-,-
    自宅外,"27,826","17,948","9,878","18,294"
   自市内他区で従業･通学,"32,424","28,070","4,354","5,204"
    上京区,"6,674","5,793",881,"1,198"
    左京区,"5,469","4,209","1,260","1,575"
    中京区,"6,932","6,220",712,775
    東山区,"1,044",801,243,290
    下京区,"4,044","3,866",178,195
    南区,"2,302","2,180",122,128
    右京区,"3,353","2,885",468,497
    伏見区,"1,388","1,074",314,346
    山科区,520,492,28,33
    西京区,698,550,148,167
  他市区町村で従業･通学,"6,152","4,729","1,423","1,464"
   県内,"1,756","1,277",479,480
    福知山市,14,9,5,5
    舞鶴市,12,10,2,2
    宇治市,376,279,97,97
    亀岡市,199,142,57,57
    城陽市,77,71,6,6
    向日市,166,142,24,24
    長岡京市,237,210,27,27
    八幡市,38,38,-,-
    大山崎町,25,25,-,-
    久御山町,161,156,5,5
    田辺町,240,72,168,169
    宇治田原町,16,16,-,-
    木津町,15,14,1,1
    精華町,58,11,47,47
    京北町,41,38,3,3
    園部町,33,11,22,22
    その他の市町村,48,33,15,15
   他県,"4,396","3,452",944,984
    東京都,54,46,8,8
     特別区部,48,45,3,3
      千代田区,12,12,-,-
      その他の区,36,33,3,3
     その他の市町村,6,1,5,5
    福井県,18,17,1,1
     その他の市町村,18,17,1,1
    岐阜県,16,14,2,2
     その他の市町村,16,14,2,2
    愛知県,38,36,2,2
     名古屋市,29,27,2,2
      その他の区,29,27,2,2
     その他の市町村,9,9,-,-
    三重県,14,10,4,4
     その他の市町村,14,10,4,4
    滋賀県,771,640,131,138
     大津市,357,307,50,51
     彦根市,40,25,15,15
     近江八幡市,15,13,2,3
     草津市,184,124,60,64
     守山市,28,28,-,-
     栗東町,43,43,-,-
     野洲町,33,33,-,-
     愛知川町,10,10,-,-
     その他の市町村,61,57,4,5
    大阪府,"2,952","2,340",612,636
     大阪市,"1,867","1,677",190,190
      都島区,32,27,5,5
      福島区,51,43,8,8
      此花区,13,13,-,-
      西区,137,131,6,6
      港区,21,19,2,2
      大正区,13,11,2,2
      天王寺区,35,32,3,3
      浪速区,21,21,-,-
      西淀川区,13,12,1,1
      東淀川区,64,46,18,18
      東成区,12,12,-,-
      生野区,14,12,2,2
      旭区,29,8,21,21
      城東区,17,17,-,-
      阿倍野区,18,14,4,4
      住吉区,18,6,12,12
      淀川区,169,154,15,15
      住之江区,20,13,7,7
      北区,581,517,64,64
      中央区,571,551,20,20
      その他の区,18,18,-,-
     堺市,23,19,4,4
     豊中市,50,34,16,16
     吹田市,214,106,108,109
     高槻市,189,138,51,60
     守口市,33,23,10,10
     枚方市,133,80,53,62
     茨木市,108,73,35,36
     寝屋川市,70,33,37,38
     大東市,34,11,23,23
     箕面市,14,9,5,5
     門真市,23,23,-,-
     摂津市,27,23,4,4
     東大阪市,71,37,34,34
     島本町,23,17,6,6
     その他の市町村,73,37,36,39
    兵庫県,313,210,103,106
     神戸市,153,93,60,62
      東灘区,50,22,28,30
      灘区,32,13,19,19
      中央区,29,26,3,3
      西区,11,4,7,7
      その他の区,31,28,3,3
     尼崎市,34,30,4,4
     西宮市,65,35,30,31
     芦屋市,13,11,2,2
     宝塚市,11,6,5,5
     その他の市町村,37,35,2,2
    奈良県,148,79,69,75
     奈良市,101,49,52,58
     天理市,17,9,8,8
     その他の市町村,30,21,9,9
    岡山県,10,9,1,1
    広島県,10,9,1,1
    その他の都道府県,52,42,10,10
 上京区,,,,
 当地に常住する就業者･通学者,"53,657","43,585","10,072","15,142"
   自区で従業･通学,"26,156","22,935","3,221","7,427"
    自宅,"11,173","11,173",-,-
    自宅外,"14,983","11,762","3,221","7,427"
   自市内他区で従業･通学,"22,859","17,038","5,821","6,660"
    北区,"5,345","2,496","2,849","3,161"
    左京区,"3,011","1,969","1,042","1,180"
    中京区,"5,483","4,589",894,"1,170"
    東山区,778,621,157,202
    下京区,"2,852","2,674",178,189
    南区,"1,451","1,379",72,75
    右京区,"2,138","1,796",342,357
    伏見区,981,800,181,213
    山科区,381,361,20,21
    西京区,439,353,86,92
  他市区町村で従業･通学,"4,642","3,612","1,030","1,055"
   県内,"1,275",904,371,376
    宇治市,238,181,57,58
    亀岡市,138,96,42,43
    城陽市,51,49,2,2
    向日市,109,104,5,5
    長岡京市,197,188,9,9
    八幡市,28,28,-,-
    大山崎町,19,19,-,-
    久御山町,93,92,1,1
    田辺町,256,60,196,199
    木津町,13,13,-,-
    精華町,42,12,30,30
    京北町,16,16,-,-
    園部町,38,12,26,26
    その他の市町村,37,34,3,3
   他県,"3,367","2,708",659,679
    東京都,44,40,4,4
     特別区部,40,38,2,2
      その他の区,40,38,2,2
     その他の市町村,4,2,2,2
    福井県,12,11,1,1
     その他の市町村,12,11,1,1
    愛知県,23,18,5,5
     名古屋市,19,15,4,4
      その他の区,19,15,4,4
     その他の市町村,4,3,1,1
    三重県,14,12,2,2
     その他の市町村,14,12,2,2
    滋賀県,558,469,89,94
     大津市,268,233,35,38
     彦根市,19,14,5,5
     近江八幡市,10,8,2,2
     草津市,145,99,46,48
     守山市,15,15,-,-
     栗東町,45,45,-,-
     野洲町,10,10,-,-
     その他の市町村,46,45,1,1
    大阪府,"2,322","1,889",433,447
     大阪市,"1,404","1,286",118,118
      都島区,24,23,1,1
      福島区,27,26,1,1
      西区,118,113,5,5
      天王寺区,35,30,5,5
      浪速区,23,22,1,1
      西淀川区,17,15,2,2
      東淀川区,55,40,15,15
      東成区,10,10,-,-
      旭区,22,8,14,14
      城東区,26,22,4,4
      阿倍野区,14,12,2,2
      淀川区,114,99,15,15
      北区,434,392,42,42
      中央区,421,415,6,6
      その他の区,64,59,5,5
     堺市,14,12,2,2
     豊中市,42,31,11,11
     池田市,11,8,3,3
     吹田市,143,69,74,75
     高槻市,175,134,41,48
     守口市,25,17,8,8
     枚方市,117,87,30,32
     茨木市,110,77,33,33
     寝屋川市,68,30,38,40
     大東市,20,6,14,14
     箕面市,17,10,7,7
     門真市,23,23,-,-
     摂津市,23,21,2,2
     東大阪市,62,31,31,31
     島本町,23,19,4,4
     その他の市町村,45,28,17,18
    兵庫県,255,174,81,81
     神戸市,122,80,42,42
      東灘区,29,17,12,12
      灘区,23,9,14,14
      中央区,37,36,1,1
      西区,11,3,8,8
      その他の区,22,15,7,7
     尼崎市,36,30,6,6
     西宮市,58,33,25,25
     その他の市町村,39,31,8,8
    奈良県,90,54,36,37
     奈良市,60,32,28,29
     その他の市町村,30,22,8,8
    その他の都道府県,49,41,8,8
 左京区,,,,
 当地に常住する就業者･通学者,"104,921","80,980","23,941","36,328"
   自区で従業･通学,"57,320","40,981","16,339","27,919"
    自宅,"11,251","11,251",-,-
    自宅外,"46,069","29,730","16,339","27,919"
   自市内他区で従業･通学,"36,571","31,073","5,498","6,226"
    北区,"5,738","3,954","1,784","2,120"
    上京区,"5,732","4,381","1,351","1,491"
    中京区,"8,276","7,741",535,547
    東山区,"2,624","2,252",372,458
    下京区,"4,610","4,367",243,262
    南区,"2,529","2,404",125,130
    右京区,"2,707","2,267",440,463
    伏見区,"2,329","1,917",412,502
    山科区,"1,286","1,219",67,79
    西京区,740,571,169,174
  他市区町村で従業･通学,"11,030","8,926","2,104","2,183"
   県内,"2,565","1,876",689,699
    福知山市,34,29,5,5
    舞鶴市,16,13,3,3
    宇治市,734,533,201,202
    亀岡市,171,133,38,40
    城陽市,131,130,1,1
    向日市,181,164,17,17
    長岡京市,274,246,28,28
    八幡市,77,74,3,4
    大山崎町,27,27,-,-
    久御山町,206,197,9,9
    田辺町,432,152,280,285
    木津町,26,26,-,-
    精華町,86,17,69,70
    京北町,30,30,-,-
    美山町,11,10,1,1
    園部町,55,26,29,29
    日吉町,10,10,-,-
    その他の市町村,64,59,5,5
   他県,"8,465","7,050","1,415","1,484"
    東京都,143,120,23,23
     特別区部,124,107,17,17
      千代田区,18,16,2,2
      中央区,11,11,-,-
      港区,27,26,1,1
      新宿区,12,11,1,1
      渋谷区,14,13,1,1
      その他の区,42,30,12,12
     その他の市町村,19,13,6,6
    神奈川県,18,11,7,7
     横浜市,10,6,4,4
      その他の区,10,6,4,4
     その他の市町村,8,5,3,3
    福井県,33,32,1,1
     福井市,15,14,1,1
     その他の市町村,18,18,-,-
    岐阜県,19,15,4,4
     その他の市町村,19,15,4,4
    愛知県,86,76,10,10
     名古屋市,47,41,6,6
      千種区,12,9,3,3
      中区,11,11,-,-
      その他の区,24,21,3,3
     その他の市町村,39,35,4,4
    三重県,13,10,3,3
     その他の市町村,13,10,3,3
    滋賀県,"1,556","1,386",170,181
     大津市,830,729,101,108
     彦根市,46,36,10,10
     長浜市,15,15,-,-
     近江八幡市,33,29,4,4
     八日市市,26,21,5,5
     草津市,248,201,47,51
     守山市,61,59,2,2
     志賀町,16,16,-,-
     栗東町,106,106,-,-
     野洲町,48,48,-,-
     甲西町,21,21,-,-
     愛知川町,15,15,-,-
     その他の市町村,91,90,1,1
    大阪府,"5,547","4,668",879,922
     大阪市,"3,472","3,237",235,238
      都島区,72,69,3,3
      福島区,77,69,8,8
      此花区,19,19,-,-
      西区,252,238,14,14
      港区,41,41,-,-
      大正区,13,13,-,-
      天王寺区,107,94,13,14
      浪速区,58,56,2,2
      西淀川区,37,32,5,5
      東淀川区,83,64,19,19
      東成区,27,24,3,3
      旭区,51,41,10,10
      城東区,52,49,3,4
      阿倍野区,50,38,12,12
      住吉区,37,24,13,13
      東住吉区,13,12,1,1
      西成区,11,11,-,-
      淀川区,248,218,30,30
      鶴見区,19,18,1,1
      住之江区,33,25,8,8
      平野区,22,21,1,1
      北区,941,883,58,58
      中央区,"1,202","1,171",31,32
      その他の区,7,7,-,-
     堺市,49,40,9,9
     豊中市,90,54,36,36
     池田市,10,9,1,1
     吹田市,325,190,135,135
     高槻市,301,230,71,83
     守口市,106,80,26,26
     枚方市,353,263,90,110
     茨木市,170,120,50,51
     八尾市,25,17,8,8
     寝屋川市,154,84,70,74
     松原市,15,11,4,4
     大東市,50,25,25,25
     箕面市,46,27,19,20
     門真市,67,67,-,-
     摂津市,29,26,3,3
     東大阪市,142,82,60,60
     四条畷市,10,8,2,2
     島本町,37,32,5,5
     河南町,14,5,9,9
     その他の市町村,82,61,21,23
    兵庫県,608,413,195,201
     神戸市,283,178,105,109
      東灘区,69,32,37,41
      灘区,69,31,38,38
      兵庫区,13,12,1,1
      長田区,10,8,2,2
      須磨区,10,8,2,2
      垂水区,16,10,6,6
      北区,11,6,5,5
      中央区,60,55,5,5
      西区,25,16,9,9
     姫路市,16,14,2,2
     尼崎市,78,72,6,6
     明石市,10,9,1,1
     西宮市,140,78,62,63
     芦屋市,17,13,4,5
     伊丹市,11,7,4,4
     宝塚市,16,11,5,5
     その他の市町村,37,31,6,6
    奈良県,265,169,96,105
     奈良市,180,105,75,82
     大和郡山市,15,11,4,5
     天理市,15,9,6,6
     橿原市,14,13,1,1
     生駒市,15,9,6,6
     その他の市町村,26,22,4,5
    和歌山県,23,19,4,4
     和歌山市,12,11,1,1
     その他の市町村,11,8,3,3
    岡山県,22,15,7,7
     岡山市,14,10,4,4
     その他の市町村,8,5,3,3
    広島県,17,16,1,1
     その他の市町村,17,16,1,1
    香川県,10,9,1,1
    福岡県,14,13,1,1
     その他の市町村,14,13,1,1
    その他の都道府県,91,78,13,13
 中京区,,,,
 当地に常住する就業者･通学者,"57,198","49,844","7,354","13,285"
   自区で従業･通学,"30,111","27,827","2,284","7,398"
    自宅,"12,611","12,611",-,-
    自宅外,"17,500","15,216","2,284","7,398"
   自市内他区で従業･通学,"21,125","17,229","3,896","4,656"
    北区,"2,611","1,269","1,342","1,478"
    上京区,"2,914","2,314",600,706
    左京区,"1,966","1,374",592,708
    東山区,"1,078",871,207,282
    下京区,"4,401","4,205",196,385
    南区,"2,089","1,987",102,107
    右京区,"3,654","3,207",447,502
    伏見区,"1,171",936,235,299
    山科区,473,449,24,28
    西京区,768,617,151,161
  他市区町村で従業･通学,"5,962","4,788","1,174","1,231"
   県内,"1,550","1,209",341,344
    綾部市,10,8,2,2
    宇治市,304,250,54,54
    亀岡市,224,152,72,72
    城陽市,65,60,5,5
    向日市,175,158,17,17
    長岡京市,258,239,19,19
    八幡市,39,39,-,1
    大山崎町,31,30,1,1
    久御山町,111,110,1,1
    田辺町,157,43,114,116
    宇治田原町,13,13,-,-
    木津町,14,13,1,1
    精華町,31,10,21,21
    京北町,15,15,-,-
    園部町,45,22,23,23
    その他の市町村,58,47,11,11
   他県,"4,412","3,579",833,887
    東京都,47,41,6,6
     特別区部,41,37,4,4
      その他の区,41,37,4,4
     その他の市町村,6,4,2,2
    愛知県,15,15,-,-
     その他の市町村,15,15,-,-
    三重県,10,9,1,1
    滋賀県,679,562,117,129
     大津市,325,281,44,53
     彦根市,25,9,16,16
     近江八幡市,13,10,3,3
     八日市市,11,7,4,4
     草津市,153,104,49,52
     守山市,20,20,-,-
     栗東町,58,58,-,-
     野洲町,28,28,-,-
     甲西町,12,12,-,-
     その他の市町村,34,33,1,1
    大阪府,"3,248","2,688",560,596
     大阪市,"2,082","1,915",167,168
      都島区,36,35,1,1
      福島区,69,57,12,12
      此花区,12,12,-,-
      西区,153,144,9,9
      港区,22,21,1,1
      天王寺区,37,32,5,5
      浪速区,33,33,-,-
      西淀川区,36,32,4,4
      東淀川区,79,60,19,19
      東成区,15,15,-,-
      旭区,18,10,8,8
      城東区,18,17,1,1
      阿倍野区,15,9,6,6
      住吉区,15,9,6,6
      西成区,11,11,-,-
      淀川区,179,157,22,22
      鶴見区,11,11,-,-
      住之江区,12,9,3,3
      北区,645,595,50,50
      中央区,642,624,18,19
      その他の区,24,22,2,2
     堺市,17,16,1,1
     豊中市,61,45,16,17
     池田市,14,13,1,1
     吹田市,202,101,101,104
     高槻市,245,205,40,52
     守口市,28,23,5,5
     枚方市,121,76,45,53
     茨木市,163,125,38,41
     八尾市,10,5,5,5
     寝屋川市,74,28,46,50
     大東市,33,7,26,26
     箕面市,22,11,11,11
     門真市,19,19,-,-
     摂津市,24,21,3,3
     東大阪市,56,26,30,30
     島本町,22,19,3,4
     その他の市町村,55,33,22,25
    兵庫県,277,180,97,98
     神戸市,112,77,35,36
      東灘区,30,15,15,16
      灘区,13,2,11,11
      兵庫区,11,10,1,1
      中央区,45,44,1,1
      その他の区,13,6,7,7
     姫路市,10,6,4,4
     尼崎市,40,35,5,5
     西宮市,76,30,46,46
     伊丹市,13,10,3,3
     その他の市町村,26,22,4,4
    奈良県,79,39,40,45
     奈良市,59,30,29,34
     その他の市町村,20,9,11,11
    その他の都道府県,57,45,12,12
 東山区,,,,
 当地に常住する就業者･通学者,"29,962","24,550","5,412","8,150"
   自区で従業･通学,"15,802","13,101","2,701","5,112"
    自宅,"6,115","6,115",-,-
    自宅外,"9,687","6,986","2,701","5,112"
   自市内他区で従業･通学,"10,716","8,697","2,019","2,299"
    北区,442,232,210,233
    上京区,736,443,293,312
    左京区,"1,354",865,489,564
    中京区,"2,006","1,875",131,134
    下京区,"2,130","1,933",197,227
    南区,"1,386","1,195",191,196
    右京区,715,601,114,117
    伏見区,"1,185",879,306,419
    山科区,573,535,38,47
    西京区,189,139,50,50
  他市区町村で従業･通学,"3,444","2,752",692,739
   県内,958,732,226,227
    宇治市,286,217,69,69
    亀岡市,61,32,29,29
    城陽市,55,54,1,1
    向日市,74,64,10,10
    長岡京市,108,103,5,5
    八幡市,42,42,-,-
    大山崎町,16,16,-,-
    久御山町,122,120,2,2
    田辺町,91,27,64,65
    宇治田原町,10,10,-,-
    精華町,44,7,37,37
    園部町,10,4,6,6
    その他の市町村,39,36,3,3
   他県,"2,486","2,020",466,512
    東京都,28,24,4,4
     特別区部,26,22,4,4
      その他の区,26,22,4,4
     その他の市町村,2,2,-,-
    愛知県,14,14,-,-
     名古屋市,10,10,-,-
      その他の区,10,10,-,-
     その他の市町村,4,4,-,-
    滋賀県,469,398,71,80
     大津市,249,207,42,46
     彦根市,11,8,3,3
     草津市,103,80,23,27
     守山市,18,18,-,-
     栗東町,20,20,-,-
     野洲町,13,13,-,-
     その他の市町村,55,52,3,4
    大阪府,"1,696","1,424",272,304
     大阪市,"1,008",925,83,83
      都島区,33,33,-,-
      福島区,25,23,2,2
      西区,89,86,3,3
      天王寺区,19,13,6,6
      浪速区,22,21,1,1
      西淀川区,12,11,1,1
      東淀川区,28,15,13,13
      東成区,10,10,-,-
      旭区,16,6,10,10
      城東区,18,16,2,2
      淀川区,78,73,5,5
      北区,241,223,18,18
      中央区,356,345,11,11
      その他の区,61,50,11,11
     堺市,12,7,5,5
     豊中市,32,20,12,12
     吹田市,78,44,34,34
     高槻市,119,104,15,23
     守口市,40,33,7,7
     枚方市,125,90,35,49
     茨木市,61,45,16,17
     寝屋川市,57,37,20,25
     大東市,15,9,6,6
     門真市,20,20,-,-
     摂津市,14,14,-,-
     東大阪市,52,29,23,25
     交野市,11,10,1,2
     その他の市町村,52,37,15,16
    兵庫県,145,84,61,61
     神戸市,68,35,33,33
      東灘区,23,10,13,13
      中央区,16,12,4,4
      その他の区,29,13,16,16
     尼崎市,19,18,1,1
     西宮市,29,13,16,16
     その他の市町村,29,18,11,11
    奈良県,92,43,49,54
     奈良市,65,28,37,42
     その他の市町村,27,15,12,12
    その他の都道府県,42,33,9,9
 下京区,,,,
