﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  45-49歳,"59,229","3,081","8,307","14,978","21,671","3,582","6,750","55,219","14,935","21,651","3,579","6,747","70,627","21,671","10,947","10,783","66,614","21,651","10,945","10,776"
  50-54歳,"49,378","2,602","7,995","12,801","17,192","2,666","5,378","45,994","12,768","17,188","2,665","5,378","59,212","17,192","9,635","8,243","55,827","17,188","9,634","8,242"
  55-59歳,"43,175","3,365","7,759","11,112","14,235","1,962","4,058","39,104","11,097","14,229","1,962","4,057","50,014","14,235","7,172","5,687","45,940","14,229","7,170","5,685"
  60-64歳,"40,362","10,043","7,860","8,549","9,583","1,184","2,318","29,479","8,545","9,575","1,183","2,316","43,541","9,583","3,696","2,985","32,651","9,575","3,693","2,978"
  65-69歳,"31,621","12,797","6,011","5,028","5,205",602,"1,256","18,092","5,023","5,200",602,"1,256","32,758","5,205","1,614","1,381","19,224","5,200","1,613","1,377"
  70-74歳,"20,050","11,178","3,622","2,270","1,915",206,537,"8,547","2,270","1,912",206,537,"20,174","1,915",458,409,"8,670","1,912",458,408
  75-79歳,"13,712","9,318","2,139","1,051",712,52,160,"4,113","1,051",711,52,160,"13,754",712,116,138,"4,154",711,116,137
  80-84歳,"10,465","7,966","1,331",569,322,19,68,"2,308",568,322,19,68,"10,470",322,30,62,"2,313",322,30,62
  85歳以上,"6,809","5,733",559,224,127,13,30,951,223,126,13,30,"6,792",127,9,17,934,126,9,17
 65歳以上,"82,657","46,992","13,662","9,142","8,281",892,"2,051","34,011","9,135","8,271",892,"2,051","83,948","8,281","2,227","2,007","35,295","8,271","2,226","2,001"
  65-74歳,"51,671","23,975","9,633","7,298","7,120",808,"1,793","26,639","7,293","7,112",808,"1,793","52,932","7,120","2,072","1,790","27,894","7,112","2,071","1,785"
  75歳以上,"30,986","23,017","4,029","1,844","1,161",84,258,"7,372","1,842","1,159",84,258,"31,016","1,161",155,217,"7,401","1,159",155,216
 女,"753,164","329,116","54,870","195,729","131,354","14,094","21,400","299,645","113,886","105,231","10,522","15,136","808,603","131,354","43,298","47,635","330,416","105,231","33,145","23,284"
  15歳未満,"97,392","40,352",-,"53,178","3,664",43,155,-,-,-,-,-,"99,483","3,664","1,134","1,155",-,-,-,-
  15-19歳,"51,505","1,672",179,"23,962","18,551","2,974","3,684","8,487","4,435","3,170",341,362,"65,103","18,551","7,420","12,836","9,426","3,170",973,669
  20-24歳,"76,202","9,709",983,"25,389","29,190","2,822","6,902","47,139","17,122","22,748","1,970","4,316","95,179","29,190","11,048","17,653","56,622","22,748","8,648","7,121"
  25-29歳,"56,230","19,261","1,645","11,544","17,396","1,578","3,949","35,099","11,054","17,035","1,549","3,816","61,695","17,396","5,840","5,152","40,277","17,035","5,727","4,816"
  30-34歳,"47,632","22,940","2,528","8,475","10,283","1,139","1,748","23,839","8,313","10,160","1,128","1,710","49,746","10,283","2,672","2,329","25,885","10,160","2,639","2,245"
  35-39歳,"40,537","18,579","3,395","8,763","7,566",936,992,"21,502","8,695","7,500",936,976,"42,201","7,566","2,082","1,510","23,135","7,500","2,071","1,474"
  40-44歳,"45,672","17,789","4,941","11,886","8,774","1,055",931,"27,508","11,846","8,742","1,054",925,"47,823","8,774","2,698","1,439","29,644","8,742","2,694","1,421"
  45-49歳,"62,412","22,478","8,318","16,827","11,866","1,419","1,129","39,501","16,798","11,840","1,419","1,126","65,765","11,866","3,877","2,024","42,838","11,840","3,870","2,012"
  50-54歳,"53,836","20,047","8,299","13,797","9,545","1,031",802,"33,443","13,778","9,537","1,030",799,"56,543","9,545","3,023","1,517","36,149","9,537","3,021","1,514"
  55-59歳,"46,997","21,116","7,243","10,075","7,070",632,556,"25,550","10,061","7,058",632,556,"48,843","7,070","2,013","1,021","27,391","7,058","2,012","1,017"
  60-64歳,"44,003","26,751","6,192","5,852","4,255",296,284,"16,857","5,836","4,251",295,283,"44,994","4,255",976,595,"17,849","4,251",976,594
  65-69歳,"38,202","27,757","4,705","3,166","1,900",115,173,"10,038","3,149","1,897",114,173,"38,529","1,900",347,268,"10,363","1,897",346,266
  70-74歳,"32,044","25,860","3,242","1,610",885,39,69,"5,837","1,604",884,39,68,"32,155",885,124,95,"5,949",884,124,95
  75-79歳,"25,509","22,260","1,866",740,289,11,14,"2,913",733,289,11,14,"25,547",289,33,30,"2,951",289,33,30
  80-84歳,"19,932","18,251",975,337,87,3,7,"1,408",336,87,3,7,"19,940",87,10,8,"1,415",87,10,7
  85歳以上,"15,059","14,294",359,128,33,1,5,524,126,33,1,5,"15,057",33,1,3,522,33,1,3
 65歳以上,"130,746","108,422","11,147","5,981","3,194",169,268,"20,720","5,948","3,190",168,267,"131,228","3,194",515,404,"21,200","3,190",514,401
  65-74歳,"70,246","53,617","7,947","4,776","2,785",154,242,"15,875","4,753","2,781",153,241,"70,684","2,785",471,363,"16,312","2,781",470,361
  75歳以上,"60,500","54,805","3,200","1,205",409,15,26,"4,845","1,195",409,15,26,"60,544",409,44,41,"4,888",409,44,40
 北区,,,,,,,,,,,,,,,,,,,,
 総数,"126,758","37,630","11,986","36,242","33,274","1,757","4,436","62,733","17,948","28,070","1,277","3,452","136,284","28,357","5,302","15,334","50,895","15,328","2,417","3,216"
  15歳未満,"15,746","6,439",-,"8,416",850,1,40,-,-,-,-,-,"16,244","1,142",87,160,-,-,-,-
  15-19歳,"10,199",258,36,"5,364","3,721",330,427,"1,739",910,749,16,28,"16,400","5,342","1,313","4,024","1,630",510,62,112
  20-24歳,"17,513","1,030",246,"8,663","5,998",333,941,"9,114","3,454","4,780",184,450,"30,041","9,574","1,905","8,321","7,543","2,859",415,569
  25-29歳,"8,641","1,610",338,"1,722","4,000",221,590,"6,577","1,590","3,890",212,547,"6,942","2,179",321,612,"4,537","1,943",279,387
  30-34歳,"7,474","1,902",484,"1,367","3,043",154,399,"5,385","1,337","3,022",150,392,"6,009","1,619",202,310,"3,854","1,567",194,272
  35-39歳,"6,612","1,508",709,"1,359","2,496",149,312,"4,998","1,346","2,484",148,311,"5,555","1,399",208,293,"3,920","1,376",207,282
  40-44歳,"7,075","1,506",971,"1,577","2,505",122,319,"5,474","1,567","2,497",121,318,"6,177","1,452",257,339,"4,569","1,444",256,331
  45-49歳,"9,696","1,939","1,769","2,111","3,222",139,430,"7,651","2,098","3,217",138,429,"8,435","1,784",328,418,"6,383","1,778",326,412
  50-54歳,"8,233","1,719","1,795","1,768","2,442",103,329,"6,428","1,761","2,441",103,328,"7,333","1,403",256,315,"5,523","1,399",256,312
  55-59歳,"7,581","1,892","1,704","1,500","2,051",93,258,"5,596","1,494","2,047",93,258,"6,663","1,056",199,229,"4,676","1,051",198,229
  60-64歳,"7,517","3,028","1,518","1,099","1,517",55,179,"4,366","1,097","1,517",55,179,"6,818",760,133,159,"3,661",756,132,158
  65-69歳,"6,465","3,572","1,099",715,829,38,112,"2,791",715,827,38,112,"6,046",398,64,98,"2,372",398,63,97
  70-74歳,"4,861","3,438",631,321,345,14,70,"1,381",321,345,14,70,"4,644",152,21,39,"1,162",151,21,38
  75-79歳,"3,755","2,997",393,147,148,3,15,704,146,147,3,15,"3,666",62,7,8,616,62,7,8
  80-84歳,"3,028","2,610",213,82,70,1,12,377,81,70,1,12,"2,981",27,1,8,330,27,1,8
  85歳以上,"2,362","2,182",80,31,37,1,3,152,31,37,1,3,"2,330",8,-,1,119,7,-,1
 65歳以上,"20,471","14,799","2,416","1,296","1,429",57,212,"5,405","1,294","1,426",57,212,"19,667",647,93,154,"4,599",645,92,152
  65-74歳,"11,326","7,010","1,730","1,036","1,174",52,182,"4,172","1,036","1,172",52,182,"10,690",550,85,137,"3,534",549,84,135
  75歳以上,"9,145","7,789",686,260,255,5,30,"1,233",258,254,5,30,"8,977",97,8,17,"1,065",96,8,17
 男,"62,178","10,374","6,225","20,187","19,920","1,268","3,278","36,493","9,304","17,221","1,019","2,724","69,176","17,541","3,532","10,391","28,495","8,866","1,708","2,392"
  15歳未満,"8,245","3,343",-,"4,469",400,1,32,-,-,-,-,-,"8,703",669,72,150,-,-,-,-
  15-19歳,"5,478",148,24,"2,983","1,934",165,193,964,478,440,7,15,"9,672","3,294",800,"2,392",854,252,37,63
  20-24歳,"10,329",393,148,"5,640","3,174",198,559,"4,869","1,881","2,465",120,255,"19,258","6,114","1,124","5,622","3,903","1,392",176,306
  25-29歳,"4,223",247,184,933,"2,195",159,393,"3,650",834,"2,121",152,359,"3,213","1,155",182,400,"2,374",971,151,234
  30-34歳,"3,684",198,249,750,"1,974",126,298,"3,364",730,"1,967",124,294,"2,605",946,136,237,"2,236",915,130,212
  35-39歳,"3,224",117,334,694,"1,646",121,252,"3,035",688,"1,641",120,252,"2,511",886,179,241,"2,315",877,179,237
  40-44歳,"3,412",151,468,728,"1,619",113,278,"3,195",723,"1,615",112,277,"2,753",855,212,284,"2,532",849,211,281
  45-49歳,"4,659",211,877,995,"2,022",122,375,"4,377",984,"2,021",121,374,"3,849","1,090",266,353,"3,561","1,085",265,350
  50-54歳,"3,898",173,889,868,"1,528",86,302,"3,667",863,"1,527",86,302,"3,304",863,208,251,"3,074",863,208,251
  55-59歳,"3,533",208,882,732,"1,343",78,236,"3,267",729,"1,342",78,236,"2,924",692,164,192,"2,657",690,164,192
  60-64歳,"3,517",732,835,631,"1,039",46,162,"2,713",631,"1,039",46,162,"3,032",524,107,131,"2,223",521,106,130
  65-69歳,"2,961","1,077",628,433,620,35,103,"1,817",433,618,35,103,"2,633",288,56,86,"1,489",288,55,85
  70-74歳,"1,850",987,338,184,239,13,67,841,184,239,13,67,"1,684",99,19,35,673,98,19,34
  75-79歳,"1,355",935,207,76,102,3,14,401,76,101,3,14,"1,290",40,6,8,337,40,6,8
  80-84歳,"1,041",803,110,49,54,1,11,224,48,54,1,11,"1,004",20,1,8,187,20,1,8
  85歳以上,769,651,52,22,31,1,3,109,22,31,1,3,741,6,-,1,80,5,-,1
 65歳以上,"7,976","4,453","1,335",764,"1,046",53,198,"3,392",763,"1,043",53,198,"7,352",453,82,138,"2,766",451,81,136
  65-74歳,"4,811","2,064",966,617,859,48,170,"2,658",617,857,48,170,"4,317",387,75,121,"2,162",386,74,119
  75歳以上,"3,165","2,389",369,147,187,5,28,734,146,186,5,28,"3,035",66,7,17,604,65,7,17
 女,"64,580","27,256","5,761","16,055","13,354",489,"1,158","26,240","8,644","10,849",258,728,"67,108","10,816","1,770","4,943","22,400","6,462",709,824
  15歳未満,"7,501","3,096",-,"3,947",450,-,8,-,-,-,-,-,"7,541",473,15,10,-,-,-,-
  15-19歳,"4,721",110,12,"2,381","1,787",165,234,775,432,309,9,13,"6,728","2,048",513,"1,632",776,258,25,49
  20-24歳,"7,184",637,98,"3,023","2,824",135,382,"4,245","1,573","2,315",64,195,"10,783","3,460",781,"2,699","3,640","1,467",239,263
  25-29歳,"4,418","1,363",154,789,"1,805",62,197,"2,927",756,"1,769",60,188,"3,729","1,024",139,212,"2,163",972,128,153
  30-34歳,"3,790","1,704",235,617,"1,069",28,101,"2,021",607,"1,055",26,98,"3,404",673,66,73,"1,618",652,64,60
  35-39歳,"3,388","1,391",375,665,850,28,60,"1,963",658,843,28,59,"3,044",513,29,52,"1,605",499,28,45
  40-44歳,"3,663","1,355",503,849,886,9,41,"2,279",844,882,9,41,"3,424",597,45,55,"2,037",595,45,50
  45-49歳,"5,037","1,728",892,"1,116","1,200",17,55,"3,274","1,114","1,196",17,55,"4,586",694,62,65,"2,822",693,61,62
  50-54歳,"4,335","1,546",906,900,914,17,27,"2,761",898,914,17,26,"4,029",540,48,64,"2,449",536,48,61
  55-59歳,"4,048","1,684",822,768,708,15,22,"2,329",765,705,15,22,"3,739",364,35,37,"2,019",361,34,37
  60-64歳,"4,000","2,296",683,468,478,9,17,"1,653",466,478,9,17,"3,786",236,26,28,"1,438",235,26,28
  65-69歳,"3,504","2,495",471,282,209,3,9,974,282,209,3,9,"3,413",110,8,12,883,110,8,12
  70-74歳,"3,011","2,451",293,137,106,1,3,540,137,106,1,3,"2,960",53,2,4,489,53,2,4
  75-79歳,"2,400","2,062",186,71,46,-,1,303,70,46,-,1,"2,376",22,1,-,279,22,1,-
  80-84歳,"1,987","1,807",103,33,16,-,1,153,33,16,-,1,"1,977",7,-,-,143,7,-,-
  85歳以上,"1,593","1,531",28,9,6,-,-,43,9,6,-,-,"1,589",2,-,-,39,2,-,-
 65歳以上,"12,495","10,346","1,081",532,383,4,14,"2,013",531,383,4,14,"12,315",194,11,16,"1,833",194,11,16
  65-74歳,"6,515","4,946",764,419,315,4,12,"1,514",419,315,4,12,"6,373",163,10,16,"1,372",163,10,16
  75歳以上,"5,980","5,400",317,113,68,-,2,499,112,68,-,2,"5,942",31,1,-,461,31,1,-
 上京区,,,,,,,,,,,,,,,,,,,,
 総数,"84,027","24,964","11,173","19,189","23,698","1,280","3,387","43,585","11,762","17,038",904,"2,708","106,197","31,247","7,648","11,640","57,239","23,990","5,412","4,902"
  15歳未満,"8,404","3,334",-,"4,206",839,5,20,-,-,-,-,-,"9,384","1,041",224,579,-,-,-,-
  15-19歳,"5,991",132,28,"1,730","3,554",227,303,967,404,494,20,21,"8,942","3,671","1,118","2,246",958,423,54,49
  20-24歳,"11,399",602,203,"3,602","5,896",286,743,"5,977","1,925","3,324",131,394,"16,132","5,794","1,469","4,395","6,424","3,080",573,643
  25-29歳,"5,964",942,276,"1,409","2,658",138,500,"4,657","1,258","2,516",130,477,"7,572","3,372",707,825,"6,036","3,185",663,654
  30-34歳,"4,695","1,081",397,903,"1,813",139,327,"3,514",873,"1,783",138,323,"6,364","2,727",616,605,"5,146","2,689",611,576
  35-39歳,"3,961",915,454,832,"1,433",95,223,"3,012",819,"1,422",95,222,"5,696","2,295",592,599,"4,740","2,282",591,594
  40-44歳,"4,140",828,683,889,"1,386",81,259,"3,290",881,"1,386",81,259,"6,059","2,365",656,624,"5,200","2,359",656,621
  45-49歳,"5,969","1,093","1,375","1,269","1,772",106,337,"4,856","1,268","1,770",106,337,"8,295","3,083",836,622,"7,177","3,077",835,622
  50-54歳,"5,347","1,017","1,450","1,172","1,383",75,237,"4,311","1,168","1,381",75,237,"7,143","2,380",625,486,"6,108","2,380",624,486
  55-59歳,"5,340","1,202","1,607","1,069","1,200",44,202,"4,116","1,064","1,199",44,202,"6,536","1,925",401,316,"5,312","1,924",401,316
  60-64歳,"5,688","2,067","1,594",909,932,48,120,"3,598",904,932,48,120,"6,424","1,381",243,212,"4,332","1,380",243,211
  65-69歳,"5,132","2,657","1,280",581,498,25,70,"2,453",580,498,25,70,"5,431",705,103,84,"2,749",703,103,83
  70-74歳,"4,201","2,778",840,313,220,6,28,"1,406",313,219,6,28,"4,358",335,45,31,"1,564",335,45,31
  75-79歳,"3,301","2,504",515,170,76,3,12,776,170,76,3,12,"3,332",102,10,10,807,102,10,10
  80-84歳,"2,600","2,130",327,97,27,2,5,458,97,27,2,5,"2,622",49,3,4,480,49,3,4
  85歳以上,"1,895","1,682",144,38,11,-,1,194,38,11,-,1,"1,907",22,-,2,206,22,-,2
 65歳以上,"17,129","11,751","3,106","1,199",832,36,116,"5,287","1,198",831,36,116,"17,650","1,213",161,131,"5,806","1,211",161,130
  65-74歳,"9,333","5,435","2,120",894,718,31,98,"3,859",893,717,31,98,"9,789","1,040",148,115,"4,313","1,038",148,114
  75歳以上,"7,796","6,316",986,305,114,5,18,"1,428",305,114,5,18,"7,861",173,13,16,"1,493",173,13,16
 男,"38,950","6,850","5,783","9,433","13,362",905,"2,441","23,663","5,528","9,630",700,"2,022","51,549","17,367","4,907","7,033","32,703","13,766","3,928","3,698"
  15歳未満,"4,265","1,688",-,"2,141",414,3,19,-,-,-,-,-,"4,321",358,54,80,-,-,-,-
  15-19歳,"2,963",61,18,803,"1,796",116,159,452,175,234,14,11,"3,594","1,586",354,762,422,189,24,16
  20-24歳,"5,914",242,128,"1,758","3,127",173,446,"2,696",771,"1,511",77,209,"8,547","2,915",800,"2,664","2,671","1,232",237,303
  25-29歳,"2,804",210,170,659,"1,341",100,298,"2,331",547,"1,234",96,284,"3,666","1,693",385,523,"3,032","1,563",356,396
  30-34歳,"2,267",151,222,476,"1,046",108,247,"2,055",455,"1,024",108,246,"3,455","1,648",473,468,"3,225","1,627",471,450
  35-39歳,"1,878",90,217,415,884,80,186,"1,768",409,876,80,186,"3,224","1,510",487,499,"3,115","1,505",486,498
  40-44歳,"2,008",105,328,437,847,67,219,"1,894",433,847,67,219,"3,459","1,497",554,533,"3,341","1,494",554,532
  45-49歳,"2,868",133,681,600,"1,072",88,283,"2,723",600,"1,071",88,283,"4,494","1,868",673,528,"4,349","1,867",673,528
  50-54歳,"2,431",125,675,519,838,64,204,"2,298",517,838,64,204,"3,672","1,443",489,415,"3,539","1,443",489,415
  55-59歳,"2,430",158,795,499,751,38,179,"2,259",497,750,38,179,"3,160","1,120",310,268,"2,990","1,120",310,268
  60-64歳,"2,606",492,867,456,635,38,107,"2,101",454,635,38,107,"3,090",887,195,182,"2,583",886,195,181
  65-69歳,"2,237",757,706,320,369,21,54,"1,470",320,369,21,54,"2,447",493,91,70,"1,678",491,91,70
  70-74歳,"1,563",775,424,172,156,4,23,778,172,155,4,23,"1,663",223,33,27,879,223,33,27
  75-79歳,"1,160",707,283,90,56,3,12,444,90,56,3,12,"1,176",72,7,8,460,72,7,8
  80-84歳,937,653,184,66,24,2,4,280,66,24,2,4,951,38,2,4,294,38,2,4
  85歳以上,619,503,85,22,6,-,1,114,22,6,-,1,630,16,-,2,125,16,-,2
 65歳以上,"6,516","3,395","1,682",670,611,30,94,"3,086",670,610,30,94,"6,867",842,133,111,"3,436",840,133,111
  65-74歳,"3,800","1,532","1,130",492,525,25,77,"2,248",492,524,25,77,"4,110",716,124,97,"2,557",714,124,97
  75歳以上,"2,716","1,863",552,178,86,5,17,838,178,86,5,17,"2,757",126,9,14,879,126,9,14
 女,"45,077","18,114","5,390","9,756","10,336",375,946,"19,922","6,234","7,408",204,686,"54,648","13,880","2,741","4,607","24,536","10,224","1,484","1,204"
  15歳未満,"4,139","1,646",-,"2,065",425,2,1,-,-,-,-,-,"5,063",683,170,499,-,-,-,-
  15-19歳,"3,028",71,10,927,"1,758",111,144,515,229,260,6,10,"5,348","2,085",764,"1,484",536,234,30,33
  20-24歳,"5,485",360,75,"1,844","2,769",113,297,"3,281","1,154","1,813",54,185,"7,585","2,879",669,"1,731","3,753","1,848",336,340
  25-29歳,"3,160",732,106,750,"1,317",38,202,"2,326",711,"1,282",34,193,"3,906","1,679",322,302,"3,004","1,622",307,258
  30-34歳,"2,428",930,175,427,767,31,80,"1,459",418,759,30,77,"2,909","1,079",143,137,"1,921","1,062",140,126
  35-39歳,"2,083",825,237,417,549,15,37,"1,244",410,546,15,36,"2,472",785,105,100,"1,625",777,105,96
  40-44歳,"2,132",723,355,452,539,14,40,"1,396",448,539,14,40,"2,600",868,102,91,"1,859",865,102,89
  45-49歳,"3,101",960,694,669,700,18,54,"2,133",668,699,18,54,"3,801","1,215",163,94,"2,828","1,210",162,94
  50-54歳,"2,916",892,775,653,545,11,33,"2,013",651,543,11,33,"3,471",937,136,71,"2,569",937,135,71
  55-59歳,"2,910","1,044",812,570,449,6,23,"1,857",567,449,6,23,"3,376",805,91,48,"2,322",804,91,48
  60-64歳,"3,082","1,575",727,453,297,10,13,"1,497",450,297,10,13,"3,334",494,48,30,"1,749",494,48,30
  65-69歳,"2,895","1,900",574,261,129,4,16,983,260,129,4,16,"2,984",212,12,14,"1,071",212,12,13
  70-74歳,"2,638","2,003",416,141,64,2,5,628,141,64,2,5,"2,695",112,12,4,685,112,12,4
  75-79歳,"2,141","1,797",232,80,20,-,-,332,80,20,-,-,"2,156",30,3,2,347,30,3,2
  80-84歳,"1,663","1,477",143,31,3,-,1,178,31,3,-,1,"1,671",11,1,-,186,11,1,-
  85歳以上,"1,276","1,179",59,16,5,-,-,80,16,5,-,-,"1,277",6,-,-,81,6,-,-
 65歳以上,"10,613","8,356","1,424",529,221,6,22,"2,201",528,221,6,22,"10,783",371,28,20,"2,370",371,28,19
  65-74歳,"5,533","3,903",990,402,193,6,21,"1,611",401,193,6,21,"5,679",324,24,18,"1,756",324,24,17
  75歳以上,"5,080","4,453",434,127,28,-,1,590,127,28,-,1,"5,104",47,4,2,614,47,4,2
 左京区,,,,,,,,,,,,,,,,,,,,
 総数,"171,819","53,092","11,251","57,649","37,299","2,575","8,534","80,980","29,730","31,073","1,876","7,050","171,898","26,574","6,557","15,356","69,159","18,161","3,790","6,227"
  15歳未満,"20,537","8,150",-,"11,580",728,10,69,-,-,-,-,-,"21,420","1,227",247,216,-,-,-,-
  15-19歳,"12,677",318,54,"7,281","3,854",435,659,"1,922","1,121",616,33,98,"16,965","4,379","1,515","3,342","1,765",434,53,103
  20-24歳,"24,219","1,450",299,"13,481","6,491",486,"1,754","11,197","5,168","4,498",237,995,"28,374","5,655","1,384","5,847","9,705","2,959",453,826
  25-29歳,"12,914","2,170",407,"4,490","4,320",237,"1,123","8,945","3,135","4,143",207,"1,053","11,915","2,834",544,"1,303","7,239","2,471",452,774
  30-34歳,"10,244","2,596",518,"2,719","3,210",253,843,"7,143","2,383","3,163",248,831,"9,270","2,183",378,771,"6,021","2,072",359,689
  35-39歳,"8,976","2,347",645,"2,279","2,806",192,628,"6,433","2,191","2,787",191,619,"8,078","1,680",380,668,"5,493","1,640",372,645
  40-44歳,"9,925","2,303","1,010","2,685","3,044",187,616,"7,494","2,649","3,035",186,614,"8,985","1,747",421,739,"6,550","1,741",418,732
  45-49歳,"13,420","2,997","1,563","3,829","3,896",233,800,"10,288","3,806","3,888",232,799,"11,968","2,135",500,842,"8,832","2,127",500,836
  50-54歳,"11,171","2,675","1,428","2,997","3,052",202,715,"8,377","2,984","3,049",202,714,"9,965","1,650",461,652,"7,169","1,647",459,651
  55-59歳,"9,940","2,957","1,346","2,481","2,419",143,507,"6,888","2,475","2,417",143,507,"8,997","1,288",372,466,"5,937","1,281",371,464
