﻿第5表  常住地又は従業地による産業 (大分類)別15歳以上就業者数-京都市･行政区,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
  M 公務(他に分類されないもの),"1,932",3,484,"1,218",81,146,"1,716",686,255,288
  N 分類不能の産業,"1,622",181,993,344,19,85,"1,500",238,22,66
 中京区,,,,,,,,,,
 総数,"49,844","12,611","15,216","17,229","1,209","3,579","116,312","56,149","15,742","16,594"
  A 農業,34,14,7,10,3,-,44,17,1,5
  B 林業,11,4,2,1,4,-,27,15,2,4
  C 漁業,1,1,-,-,-,-,3,2,-,-
  D 鉱業,6,-,-,2,1,3,1,1,-,-
  E 建設業,"2,329",466,713,818,114,218,"4,873","2,013",625,"1,056"
  F 製造業,"10,758","3,566","2,816","3,294",384,698,"21,223","9,239","2,908","2,694"
  G 電気･ガス･熱供給･水道業,97,-,12,66,4,15,138,63,24,39
  H 運輸･通信業,"1,805",122,427,986,59,211,"4,054","1,824",811,870
"  I 卸売･小売業,飲食店","16,400","5,191","5,402","4,855",178,774,"39,825","18,917","5,161","5,154"
  J 金融･保険業,"1,373",68,402,694,30,179,"5,981","2,912","1,163","1,436"
  K 不動産業,900,289,285,261,12,53,"1,896",894,172,256
  L サービス業,"14,457","2,704","4,497","5,593",359,"1,304","32,650","17,292","3,915","4,242"
  M 公務(他に分類されないもの),716,-,190,417,42,67,"4,068","2,282",871,725
  N 分類不能の産業,957,186,463,232,19,57,"1,529",678,89,113
 東山区,,,,,,,,,,
 総数,"24,550","6,115","6,986","8,697",732,"2,020","34,041","14,639","3,022","3,279"
  A 農業,25,9,3,10,1,2,30,13,2,3
  B 林業,5,3,-,-,-,2,3,-,-,-
  D 鉱業,-,-,-,-,-,-,2,1,-,1
  E 建設業,"1,174",229,329,426,55,135,"1,313",469,116,170
  F 製造業,"4,263","1,207","1,020","1,349",294,393,"4,977","1,543",592,615
  G 電気･ガス･熱供給･水道業,54,-,3,37,4,10,100,68,11,18
  H 運輸･通信業,861,68,97,533,38,125,647,213,113,156
"  I 卸売･小売業,飲食店","9,329","3,000","2,971","2,817",108,433,"13,025","5,777",649,628
  J 金融･保険業,590,23,32,407,25,103,353,137,84,77
  K 不動産業,385,117,124,113,2,29,513,210,23,39
  L サービス業,"7,268","1,401","2,257","2,704",169,737,"12,050","5,659","1,311","1,422"
  M 公務(他に分類されないもの),299,-,25,219,27,28,598,334,109,130
  N 分類不能の産業,296,58,125,81,9,23,430,215,12,20
 下京区,,,,,,,,,,
 総数,"37,309","8,884","12,526","11,756","1,056","3,087","108,183","48,644","17,601","20,528"
  A 農業,39,18,5,13,2,1,90,38,8,21
  B 林業,2,-,1,-,-,1,6,5,-,-
  C 漁業,-,-,-,-,-,-,5,5,-,-
  D 鉱業,7,1,-,5,-,1,3,1,1,-
  E 建設業,"1,760",407,521,579,66,187,"3,714","1,443",481,862
  F 製造業,"7,431","2,143","1,812","2,473",363,640,"14,312","6,018","2,014","2,325"
  G 電気･ガス･熱供給･水道業,149,-,43,65,8,33,"1,430",380,292,715
  H 運輸･通信業,"1,728",84,514,800,96,234,"5,824","2,214","1,190","1,822"
"  I 卸売･小売業,飲食店","13,561","3,924","5,474","3,279",162,722,"44,446","20,163","7,365","7,520"
  J 金融･保険業,834,52,320,293,15,154,"9,435","4,662","2,017","2,384"
  K 不動産業,591,227,187,123,7,47,"1,612",688,195,315
  L サービス業,"9,798","1,872","3,071","3,608",274,973,"24,570","11,906","3,598","4,123"
  M 公務(他に分類されないもの),525,-,72,339,54,60,"1,364",605,357,330
  N 分類不能の産業,884,156,506,179,9,34,"1,372",516,83,111
 南区,,,,,,,,,,
 総数,"50,069","7,133","20,602","15,212","3,015","4,107","94,145","36,324","17,937","12,149"
  A 農業,663,576,33,27,26,1,649,26,12,2
  B 林業,1,-,-,1,-,-,6,6,-,-
  C 漁業,1,-,-,-,-,1,2,1,1,-
  D 鉱業,14,-,2,7,4,1,16,12,2,-
  E 建設業,"4,591",662,"2,055","1,123",371,380,"6,896","2,349","1,031",799
  F 製造業,"12,714","1,740","5,866","3,023","1,106",979,"30,454","11,905","6,740","4,203"
  G 電気･ガス･熱供給･水道業,284,-,118,112,19,35,"1,064",536,202,208
  H 運輸･通信業,"4,426",184,"2,550","1,026",256,410,"12,599","5,594","2,526","1,745"
"  I 卸売･小売業,飲食店","12,942","2,385","4,979","4,234",465,879,"21,319","7,693","3,796","2,466"
  J 金融･保険業,"1,061",46,182,641,55,137,"1,769",670,542,329
  K 不動産業,624,186,170,189,26,53,648,178,60,54
  L サービス業,"10,718","1,209","3,585","4,240",589,"1,095","16,210","6,560","2,728","2,128"
  M 公務(他に分類されないもの),788,-,248,401,67,72,"1,045",407,233,157
  N 分類不能の産業,"1,242",145,814,188,31,64,"1,468",387,64,58
 右京区,,,,,,,,,,
 総数,"99,346","14,365","34,790","40,843","3,412","5,936","91,956","27,182","9,607","6,012"
  A 農業,868,685,108,48,22,5,854,47,12,2
  B 林業,102,43,18,28,11,2,81,12,6,2
  C 漁業,7,4,2,-,-,1,7,1,-,-
  D 鉱業,16,1,8,3,1,3,19,10,-,-
  E 建設業,"7,382","1,384","2,931","2,311",289,467,"7,160","1,718",631,496
  F 製造業,"24,340","4,266","9,351","8,309","1,104","1,310","29,014","9,464","3,938","1,995"
  G 電気･ガス･熱供給･水道業,351,-,35,251,32,33,237,149,36,17
  H 運輸･通信業,"5,407",324,"2,012","2,423",229,419,"4,961","1,735",595,295
"  I 卸売･小売業,飲食店","26,416","3,903","8,819","11,909",483,"1,302","20,477","5,040","1,534","1,181"
  J 金融･保険業,"2,888",89,615,"1,831",106,247,"2,168",796,393,275
  K 不動産業,"1,584",380,551,518,36,99,"1,390",329,77,53
  L サービス業,"26,373","3,085","8,805","11,669",923,"1,891","22,651","7,121","2,127","1,513"
  M 公務(他に分類されないもの),"1,549",3,201,"1,097",148,100,"1,015",446,216,149
  N 分類不能の産業,"2,063",198,"1,334",446,28,57,"1,922",314,42,34
 伏見区,,,,,,,,,,
 総数,"137,623","15,042","48,248","44,757","15,622","13,954","109,496","16,133","20,170","9,903"
  A 農業,"1,593","1,364",92,56,67,14,"1,509",28,20,5
  B 林業,34,2,9,14,6,3,13,1,1,-
  C 漁業,4,2,2,-,-,-,4,-,-,-
  D 鉱業,16,-,5,2,7,2,19,9,4,1
  E 建設業,"12,767","1,903","5,745","2,744","1,209","1,166","11,953","1,614","1,659","1,032"
  F 製造業,"27,998","2,645","8,491","8,386","5,379","3,097","21,458","3,340","4,826","2,156"
  G 電気･ガス･熱供給･水道業,"1,037",-,282,466,159,130,746,130,156,178
  H 運輸･通信業,"10,475",570,"4,083","3,568","1,206","1,048","9,387","1,653","2,127",954
"  I 卸売･小売業,飲食店","33,401","4,318","11,854","11,834","2,510","2,885","24,909","3,067","3,807","1,863"
  J 金融･保険業,"3,601",138,826,"1,689",405,543,"2,562",431,794,373
  K 不動産業,"1,697",307,592,467,134,197,"1,347",186,182,80
  L サービス業,"37,219","3,479","13,083","12,856","3,720","4,081","30,199","4,867","5,946","2,824"
  M 公務(他に分類されないもの),"4,175",-,793,"2,143",608,631,"2,312",589,568,362
  N 分類不能の産業,"3,606",314,"2,391",532,212,157,"3,078",218,80,75
 山科区,,,,,,,,,,
 総数,"68,440","8,636","23,155","25,807","2,363","8,479","51,343","10,026","2,972","6,554"
  A 農業,604,489,54,41,6,14,588,26,6,13
  B 林業,7,1,1,2,-,3,3,1,-,-
  C 漁業,7,-,2,3,-,2,2,-,-,-
  D 鉱業,8,-,1,4,2,1,3,-,-,2
  E 建設業,"6,953","1,237","2,917","1,670",275,854,"6,881","1,386",421,920
  F 製造業,"13,397","2,104","4,278","4,359",769,"1,887","10,370","1,965",630,"1,393"
  G 電気･ガス･熱供給･水道業,255,-,56,143,14,42,187,83,17,31
  H 運輸･通信業,"4,654",285,"1,849","1,645",209,666,"3,848",868,209,637
"  I 卸売･小売業,飲食店","18,797","2,303","6,189","8,120",394,"1,791","12,540","2,108",647,"1,293"
  J 金融･保険業,"1,993",55,385,"1,140",50,363,"1,034",206,91,297
  K 不動産業,"1,046",214,342,344,16,130,817,139,34,88
  L サービス業,"17,600","1,777","5,692","7,188",522,"2,421","12,728","2,820",783,"1,656"
  M 公務(他に分類されないもの),"1,236",-,326,711,62,137,911,294,116,175
  N 分類不能の産業,"1,883",171,"1,063",437,44,168,"1,431",130,18,49
 西京区,,,,,,,,,,
 総数,"73,401","8,250","17,518","33,618","5,699","8,316","39,877","7,524","4,675","1,910"
  A 農業,"1,002",894,63,28,11,6,"1,003",35,7,4
  B 林業,31,10,4,10,7,-,17,3,-,-
  C 漁業,2,-,-,2,-,-,-,-,-,-
  D 鉱業,19,-,3,11,1,4,6,2,1,-
  E 建設業,"5,795",963,"1,957","1,861",433,581,"4,535",919,501,195
  F 製造業,"16,003","1,790","2,043","8,626","1,635","1,909","5,456",876,542,205
  G 電気･ガス･熱供給･水道業,259,-,31,138,33,57,122,55,24,12
  H 運輸･通信業,"4,201",231,961,"2,136",367,506,"2,338",512,449,185
"  I 卸売･小売業,飲食店","18,380","1,815","4,966","8,889",963,"1,747","9,698","1,535","1,011",371
  J 金融･保険業,"2,840",95,381,"1,750",158,456,"1,020",250,207,87
  K 不動産業,"1,178",211,299,445,72,151,733,114,62,47
  L サービス業,"20,132","2,024","5,496","8,336","1,685","2,591","12,734","2,848","1,651",715
  M 公務(他に分類されないもの),"1,973",1,551,976,249,196,"1,129",305,198,74
  N 分類不能の産業,1586,216,763,410,85,112,1086,70,22,15
