﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
  40-44歳,"49,829",219,37,4,7,"5,098","10,530",576,"4,321","11,827","1,982",578,"11,501","2,559",590,"41,689",58,18,4,6,"3,552","9,142",576,"3,971","9,413","1,894",455,"9,545","2,559",496
  45-49歳,"66,614",288,68,-,14,"7,004","15,236",573,"7,374","16,208","2,030",890,"13,463","2,677",789,"52,640",59,24,-,12,"4,703","12,535",573,"6,734","11,836","1,893",606,"10,384","2,677",604
  50-54歳,"55,827",284,36,4,13,"5,850","14,826",493,"6,779","12,755","1,565",778,"9,993","1,840",611,"43,065",62,21,4,10,"3,812","12,003",493,"6,122","8,720","1,439",521,"7,567","1,840",451
  55-59歳,"45,940",311,56,1,9,"4,552","12,523",292,"5,263","10,350","1,008",729,"9,169","1,140",537,"34,492",50,35,-,8,"3,090","9,805",292,"4,590","6,589",917,497,"7,094","1,140",385
  60-64歳,"32,651",530,89,4,11,"3,403","7,159",76,"2,815","7,470",657,896,"8,684",368,489,"21,895",62,41,1,10,"2,260","4,706",76,"2,084","4,055",567,605,"6,730",368,330
  65-69歳,"19,224",681,82,2,3,"1,640","3,706",37,"1,200","4,274",257,719,"6,063",236,324,"11,713",51,29,1,3,"1,079","2,195",37,728,"2,130",187,464,"4,376",236,197
  70-74歳,"8,670",371,37,-,2,520,"1,726",5,311,"2,248",97,399,"2,678",88,188,"4,429",22,16,-,2,349,920,5,161,949,55,200,"1,565",88,97
  75-79歳,"4,154",201,16,-,-,159,926,1,71,"1,248",42,210,"1,153",26,101,"1,832",10,4,-,-,88,430,1,31,495,18,87,582,26,60
  80-84歳,"2,313",93,7,-,-,70,485,1,25,824,19,113,587,15,74,861,3,2,-,-,36,212,1,15,269,7,44,227,15,30
  85歳以上,934,29,2,-,-,23,190,-,13,333,9,58,247,-,30,367,2,2,-,-,14,98,-,8,122,5,18,86,-,12
 女,"330,416","2,251",112,3,8,"8,447","57,166",680,"6,972","109,854","14,213","4,705","114,197","4,040","7,768","263,744",178,50,2,7,"5,942","41,980",680,"6,573","82,761","13,734","3,207","97,889","4,040","6,701"
  15-19歳,"9,426",9,-,-,-,94,890,15,229,"5,093",100,17,"2,511",28,440,"9,210",8,-,-,-,83,869,15,229,"4,997",100,16,"2,431",28,434
  20-24歳,"56,622",44,4,-,1,"1,026","7,402",122,"1,531","20,319","3,047",412,"20,666",589,"1,459","55,351",28,4,-,1,958,"7,183",122,"1,510","19,829","3,038",404,"20,259",589,"1,426"
  25-29歳,"40,277",52,6,-,-,"1,013","6,151",119,"1,091","11,293","2,621",427,"16,047",683,774,"38,126",20,5,-,-,879,"5,735",119,"1,069","10,525","2,599",395,"15,368",683,729
  30-34歳,"25,885",53,5,-,-,771,"3,594",59,582,"6,812","1,367",335,"11,176",559,572,"22,616",6,2,-,-,557,"2,957",59,550,"5,692","1,343",284,"10,090",559,517
  35-39歳,"23,135",98,3,-,2,702,"3,553",40,513,"6,438","1,179",283,"9,400",425,499,"18,649",7,2,-,2,471,"2,551",40,480,"4,869","1,134",215,"8,016",425,437
  40-44歳,"29,644",149,9,-,1,863,"5,405",67,734,"9,186","1,429",346,"10,350",463,642,"23,173",17,3,-,1,515,"3,875",67,682,"6,735","1,362",264,"8,620",463,569
  45-49歳,"42,838",215,17,-,2,"1,441","8,717",104,893,"14,712","1,857",557,"12,934",456,933,"31,850",23,8,-,2,891,"6,080",104,840,"10,111","1,777",393,"10,369",456,796
  50-54歳,"36,149",208,13,-,1,"1,051","7,922",86,678,"12,894","1,199",459,"10,533",366,739,"25,681",24,6,-,1,626,"5,261",86,624,"8,336","1,137",312,"8,318",366,584
  55-59歳,"27,391",293,20,2,1,673,"6,141",48,406,"9,319",701,451,"8,487",259,590,"18,667",15,10,1,-,428,"3,906",48,352,"5,640",652,277,"6,624",259,455
  60-64歳,"17,849",370,17,1,-,431,"3,556",15,188,"6,034",350,445,"5,852",134,456,"10,831",13,5,1,-,280,"1,894",15,150,"3,151",308,255,"4,305",134,320
  65-69歳,"10,363",359,11,-,-,205,"1,891",3,69,"3,569",187,414,"3,304",55,296,"5,315",6,4,-,-,132,887,3,46,"1,546",153,186,"2,096",55,201
  70-74歳,"5,949",242,5,-,-,113,"1,085",1,37,"2,141",110,283,"1,744",18,170,"2,566",6,1,-,-,77,446,1,27,746,86,112,928,18,118
  75-79歳,"2,951",109,2,-,-,40,551,-,15,"1,183",39,151,751,3,107,"1,094",5,-,-,-,29,217,-,9,374,29,47,317,3,64
  80-84歳,"1,415",38,-,-,-,20,236,1,6,627,17,84,326,2,58,452,-,-,-,-,14,87,1,5,154,12,30,114,2,33
  85歳以上,522,12,-,-,-,4,72,-,-,234,10,41,116,-,33,163,-,-,-,-,2,32,-,-,56,4,17,34,-,18
 北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"50,895",674,370,-,8,"3,803","9,167",292,"1,875","14,399",977,989,"16,555",582,"1,204","36,293",115,139,-,7,"2,519","5,126",292,"1,634","10,030",879,607,"13,373",582,990
  15-19歳,"1,630",8,1,-,-,82,77,8,21,956,8,2,360,1,106,"1,589",7,-,-,-,80,69,8,21,937,8,2,351,1,105
  20-24歳,"7,543",40,6,-,-,435,530,52,215,"3,202",150,59,"2,472",39,343,"7,250",31,2,-,-,382,478,52,212,"3,106",150,57,"2,403",39,338
  25-29歳,"4,537",27,14,-,-,426,560,48,164,"1,144",151,72,"1,785",42,104,"4,063",14,7,-,-,348,467,48,160,971,150,68,"1,692",42,96
  30-34歳,"3,854",25,18,-,1,364,482,37,125,905,100,63,"1,597",80,57,"3,144",11,4,-,1,257,363,37,119,705,96,52,"1,375",80,44
  35-39歳,"3,920",45,18,-,1,362,554,25,123,933,100,62,"1,541",81,75,"2,930",11,5,-,1,229,376,25,118,632,92,42,"1,260",81,58
  40-44歳,"4,569",46,34,-,-,358,760,34,187,"1,162",130,71,"1,643",79,65,"3,248",5,15,-,-,209,445,34,162,773,121,49,"1,302",79,54
  45-49歳,"6,383",53,55,-,3,517,"1,390",40,331,"1,617",137,122,"1,926",91,101,"4,117",3,16,-,3,300,764,40,286,920,122,76,"1,420",91,76
  50-54歳,"5,523",50,26,-,1,443,"1,421",23,287,"1,434",88,87,"1,495",74,94,"3,325",7,11,-,-,242,719,23,248,734,71,47,"1,083",74,66
  55-59歳,"4,676",59,40,-,1,344,"1,363",13,226,"1,129",44,91,"1,243",54,69,"2,673",6,22,-,1,196,641,13,195,544,34,52,868,54,47
  60-64歳,"3,661",89,65,-,-,269,990,8,117,829,28,133,"1,053",18,62,"1,905",8,25,-,-,153,399,8,78,335,16,71,756,18,38
  65-69歳,"2,372",119,51,-,-,135,525,4,56,515,26,104,765,16,56,"1,196",10,18,-,-,82,211,4,27,196,15,55,530,16,32
  70-74歳,"1,162",50,27,-,1,42,267,-,15,274,8,53,391,3,31,491,1,13,-,1,28,98,-,4,93,3,16,215,3,16
  75-79歳,616,45,13,-,-,13,166,-,7,152,1,33,168,1,17,212,1,1,-,-,10,65,-,3,42,-,7,75,1,7
  80-84歳,330,14,2,-,-,10,56,-,1,105,5,25,94,3,15,112,-,-,-,-,3,22,-,1,30,1,8,36,3,8
  85歳以上,119,4,-,-,-,3,26,-,-,42,1,12,22,-,9,38,-,-,-,-,-,9,-,-,12,-,5,7,-,5
  男,"28,495",401,293,-,7,"3,234","5,028",214,"1,665","7,340",490,565,"8,224",440,594,"20,296",104,113,-,6,"2,180","2,975",214,"1,441","5,065",428,348,"6,496",440,486
   15-19歳,854,8,1,-,-,78,43,5,12,483,2,1,163,1,57,827,7,-,-,-,76,36,5,12,472,2,1,158,1,57
   20-24歳,"3,903",36,5,-,-,388,243,37,151,"1,739",39,21,"1,003",25,216,"3,726",28,1,-,-,341,212,37,148,"1,692",39,20,967,25,216
   25-29歳,"2,374",22,12,-,-,373,309,41,136,616,66,44,668,28,59,"2,088",14,6,-,-,304,263,41,133,518,65,41,620,28,55
   30-34歳,"2,236",19,15,-,1,311,301,32,116,513,60,42,731,64,31,"1,814",11,4,-,1,220,237,32,111,405,58,32,616,64,23
   35-39歳,"2,315",24,18,-,1,290,323,17,113,512,68,42,809,62,36,"1,779",10,5,-,1,185,255,17,108,348,63,25,677,62,23
   40-44歳,"2,532",28,26,-,-,306,403,22,168,560,73,37,828,62,19,"1,797",5,12,-,-,187,264,22,145,358,71,25,634,62,12
   45-49歳,"3,561",28,44,-,2,425,723,25,299,729,85,68,"1,019",76,38,"2,319",2,13,-,2,256,434,25,255,374,74,42,738,76,28
   50-54歳,"3,074",34,17,-,1,364,776,16,270,634,40,52,776,56,38,"1,881",5,8,-,-,206,427,16,234,290,27,25,562,56,25
   55-59歳,"2,657",28,28,-,1,291,737,10,219,562,17,52,652,39,21,"1,542",5,16,-,1,163,371,10,190,251,11,28,445,39,12
   60-64歳,"2,223",42,49,-,-,235,564,6,108,432,17,84,650,12,24,"1,206",7,20,-,-,135,238,6,72,164,8,51,485,12,8
   65-69歳,"1,489",70,41,-,-,119,321,3,52,278,14,57,500,10,24,797,9,14,-,-,74,131,3,26,107,7,34,369,10,13
   70-74歳,673,25,24,-,1,36,140,-,13,132,4,29,253,2,14,304,1,13,-,1,24,46,-,3,46,2,11,149,2,6
   75-79歳,337,27,11,-,-,9,93,-,7,67,1,17,97,1,7,117,-,1,-,-,7,40,-,3,14,-,4,44,1,3
   80-84歳,187,6,2,-,-,7,31,-,1,58,3,11,60,2,6,73,-,-,-,-,2,14,-,1,18,1,5,27,2,3
   85歳以上,80,4,-,-,-,2,21,-,-,25,1,8,15,-,4,26,-,-,-,-,-,7,-,-,8,-,4,5,-,2
 女,"22,400",273,77,-,1,569,"4,139",78,210,"7,059",487,424,"8,331",142,610,"15,997",11,26,-,1,339,"2,151",78,193,"4,965",451,259,"6,877",142,504
   15-19歳,776,-,-,-,-,4,34,3,9,473,6,1,197,-,49,762,-,-,-,-,4,33,3,9,465,6,1,193,-,48
   20-24歳,"3,640",4,1,-,-,47,287,15,64,"1,463",111,38,"1,469",14,127,"3,524",3,1,-,-,41,266,15,64,"1,414",111,37,"1,436",14,122
   25-29歳,"2,163",5,2,-,-,53,251,7,28,528,85,28,"1,117",14,45,"1,975",-,1,-,-,44,204,7,27,453,85,27,"1,072",14,41
   30-34歳,"1,618",6,3,-,-,53,181,5,9,392,40,21,866,16,26,"1,330",-,-,-,-,37,126,5,8,300,38,20,759,16,21
   35-39歳,"1,605",21,-,-,-,72,231,8,10,421,32,20,732,19,39,"1,151",1,-,-,-,44,121,8,10,284,29,17,583,19,35
   40-44歳,"2,037",18,8,-,-,52,357,12,19,602,57,34,815,17,46,"1,451",-,3,-,-,22,181,12,17,415,50,24,668,17,42
   45-49歳,"2,822",25,11,-,1,92,667,15,32,888,52,54,907,15,63,"1,798",1,3,-,1,44,330,15,31,546,48,34,682,15,48
   50-54歳,"2,449",16,9,-,-,79,645,7,17,800,48,35,719,18,56,"1,444",2,3,-,-,36,292,7,14,444,44,22,521,18,41
   55-59歳,"2,019",31,12,-,-,53,626,3,7,567,27,39,591,15,48,"1,131",1,6,-,-,33,270,3,5,293,23,24,423,15,35
   60-64歳,"1,438",47,16,-,-,34,426,2,9,397,11,49,403,6,38,699,1,5,-,-,18,161,2,6,171,8,20,271,6,30
   65-69歳,883,49,10,-,-,16,204,1,4,237,12,47,265,6,32,399,1,4,-,-,8,80,1,1,89,8,21,161,6,19
   70-74歳,489,25,3,-,-,6,127,-,2,142,4,24,138,1,17,187,-,-,-,-,4,52,-,1,47,1,5,66,1,10
   75-79歳,279,18,2,-,-,4,73,-,-,85,-,16,71,-,10,95,1,-,-,-,3,25,-,-,28,-,3,31,-,4
   80-84歳,143,8,-,-,-,3,25,-,-,47,2,14,34,1,9,39,-,-,-,-,1,8,-,-,12,-,3,9,1,5
   85歳以上,39,-,-,-,-,1,5,-,-,17,-,4,7,-,5,12,-,-,-,-,-,2,-,-,4,-,1,2,-,3
 上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"57,239",42,32,-,-,"1,857","12,118",132,"1,006","14,942","1,284",844,"18,778","5,564",640,"44,256",29,32,-,-,"1,277","8,230",132,891,"9,781","1,222",592,"15,977","5,564",529
  15-19歳,958,4,-,-,-,40,104,3,17,441,7,1,293,17,31,923,4,-,-,-,34,99,3,17,426,7,1,284,17,31
  20-24歳,"6,424",6,3,-,-,185,749,11,125,"1,902",186,48,"2,722",349,138,"6,203",6,3,-,-,167,692,11,125,"1,824",185,46,"2,661",349,134
  25-29歳,"6,036",3,-,-,-,191,890,12,107,"1,164",219,69,"2,610",697,74,"5,686",3,-,-,-,162,794,12,106,"1,032",217,68,"2,525",697,70
  30-34歳,"5,146",2,5,-,-,136,748,13,100,"1,007",116,65,"1,981",917,56,"4,600",2,5,-,-,92,642,13,93,793,112,54,"1,829",917,48
  35-39歳,"4,740",6,4,-,-,143,725,11,70,966,107,55,"1,734",879,40,"4,111",5,4,-,-,98,599,11,58,734,102,46,"1,540",879,35
  40-44歳,"5,200",7,1,-,-,178,928,19,110,"1,194",162,57,"1,634",855,55,"4,235",2,1,-,-,119,690,19,99,808,156,43,"1,398",855,45
  45-49歳,"7,177",3,3,-,-,274,"1,611",25,163,"1,916",197,107,"2,004",822,52,"5,392",1,3,-,-,183,"1,121",25,152,"1,192",187,69,"1,594",822,43
  50-54歳,"6,108",1,4,-,-,235,"1,735",23,121,"1,618",130,87,"1,531",588,35,"4,324",-,4,-,-,142,"1,141",23,101,914,120,56,"1,208",588,27
  55-59歳,"5,312",1,5,-,-,175,"1,609",11,75,"1,561",71,69,"1,393",300,42,"3,545",1,5,-,-,110,998,11,64,835,68,46,"1,079",300,28
  60-64歳,"4,332",6,6,-,-,154,"1,370",3,68,"1,208",41,106,"1,237",85,48,"2,593",5,6,-,-,98,725,3,50,545,36,77,933,85,30
  65-69歳,"2,749",2,-,-,-,86,783,1,25,862,22,72,836,38,22,"1,413",-,-,-,-,39,364,1,13,333,12,41,559,38,13
  70-74歳,"1,564",1,-,-,-,38,434,-,13,523,15,60,441,16,23,705,-,-,-,-,23,191,-,8,176,13,23,241,16,14
  75-79歳,807,-,-,-,-,16,226,-,9,285,6,24,225,1,15,301,-,-,-,-,6,94,-,3,89,3,13,84,1,8
  80-84歳,480,-,-,-,-,4,147,-,1,208,4,18,91,-,7,151,-,-,-,-,3,52,-,1,55,3,7,27,-,3
  85歳以上,206,-,1,-,-,2,59,-,2,87,1,6,46,-,2,74,-,1,-,-,1,28,-,1,25,1,2,15,-,-
  男,"32,703",35,26,-,-,"1,609","6,913",115,796,"7,991",691,525,"9,107","4,582",313,"25,594",24,26,-,-,"1,105","4,815",115,696,"5,364",647,379,"7,585","4,582",256
   15-19歳,422,3,-,-,-,38,40,2,12,202,-,1,103,8,13,405,3,-,-,-,33,37,2,12,197,-,1,99,8,13
   20-24歳,"2,671",4,1,-,-,147,284,9,77,916,65,17,891,194,66,"2,541",4,1,-,-,132,246,9,77,876,65,15,858,194,64
   25-29歳,"3,032",3,-,-,-,165,492,10,68,633,112,44,989,480,36,"2,812",3,-,-,-,137,433,10,67,553,111,43,941,480,34
   30-34歳,"3,225",2,4,-,-,119,502,13,80,641,72,40,979,748,25,"2,899",2,4,-,-,82,442,13,74,517,69,34,894,748,20
   35-39歳,"3,115",5,3,-,-,125,489,11,53,585,63,33,948,777,23,"2,771",5,3,-,-,88,425,11,42,471,62,27,842,777,18
   40-44歳,"3,341",7,1,-,-,157,558,18,94,698,104,43,878,754,29,"2,827",2,1,-,-,106,440,18,84,506,101,32,758,754,25
   45-49歳,"4,349",3,3,-,-,222,956,20,139,"1,022",107,67,"1,056",726,28,"3,393",1,3,-,-,149,703,20,129,666,97,50,826,726,23
   50-54歳,"3,539",1,3,-,-,202,965,19,102,803,73,62,783,512,14,"2,613",-,3,-,-,121,680,19,86,461,64,42,614,512,11
   55-59歳,"2,990",1,4,-,-,155,863,9,68,795,43,38,730,264,20,"2,051",1,4,-,-,98,556,9,59,433,40,25,549,264,13
   60-64歳,"2,583",3,6,-,-,146,792,3,63,652,21,73,733,68,23,"1,600",3,6,-,-,93,420,3,46,292,19,57,578,68,15
   65-69歳,"1,678",2,-,-,-,79,462,1,21,460,18,46,539,38,12,923,-,-,-,-,36,210,1,10,192,11,28,390,38,7
   70-74歳,879,1,-,-,-,33,246,-,9,271,9,27,259,12,12,431,-,-,-,-,21,117,-,5,100,7,11,151,12,7
   75-79歳,460,-,-,-,-,15,127,-,7,148,3,18,135,1,6,176,-,-,-,-,5,50,-,3,47,1,9,56,1,4
   80-84歳,294,-,-,-,-,4,99,-,1,114,1,11,59,-,5,103,-,-,-,-,3,37,-,1,38,-,3,19,-,2
   85歳以上,125,-,1,-,-,2,38,-,2,51,-,5,25,-,1,49,-,1,-,-,1,19,-,1,15,-,2,10,-,-
 女,"24,536",7,6,-,-,248,"5,205",17,210,"6,951",593,319,"9,671",982,327,"18,662",5,6,-,-,172,"3,415",17,195,"4,417",575,213,"8,392",982,273
   15-19歳,536,1,-,-,-,2,64,1,5,239,7,-,190,9,18,518,1,-,-,-,1,62,1,5,229,7,-,185,9,18
   20-24歳,"3,753",2,2,-,-,38,465,2,48,986,121,31,"1,831",155,72,"3,662",2,2,-,-,35,446,2,48,948,120,31,"1,803",155,70
   25-29歳,"3,004",-,-,-,-,26,398,2,39,531,107,25,"1,621",217,38,"2,874",-,-,-,-,25,361,2,39,479,106,25,"1,584",217,36
   30-34歳,"1,921",-,1,-,-,17,246,-,20,366,44,25,"1,002",169,31,"1,701",-,1,-,-,10,200,-,19,276,43,20,935,169,28
   35-39歳,"1,625",1,1,-,-,18,236,-,17,381,44,22,786,102,17,"1,340",-,1,-,-,10,174,-,16,263,40,19,698,102,17
   40-44歳,"1,859",-,-,-,-,21,370,1,16,496,58,14,756,101,26,"1,408",-,-,-,-,13,250,1,15,302,55,11,640,101,20
   45-49歳,"2,828",-,-,-,-,52,655,5,24,894,90,40,948,96,24,"1,999",-,-,-,-,34,418,5,23,526,90,19,768,96,20
   50-54歳,"2,569",-,1,-,-,33,770,4,19,815,57,25,748,76,21,"1,711",-,1,-,-,21,461,4,15,453,56,14,594,76,16
   55-59歳,"2,322",-,1,-,-,20,746,2,7,766,28,31,663,36,22,"1,494",-,1,-,-,12,442,2,5,402,28,21,530,36,15
   60-64歳,"1,749",3,-,-,-,8,578,-,5,556,20,33,504,17,25,993,2,-,-,-,5,305,-,4,253,17,20,355,17,15
   65-69歳,"1,071",-,-,-,-,7,321,-,4,402,4,26,297,-,10,490,-,-,-,-,3,154,-,3,141,1,13,169,-,6
   70-74歳,685,-,-,-,-,5,188,-,4,252,6,33,182,4,11,274,-,-,-,-,2,74,-,3,76,6,12,90,4,7
   75-79歳,347,-,-,-,-,1,99,-,2,137,3,6,90,-,9,125,-,-,-,-,1,44,-,-,42,2,4,28,-,4
   80-84歳,186,-,-,-,-,-,48,-,-,94,3,7,32,-,2,48,-,-,-,-,-,15,-,-,17,3,4,8,-,1
   85歳以上,81,-,-,-,-,-,21,-,-,36,1,1,21,-,1,25,-,-,-,-,-,9,-,-,10,1,-,5,-,-
 左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"69,159",515,83,1,31,"5,024","6,365",253,"2,583","17,499","1,714","1,479","30,396","1,716","1,500","54,214",100,37,-,24,"3,567","4,366",253,"2,237","12,220","1,591",864,"25,957","1,716","1,282"
  15-19歳,"1,765",3,-,-,1,96,73,5,25,862,13,5,618,1,63,"1,706",1,-,-,1,87,66,5,24,844,13,5,596,1,63
  20-24歳,"9,705",24,-,-,1,541,539,25,204,"3,366",200,59,"4,338",116,292,"9,304",19,-,-,1,485,496,25,199,"3,239",198,55,"4,183",116,288
  25-29歳,"7,239",20,1,-,1,550,615,26,187,"1,575",224,97,"3,616",146,181,"6,682",15,-,-,1,465,551,26,181,"1,406",218,92,"3,413",146,168
  30-34歳,"6,021",13,1,-,4,469,466,21,178,"1,197",188,90,"3,050",218,126,"5,301",4,1,-,3,376,395,21,168,960,182,73,"2,782",218,118
  35-39歳,"5,493",16,3,-,1,427,422,28,165,"1,157",164,86,"2,715",199,110,"4,539",8,3,-,1,324,303,28,155,821,158,54,"2,390",199,95
  40-44歳,"6,550",22,3,-,2,507,618,31,238,"1,532",197,100,"2,947",245,108,"5,127",4,2,-,1,326,420,31,217,"1,027",187,75,"2,499",245,93
  45-49歳,"8,832",24,8,-,6,653,969,48,486,"2,175",280,162,"3,601",251,169,"6,530",5,7,-,5,410,646,48,441,"1,314",253,95,"2,912",251,143
  50-54歳,"7,169",22,5,-,5,573,799,35,410,"1,788",175,133,"2,892",209,123,"5,170",9,4,-,3,352,500,35,358,984,156,86,"2,371",209,103
  55-59歳,"5,937",44,5,-,3,479,763,21,310,"1,402",116,146,"2,411",144,93,"4,133",11,2,-,2,312,463,21,270,715,99,85,"1,946",144,63
  60-64歳,"4,689",74,18,1,7,412,509,6,218,"1,036",78,175,"1,983",82,90,"2,970",9,6,-,6,242,273,6,138,456,64,85,"1,538",82,65
  65-69歳,"2,920",112,23,-,-,210,328,6,120,623,47,162,"1,163",58,68,"1,601",8,7,-,-,128,147,6,66,235,41,75,790,58,40
  70-74歳,"1,519",80,10,-,-,66,143,1,29,386,20,132,592,30,30,672,5,1,-,-,39,61,1,11,114,17,46,327,30,20
  75-79歳,740,36,2,-,-,25,66,-,7,213,8,81,271,12,19,288,2,2,-,-,12,25,-,4,64,2,22,133,12,10
  80-84歳,421,18,4,-,-,13,41,-,6,137,2,38,139,5,18,136,-,2,-,-,7,16,-,5,30,1,11,51,5,8
  85歳以上,159,7,-,-,-,3,14,-,-,50,2,13,60,-,10,55,-,-,-,-,2,4,-,-,11,2,5,26,-,5
  男,"40,019",334,76,1,29,"4,309","3,786",219,"2,271","9,208",837,854,"16,020","1,269",806,"31,476",87,33,-,23,"3,091","2,706",219,"1,958","6,505",753,505,"13,641","1,269",686
   15-19歳,977,3,-,-,1,92,52,5,15,449,5,4,311,1,39,933,1,-,-,1,84,46,5,14,438,5,4,295,1,39
