﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)
    野洲町,"2,047","1,567",480,494
    石部町,332,232,100,105
    甲西町,"1,045",697,348,354
    水口町,651,377,274,275
    土山町,66,24,42,42
    甲賀町,196,110,86,88
    甲南町,683,523,160,160
    信楽町,178,107,71,74
    安土町,521,389,132,132
    蒲生町,162,94,68,68
    日野町,218,133,85,85
    竜王町,314,213,101,101
    永源寺町,37,12,25,25
    五個荘町,229,155,74,75
    能登川町,644,472,172,173
    愛東町,41,22,19,19
    湖東町,95,59,36,37
    秦荘町,115,48,67,68
    愛知川町,150,96,54,54
    豊郷町,124,85,39,39
    甲良町,77,34,43,43
    多賀町,96,42,54,54
    山東町,56,39,17,17
    伊吹町,15,9,6,6
    米原町,118,73,45,46
    近江町,65,32,33,33
    浅井町,33,16,17,17
    虎姫町,20,8,12,12
    湖北町,31,8,23,24
    びわ町,38,21,17,17
    高月町,24,8,16,16
    木之本町,32,18,14,14
    余呉町,15,9,6,6
    西浅井町,15,9,6,6
    マキノ町,81,59,22,22
    今津町,303,228,75,75
    朽木村,52,39,13,13
    安曇川町,394,300,94,94
    高島町,239,175,64,66
    新旭町,297,234,63,66
   大阪府,"60,377","35,218","25,159","26,201"
    大阪市,"9,501","4,970","4,531","4,670"
     都島区,495,264,231,240
     福島区,229,120,109,112
     此花区,178,103,75,76
     西区,220,83,137,145
     港区,238,123,115,117
     大正区,171,71,100,102
     天王寺区,236,95,141,155
     浪速区,130,53,77,78
     西淀川区,299,154,145,148
     東淀川区,"1,257",867,390,408
     東成区,225,97,128,130
     生野区,361,117,244,247
     旭区,546,296,250,258
     城東区,774,420,354,360
     阿倍野区,396,158,238,246
     住吉区,435,210,225,225
     東住吉区,332,141,191,194
     西成区,322,207,115,117
     淀川区,860,548,312,329
     鶴見区,353,180,173,177
     住之江区,277,124,153,155
     平野区,417,176,241,244
     北区,483,251,232,242
     中央区,267,112,155,165
    堺市,"1,569",496,"1,073","1,081"
    岸和田市,312,70,242,243
    豊中市,"2,257","1,195","1,062","1,112"
    池田市,548,262,286,291
    吹田市,"3,110","1,834","1,276","1,326"
    泉大津市,100,28,72,72
    高槻市,"11,250","7,933","3,317","3,532"
    貝塚市,107,19,88,88
    守口市,830,468,362,374
    枚方市,"11,128","7,331","3,797","4,077"
    茨木市,"5,611","3,508","2,103","2,203"
    八尾市,679,214,465,469
    泉佐野市,117,29,88,89
    富田林市,251,57,194,197
    寝屋川市,"3,034","1,837","1,197","1,264"
    河内長野市,281,65,216,217
    松原市,278,95,183,183
    大東市,451,182,269,271
    和泉市,241,43,198,199
    箕面市,792,337,455,461
    柏原市,200,59,141,141
    羽曳野市,274,86,188,188
    門真市,826,463,363,385
    摂津市,825,514,311,321
    高石市,118,32,86,86
    藤井寺市,169,53,116,116
    東大阪市,"1,473",575,898,914
    泉南市,78,18,60,60
    四条畷市,248,114,134,135
    交野市,"1,086",605,481,500
    大阪狭山市,130,34,96,96
    阪南市,63,8,55,55
    島本町,"2,006","1,554",452,480
    豊能町,148,67,81,82
    能勢町,41,19,22,22
    忠岡町,24,6,18,18
    熊取町,73,11,62,62
    岬町,21,4,17,17
    太子町,21,4,17,17
    河南町,23,4,19,19
    千早赤阪村,15,1,14,14
    美原町,62,13,49,49
    その他の市町村,6,1,5,5
   兵庫県,"9,354","4,257","5,097","5,234"
    神戸市,"2,165",940,"1,225","1,243"
     東灘区,513,247,266,274
     灘区,215,106,109,110
     兵庫区,101,34,67,68
     長田区,99,43,56,56
     須磨区,240,93,147,148
     垂水区,293,124,169,170
     北区,308,122,186,189
     中央区,152,72,80,83
     西区,244,99,145,145
    姫路市,213,67,146,146
    尼崎市,"1,666",882,784,811
    明石市,304,126,178,179
    西宮市,"1,553",788,765,803
    芦屋市,364,197,167,178
    伊丹市,589,266,323,334
    相生市,12,4,8,8
    加古川市,183,63,120,120
    龍野市,21,3,18,18
    赤穂市,11,4,7,8
    西脇市,14,2,12,12
    宝塚市,903,408,495,515
    三木市,31,6,25,25
    高砂市,59,20,39,41
    川西市,663,256,407,413
    三田市,167,51,116,117
    加西市,25,7,18,18
    猪名川町,85,37,48,49
    稲美町,18,5,13,13
    播磨町,22,7,15,15
    福崎町,11,5,6,6
    香寺町,18,4,14,14
    太子町,16,4,12,12
    山南町,10,2,8,8
    市島町,25,12,13,13
    篠山町,39,25,14,14
    丹南町,15,10,5,5
    その他の市町村,152,56,96,96
   奈良県,"11,889","5,058","6,831","7,048"
    奈良市,"5,671","2,818","2,853","2,988"
    大和高田市,251,80,171,172
    大和郡山市,932,400,532,547
    天理市,471,191,280,288
    橿原市,778,311,467,478
    桜井市,248,74,174,176
    五條市,42,10,32,32
    御所市,101,26,75,75
    生駒市,"1,231",461,770,804
    香芝市,230,67,163,163
    都祁村,10,6,4,4
    山添村,11,2,9,9
    平群町,152,58,94,94
    三郷町,99,25,74,75
    斑鳩町,128,47,81,81
    安堵町,44,18,26,26
    川西町,100,29,71,71
    三宅町,111,36,75,76
    田原本町,347,150,197,201
    大宇陀町,17,3,14,14
    菟田野町,15,5,10,10
    榛原町,92,23,69,71
    室生村,14,7,7,7
    高取町,41,13,28,28
    明日香村,47,10,37,38
    新庄町,91,20,71,72
    當麻町,56,14,42,42
    上牧町,89,29,60,60
    王寺町,91,29,62,62
    広陵町,151,40,111,112
    河合町,128,36,92,92
    吉野町,14,3,11,11
    大淀町,59,10,49,49
    下市町,18,4,14,14
    その他の市町村,9,3,6,6
   和歌山県,419,90,329,329
    和歌山市,185,40,145,145
    海南市,27,3,24,24
    橋本市,54,12,42,42
    有田市,17,4,13,13
    貴志川町,16,4,12,12
    岩出町,32,8,24,24
    かつらぎ町,12,2,10,10
    その他の市町村,76,17,59,59
   岡山県,134,48,86,86
    岡山市,69,25,44,44
    倉敷市,25,9,16,16
    その他の市町村,40,14,26,26
   広島県,98,38,60,60
    広島市,47,19,28,28
     西区,15,5,10,10
     その他の区,32,14,18,18
    福山市,24,5,19,19
    その他の市町村,27,14,13,13
   山口県,21,9,12,12
    その他の市町村,21,9,12,12
   徳島県,19,12,7,7
    その他の市町村,19,12,7,7
   香川県,12,8,4,4
    その他の市町村,12,8,4,4
   愛媛県,24,13,11,11
    松山市,12,4,8,8
    その他の市町村,12,9,3,3
   高知県,14,10,4,4
    その他の市町村,14,10,4,4
   福岡県,92,60,32,32
    北九州市,21,16,5,5
     その他の区,21,16,5,5
    福岡市,35,19,16,16
     その他の区,35,19,16,16
    その他の市町村,36,25,11,11
   熊本県,11,10,1,1
    その他の市町村,11,10,1,1
   宮崎県,13,12,1,1
    その他の市町村,13,12,1,1
   その他の都道府県,102,72,30,30
 北区,,,,
 当地で従業･通学する者,"87,416","50,895","36,521","46,326"
   自区に常住,"39,812","29,934","9,878","18,294"
    自宅,"11,986","11,986",-,-
    自宅外,"27,826","17,948","9,878","18,294"
   自市内他区に常住,"27,215","15,328","11,887","13,029"
    上京区,"5,345","2,496","2,849","3,161"
    左京区,"5,738","3,954","1,784","2,120"
    中京区,"2,611","1,269","1,342","1,478"
    東山区,442,232,210,233
    下京区,828,458,370,420
    南区,832,523,309,315
    右京区,"6,418","3,353","3,065","3,240"
    伏見区,"2,086","1,235",851,880
    山科区,"1,266",780,486,503
    西京区,"1,649","1,028",621,679
  他市区町村に常住,"20,389","5,633","14,756","15,003"
   県内,"5,215","2,417","2,798","2,885"
    舞鶴市,14,4,10,10
    宇治市,"1,201",610,591,611
    亀岡市,852,413,439,449
    城陽市,593,250,343,354
    向日市,474,272,202,213
    長岡京市,652,312,340,354
    八幡市,315,100,215,224
    大山崎町,102,54,48,48
    久御山町,84,27,57,58
    田辺町,308,102,206,208
    井手町,30,11,19,19
    宇治田原町,33,7,26,26
    山城町,31,9,22,22
    木津町,78,17,61,65
    加茂町,42,7,35,36
    和束町,11,4,7,7
    精華町,78,20,58,60
    京北町,118,108,10,10
    園部町,60,26,34,34
    八木町,44,20,24,26
    丹波町,22,10,12,12
    日吉町,19,11,8,8
    その他の市町村,54,23,31,31
   他県,"15,174","3,216","11,958","12,118"
    埼玉県,14,6,8,8
     その他の市町村,14,6,8,8
    千葉県,15,9,6,6
     その他の市町村,15,9,6,6
    東京都,43,26,17,17
     特別区部,32,22,10,10
      その他の区,32,22,10,10
     その他の市町村,11,4,7,7
    神奈川県,27,16,11,11
     横浜市,13,6,7,7
      その他の区,13,6,7,7
     その他の市町村,14,10,4,4
    福井県,15,3,12,12
     その他の市町村,15,3,12,12
    岐阜県,35,5,30,30
     大垣市,10,1,9,9
     その他の市町村,25,4,21,21
    静岡県,25,8,17,17
     その他の市町村,25,8,17,17
    愛知県,95,16,79,79
     名古屋市,45,8,37,37
      その他の区,45,8,37,37
     その他の市町村,50,8,42,42
    三重県,117,15,102,102
     上野市,16,-,16,16
     名張市,37,8,29,29
     その他の市町村,64,7,57,57
    滋賀県,"4,180","1,366","2,814","2,856"
     大津市,"1,753",800,953,979
     彦根市,137,18,119,120
     長浜市,41,1,40,40
     近江八幡市,200,45,155,157
     八日市市,75,6,69,69
     草津市,514,148,366,369
     守山市,258,65,193,196
     志賀町,158,74,84,86
     栗東町,159,31,128,132
     中主町,37,8,29,29
     野洲町,120,28,92,93
     石部町,34,7,27,27
     甲西町,103,21,82,82
     水口町,83,11,72,72
     土山町,16,2,14,14
     甲賀町,28,3,25,25
     甲南町,54,6,48,48
     信楽町,18,2,16,16
     安土町,28,5,23,23
     蒲生町,17,5,12,12
     日野町,23,6,17,17
     竜王町,27,9,18,18
     五個荘町,17,5,12,12
     能登川町,48,4,44,44
     湖東町,10,1,9,9
     秦荘町,21,1,20,20
     愛知川町,11,2,9,9
     豊郷町,11,3,8,8
     多賀町,12,2,10,10
     今津町,24,8,16,16
     安曇川町,45,15,30,30
     高島町,20,4,16,16
     新旭町,17,10,7,7
     その他の市町村,61,10,51,51
    大阪府,"7,201","1,293","5,908","5,999"
     大阪市,"1,375",244,"1,131","1,139"
      都島区,61,9,52,52
      福島区,37,7,30,30
      此花区,23,6,17,17
      西区,38,6,32,32
      港区,45,10,35,35
      大正区,34,6,28,28
      天王寺区,42,11,31,31
      浪速区,16,2,14,14
      西淀川区,58,8,50,50
      東淀川区,168,41,127,129
      東成区,32,4,28,28
      生野区,54,8,46,46
      旭区,80,10,70,70
      城東区,103,13,90,90
      阿倍野区,51,5,46,47
      住吉区,68,14,54,54
      東住吉区,60,9,51,51
      西成区,44,13,31,31
      淀川区,88,19,69,71
      鶴見区,62,8,54,54
      住之江区,43,7,36,37
      平野区,64,10,54,54
      北区,69,12,57,59
      中央区,35,6,29,29
     堺市,289,48,241,242
     岸和田市,63,6,57,57
     豊中市,348,56,292,296
     池田市,115,17,98,98
     吹田市,386,67,319,323
     泉大津市,23,1,22,22
     高槻市,900,229,671,696
     貝塚市,17,1,16,16
     守口市,133,20,113,114
     枚方市,"1,010",204,806,826
     茨木市,556,109,447,460
     八尾市,121,16,105,107
     泉佐野市,23,1,22,22
     富田林市,46,1,45,46
     寝屋川市,341,59,282,284
     河内長野市,64,5,59,59
     松原市,56,7,49,49
     大東市,90,8,82,82
     和泉市,46,1,45,45
     箕面市,157,20,137,138
     柏原市,31,3,28,28
     羽曳野市,44,4,40,40
     門真市,124,20,104,106
     摂津市,93,11,82,83
     高石市,20,-,20,20
     藤井寺市,32,5,27,27
     東大阪市,251,32,219,219
     泉南市,13,2,11,11
     四条畷市,38,4,34,34
     交野市,136,23,113,115
     大阪狭山市,20,3,17,17
     阪南市,14,-,14,14
     島本町,157,60,97,101
     豊能町,26,2,24,24
     熊取町,15,2,13,13
     その他の市町村,28,2,26,26
    兵庫県,"1,597",237,"1,360","1,367"
     神戸市,354,59,295,297
      東灘区,81,20,61,62
      灘区,28,4,24,25
      兵庫区,23,2,21,21
      長田区,16,2,14,14
      須磨区,44,6,38,38
      垂水区,51,7,44,44
      北区,50,8,42,42
      中央区,25,7,18,18
      西区,36,3,33,33
     姫路市,41,2,39,39
     尼崎市,284,48,236,238
     明石市,59,7,52,52
     西宮市,256,40,216,217
     芦屋市,48,15,33,33
     伊丹市,95,8,87,88
     加古川市,36,4,32,32
     宝塚市,156,28,128,128
     三木市,10,1,9,9
     高砂市,10,-,10,10
     川西市,111,11,100,101
     三田市,35,2,33,33
     猪名川町,20,3,17,17
     その他の市町村,82,9,73,73
    奈良県,"1,650",189,"1,461","1,481"
     奈良市,654,107,547,563
     大和高田市,58,4,54,54
     大和郡山市,124,19,105,106
     天理市,73,6,67,69
     橿原市,132,9,123,123
     桜井市,43,1,42,42
     御所市,22,1,21,21
     生駒市,173,18,155,156
     香芝市,52,7,45,45
     平群町,23,1,22,22
     三郷町,16,1,15,15
     斑鳩町,23,-,23,23
     川西町,12,-,12,12
     三宅町,24,2,22,22
     田原本町,36,2,34,34
     榛原町,19,1,18,18
     高取町,12,1,11,11
     明日香村,14,-,14,14
     新庄町,15,-,15,15
     上牧町,26,6,20,20
     王寺町,18,1,17,17
     広陵町,30,1,29,29
     河合町,19,-,19,19
     その他の市町村,32,1,31,31
    和歌山県,72,4,68,68
     和歌山市,37,4,33,33
     その他の市町村,35,-,35,35
    岡山県,22,2,20,20
     岡山市,13,-,13,13
     その他の市町村,9,2,7,7
    広島県,18,4,14,14
     その他の市町村,18,4,14,14
    福岡県,13,7,6,6
     その他の市町村,13,7,6,6
    その他の都道府県,35,10,25,25
 上京区,,,,
 当地で従業･通学する者,"74,847","57,239","17,608","23,658"
   自区に常住,"26,156","22,935","3,221","7,427"
    自宅,"11,173","11,173",-,-
    自宅外,"14,983","11,762","3,221","7,427"
   自市内他区に常住,"30,206","23,990","6,216","7,257"
    北区,"6,674","5,793",881,"1,198"
    左京区,"5,732","4,381","1,351","1,491"
    中京区,"2,914","2,314",600,706
    東山区,736,443,293,312
    下京区,"1,238",835,403,454
    南区,"1,033",749,284,313
    右京区,"4,454","3,929",525,638
    伏見区,"3,334","2,481",853,949
    山科区,"1,966","1,411",555,613
    西京区,"2,125","1,654",471,583
  他市区町村に常住,"18,485","10,314","8,171","8,974"
   県内,"7,424","5,412","2,012","2,236"
    福知山市,21,15,6,6
    宇治市,"2,055","1,535",520,586
    亀岡市,"1,030",830,200,231
    城陽市,964,712,252,276
    向日市,629,527,102,120
    長岡京市,773,566,207,236
    八幡市,386,180,206,217
    大山崎町,154,123,31,36
    久御山町,136,85,51,54
    田辺町,467,265,202,215
    井手町,33,22,11,12
    宇治田原町,28,19,9,10
    山城町,48,23,25,27
    木津町,125,70,55,61
    加茂町,31,17,14,16
    精華町,113,67,46,53
    京北町,68,64,4,4
    美山町,15,15,-,-
    園部町,128,105,23,26
    八木町,93,69,24,25
    丹波町,37,31,6,6
    日吉町,33,28,5,5
    瑞穂町,11,10,1,1
    和知町,14,13,1,1
    その他の市町村,32,21,11,12
   他県,"11,061","4,902","6,159","6,738"
    東京都,19,12,7,7
     特別区部,14,9,5,5
      その他の区,14,9,5,5
     その他の市町村,5,3,2,2
    神奈川県,12,7,5,5
     その他の市町村,12,7,5,5
    福井県,15,6,9,9
     その他の市町村,15,6,9,9
    岐阜県,13,6,7,7
     その他の市町村,13,6,7,7
    静岡県,10,2,8,8
     その他の市町村,10,2,8,8
    愛知県,45,7,38,38
     名古屋市,17,2,15,15
      その他の区,17,2,15,15
     その他の市町村,28,5,23,23
    三重県,58,10,48,48
     名張市,20,1,19,19
     その他の市町村,38,9,29,29
    滋賀県,"3,829","2,502","1,327","1,419"
     大津市,"1,873","1,371",502,549
     彦根市,116,58,58,59
     長浜市,17,3,14,14
     近江八幡市,163,98,65,69
     八日市市,36,11,25,25
     草津市,463,281,182,196
     守山市,206,120,86,92
     志賀町,159,114,45,50
     栗東町,124,67,57,62
     中主町,27,13,14,15
     野洲町,125,76,49,52
     石部町,25,12,13,15
     甲西町,62,38,24,24
     水口町,39,15,24,24
     甲南町,62,45,17,17
     安土町,28,16,12,12
     日野町,17,8,9,9
     竜王町,27,10,17,17
     五個荘町,13,11,2,3
     能登川町,38,22,16,16
     湖東町,12,8,4,4
     秦荘町,10,4,6,7
     愛知川町,13,8,5,5
     多賀町,12,4,8,8
     今津町,22,12,10,10
     安曇川町,22,16,6,6
     高島町,14,9,5,6
     新旭町,25,18,7,7
     その他の市町村,79,34,45,46
    大阪府,"4,901","1,820","3,081","3,413"
     大阪市,903,292,611,669
      都島区,45,15,30,32
      福島区,30,4,26,29
      此花区,17,8,9,9
      西区,26,4,22,24
      港区,16,8,8,9
      大正区,14,1,13,14
      天王寺区,28,8,20,27
      西淀川区,18,10,8,11
      東淀川区,94,53,41,47
      東成区,29,3,26,27
      生野区,37,5,32,34
      旭区,48,17,31,33
      城東区,75,26,49,51
      阿倍野区,44,8,36,40
      住吉区,54,15,39,39
      東住吉区,35,10,25,28
      西成区,23,10,13,15
      淀川区,73,39,34,40
      鶴見区,34,9,25,26
      住之江区,17,6,11,11
      平野区,41,7,34,35
      北区,69,22,47,50
      中央区,28,4,24,30
      その他の区,8,-,8,8
     堺市,167,23,144,147
     岸和田市,31,1,30,31
     豊中市,216,70,146,179
     池田市,44,15,29,33
     吹田市,262,92,170,198
     高槻市,761,419,342,404
     貝塚市,12,2,10,10
     守口市,73,32,41,44
     枚方市,807,400,407,460
     茨木市,412,163,249,289
     八尾市,75,9,66,67
     泉佐野市,16,2,14,15
     富田林市,31,2,29,31
     寝屋川市,197,71,126,140
     河内長野市,33,4,29,30
     松原市,26,5,21,21
     大東市,48,6,42,42
     和泉市,37,4,33,33
     箕面市,58,14,44,48
     柏原市,32,5,27,27
     羽曳野市,33,7,26,26
     門真市,62,17,45,49
     摂津市,44,19,25,31
     高石市,17,-,17,17
     藤井寺市,20,3,17,17
     東大阪市,180,42,138,145
     四条畷市,22,2,20,20
     交野市,87,23,64,67
     大阪狭山市,13,2,11,11
     島本町,103,63,40,44
     豊能町,12,3,9,9
     熊取町,11,1,10,10
     その他の市町村,56,7,49,49
    兵庫県,810,198,612,678
     神戸市,200,61,139,147
      東灘区,47,13,34,38
      灘区,25,6,19,19
      須磨区,20,7,13,14
      垂水区,19,5,14,15
      北区,39,13,26,26
      中央区,13,4,9,10
      西区,23,10,13,13
      その他の区,14,3,11,12
     姫路市,24,6,18,18
     尼崎市,116,31,85,96
     明石市,17,1,16,16
     西宮市,141,35,106,127
     芦屋市,30,8,22,29
     伊丹市,42,9,33,39
     加古川市,17,4,13,13
     宝塚市,94,14,80,90
     川西市,57,8,49,49
     三田市,13,3,10,11
     その他の市町村,59,18,41,43
    奈良県,"1,243",307,936,"1,025"
     奈良市,585,177,408,456
     大和高田市,24,2,22,23
     大和郡山市,86,21,65,73
     天理市,39,6,33,35
     橿原市,78,18,60,65
     桜井市,27,3,24,26
     生駒市,156,29,127,144
     香芝市,25,3,22,22
     平群町,20,3,17,17
     三郷町,16,3,13,13
     斑鳩町,11,2,9,9
     川西町,15,4,11,11
     三宅町,19,5,14,14
     田原本町,35,14,21,24
     広陵町,14,2,12,13
     河合町,11,4,7,7
     その他の市町村,82,11,71,73
    和歌山県,44,5,39,39
     和歌山市,22,2,20,20
     その他の市町村,22,3,19,19
    岡山県,14,3,11,11
     その他の市町村,14,3,11,11
    その他の都道府県,48,17,31,31
 左京区,,,,
 当地で従業･通学する者,104117,69159,34958,48228
   自区に常住,57320,40981,16339,27919
    自宅,11251,11251,-,-
    自宅外,46069,29730,16339,27919
   自市内他区に常住,25347,18161,7186,8413
    北区,5469,4209,1260,1575
    上京区,3011,1969,1042,1180
    中京区,1966,1374,592,708
    東山区,1354,865,489,564
    下京区,1039,658,381,453
    南区,905,622,283,340
    右京区,2854,2171,683,809
    伏見区,3764,2731,1033,1170
    山科区,3240,2407,833,942
    西京区,1745,1155,590,672
  他市区町村に常住,21450,10017,11433,11896
   県内,6310,3790,2520,2767
    福知山市,13,4,9,9
    宇治市,2045,1415,630,710
    亀岡市,581,382,199,217
    城陽市,759,447,312,342
    向日市,491,332,159,181
    長岡京市,639,380,259,291
    八幡市,552,234,318,337
    大山崎町,109,74,35,42
    久御山町,137,57,80,89
    田辺町,388,173,215,228
    井手町,35,19,16,18
    宇治田原町,37,10,27,30
    山城町,32,14,18,18
    木津町,108,37,71,74
    加茂町,25,5,20,20
    精華町,106,47,59,63
    京北町,56,48,8,9
    園部町,55,29,26,26
    八木町,55,33,22,24
    丹波町,24,18,6,8
    日吉町,17,9,8,8
    その他の市町村,46,23,23,23
   他県,15140,6227,8913,9129
    群馬県,10,2,8,8
     その他の市町村,10,2,8,8
    埼玉県,14,8,6,6
     その他の市町村,14,8,6,6
    千葉県,13,2,11,11
     その他の市町村,13,2,11,11
    東京都,60,39,21,21
     特別区部,44,29,15,15
      その他の区,44,29,15,15
     その他の市町村,16,10,6,6
    神奈川県,30,16,14,14
     横浜市,16,8,8,8
      その他の区,16,8,8,8
     その他の市町村,14,8,6,6
    福井県,13,5,8,8
     その他の市町村,13,5,8,8
    岐阜県,25,5,20,20
     その他の市町村,25,5,20,20
    静岡県,12,4,8,8
     その他の市町村,12,4,8,8
    愛知県,79,23,56,56
     名古屋市,31,11,20,20
      その他の区,31,11,20,20
     その他の市町村,48,12,36,36
    三重県,64,14,50,50
     名張市,22,6,16,16
     その他の市町村,42,8,34,34
    滋賀県,4961,3106,1855,1955
     大津市,2904,2039,865,931
     彦根市,124,45,79,80
     長浜市,18,5,13,13
     近江八幡市,173,78,95,97
     八日市市,47,15,32,32
     草津市,462,245,217,232
     守山市,205,115,90,91
     志賀町,222,161,61,63
     栗東町,137,68,69,75
     中主町,22,13,9,9
     野洲町,137,75,62,65
     石部町,16,7,9,10
     甲西町,78,32,46,46
     水口町,28,10,18,18
     甲南町,37,23,14,14
     信楽町,15,4,11,14
     安土町,28,16,12,12
     蒲生町,11,4,7,7
     日野町,19,9,10,10
     竜王町,15,8,7,7
     五個荘町,14,4,10,10
     能登川町,28,10,18,18
     秦荘町,11,5,6,6
     愛知川町,12,4,8,8
     豊郷町,16,7,9,9
     今津町,19,15,4,4
     朽木村,21,16,5,5
     安曇川町,31,27,4,4
