﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
  60-64歳,"16,857","6,192","5,836","4,251",295,283,"17,849","4,251",976,594
  65-69歳,"10,038","4,705","3,149","1,897",114,173,"10,363","1,897",346,266
  70-74歳,"5,837","3,242","1,604",884,39,68,"5,949",884,124,95
  75-79歳,"2,913","1,866",733,289,11,14,"2,951",289,33,30
  80-84歳,"1,408",975,336,87,3,7,"1,415",87,10,7
  85歳以上,524,359,126,33,1,5,522,33,1,3
  65歳以上,"20,720","11,147","5,948","3,190",168,267,"21,200","3,190",514,401
   65-74歳,"15,875","7,947","4,753","2,781",153,241,"16,312","2,781",470,361
   75歳以上,"4,845","3,200","1,195",409,15,26,"4,888",409,44,40
 未婚,,,,,,,,,,
 総数,"234,383","13,341","79,874","104,173","12,471","24,524","260,224","104,173","32,775","30,061"
  15-19歳,"17,217",510,"8,753","6,352",829,773,"18,797","6,352","1,886","1,296"
  20-24歳,"88,207","2,422","32,773","40,314","4,423","8,275","102,325","40,314","14,505","12,311"
  25-29歳,"57,130","2,486","16,650","26,935","3,196","7,863","64,114","26,935","9,165","8,878"
  30-34歳,"25,422","1,573","7,068","11,776","1,670","3,335","26,986","11,776","3,210","3,359"
  35-39歳,"12,361","1,057","3,548","5,537",733,"1,486","13,073","5,537","1,358","1,573"
  40-44歳,"10,068","1,126","3,058","4,289",597,998,"10,496","4,289",977,"1,046"
  45-49歳,"10,609","1,495","3,322","4,275",571,946,"10,787","4,275",870,825
  50-54歳,"5,607",833,"1,913","2,170",246,445,"5,729","2,170",431,382
  55-59歳,"3,533",578,"1,289","1,303",133,230,"3,633","1,303",232,231
  60-64歳,"2,156",486,799,730,41,100,"2,214",730,92,107
  65-69歳,"1,233",380,425,348,26,54,"1,221",348,32,36
  70-74歳,522,224,170,109,6,13,530,109,15,12
  75-79歳,205,111,64,27,-,3,206,27,2,2
  80-84歳,69,36,26,4,-,3,68,4,-,2
  85歳以上,44,24,16,4,-,-,45,4,-,1
  65歳以上,"2,073",775,701,492,32,73,"2,070",492,49,53
   65-74歳,"1,755",604,595,457,32,67,"1,751",457,47,48
   75歳以上,318,171,106,35,-,6,319,35,2,5
  男,"125,724","7,810","42,976","52,384","8,204","14,350","135,513","52,384","16,305","16,038"
   15-19歳,"8,881",341,"4,394","3,235",492,419,"9,522","3,235",919,633
   20-24歳,"43,727","1,594","16,693","18,686","2,624","4,130","48,600","18,686","6,193","5,434"
   25-29歳,"31,963","1,655","9,274","14,095","2,189","4,750","34,907","14,095","4,714","5,169"
   30-34歳,"15,593","1,063","4,281","6,707","1,251","2,291","16,157","6,707","1,971","2,135"
   35-39歳,"7,836",728,"2,274","3,235",562,"1,037","8,196","3,235",902,"1,057"
   40-44歳,"6,398",759,"2,049","2,455",453,682,"6,677","2,455",695,719
   45-49歳,"6,267",901,"2,060","2,289",404,613,"6,344","2,289",570,524
   50-54歳,"2,664",356,983,931,138,256,"2,678",931,205,203
   55-59歳,"1,365",194,551,454,56,110,"1,411",454,104,108
   60-64歳,660,132,260,202,24,42,658,202,24,40
   65-69歳,243,48,103,66,9,17,230,66,6,7
   70-74歳,73,22,33,14,2,2,75,14,1,5
   75-79歳,32,11,13,8,-,-,34,8,1,1
   80-84歳,12,3,5,3,-,1,13,3,-,2
   85歳以上,10,3,3,4,-,-,11,4,-,1
   65歳以上,370,87,157,95,11,20,363,95,8,16
    65-74歳,316,70,136,80,11,19,305,80,7,12
    75歳以上,54,17,21,15,-,1,58,15,1,4
  女,"108,659","5,531","36,898","51,789","4,267","10,174","124,711","51,789","16,470","14,023"
   15-19歳,"8,336",169,"4,359","3,117",337,354,"9,275","3,117",967,663
   20-24歳,"44,480",828,"16,080","21,628","1,799","4,145","53,725","21,628","8,312","6,877"
   25-29歳,"25,167",831,"7,376","12,840","1,007","3,113","29,207","12,840","4,451","3,709"
   30-34歳,"9,829",510,"2,787","5,069",419,"1,044","10,829","5,069","1,239","1,224"
   35-39歳,"4,525",329,"1,274","2,302",171,449,"4,877","2,302",456,516
   40-44歳,"3,670",367,"1,009","1,834",144,316,"3,819","1,834",282,327
   45-49歳,"4,342",594,"1,262","1,986",167,333,"4,443","1,986",300,301
   50-54歳,"2,943",477,930,"1,239",108,189,"3,051","1,239",226,179
   55-59歳,"2,168",384,738,849,77,120,"2,222",849,128,123
   60-64歳,"1,496",354,539,528,17,58,"1,556",528,68,67
   65-69歳,990,332,322,282,17,37,991,282,26,29
   70-74歳,449,202,137,95,4,11,455,95,14,7
   75-79歳,173,100,51,19,-,3,172,19,1,1
   80-84歳,57,33,21,1,-,2,55,1,-,-
   85歳以上,34,21,13,-,-,-,34,-,-,-
   65歳以上,"1,703",688,544,397,21,53,"1,707",397,41,37
    65-74歳,"1,439",534,459,377,21,48,"1,446",377,40,36
    75歳以上,264,154,85,20,-,5,261,20,1,1
 有配偶,,,,,,,,,,
 総数,"436,557","90,102","136,917","151,213","22,591","35,734","502,434","151,213","66,179","58,023"
  15-19歳,145,12,65,55,7,6,151,55,10,9
  20-24歳,"4,838",204,"1,851","2,029",443,311,"5,215","2,029",651,480
  25-29歳,"23,846","1,401","7,363","10,861","1,816","2,405","26,809","10,861","3,694","3,490"
  30-34歳,"38,709","3,540","11,515","16,691","2,936","4,027","43,786","16,691","5,855","6,185"
  35-39歳,"43,306","5,264","13,687","17,412","2,867","4,076","51,048","17,412","7,165","7,520"
  40-44歳,"53,185","7,999","17,807","19,633","3,076","4,670","63,991","19,633","9,582","8,970"
  45-49歳,"75,991","14,233","25,112","26,085","4,056","6,505","90,011","26,085","13,161","11,420"
  50-54歳,"65,584","14,364","21,251","21,513","3,098","5,358","77,403","21,513","11,452","8,823"
  55-59歳,"53,557","13,189","16,732","17,330","2,207","4,099","61,470","17,330","8,220","5,999"
  60-64歳,"37,689","12,065","11,073","11,016","1,241","2,294","41,376","11,016","4,107","3,115"
  65-69歳,"22,077","8,672","6,055","5,517",583,"1,250","23,353","5,517","1,691","1,418"
  70-74歳,"10,320","4,982","2,613","2,022",189,514,"10,474","2,022",457,400
  75-79歳,"4,531","2,545","1,105",685,48,148,"4,572",685,104,133
  80-84歳,"2,097","1,244",509,276,14,54,"2,103",276,24,50
  85歳以上,682,388,179,88,10,17,672,88,6,11
  65歳以上,"39,707","17,831","10,461","8,588",844,"1,983","41,174","8,588","2,282","2,012"
   65-74歳,"32,397","13,654","8,668","7,539",772,"1,764","33,827","7,539","2,148","1,818"
   75歳以上,"7,310","4,177","1,793","1,049",72,219,"7,347","1,049",134,194
  男,"284,002","49,509","74,745","110,381","17,483","31,884","337,173","110,381","52,177","50,361"
   15-19歳,86,6,37,36,4,3,92,36,6,7
   20-24歳,"2,787",77,"1,024","1,195",300,191,"2,955","1,195",378,281
   25-29歳,"14,885",633,"4,097","7,062","1,331","1,762","16,743","7,062","2,511","2,440"
   30-34歳,"26,235","1,610","6,614","12,252","2,310","3,449","30,315","12,252","4,596","5,243"
   35-39歳,"28,273","2,361","7,099","12,995","2,191","3,627","34,822","12,995","5,709","6,658"
   40-44歳,"32,390","3,705","8,297","13,916","2,301","4,171","41,377","13,916","7,435","8,024"
   45-49歳,"46,107","7,056","11,777","18,362","3,017","5,895","57,233","18,362","10,065","9,973"
   50-54歳,"40,676","7,298","10,702","15,367","2,380","4,929","50,253","15,367","9,128","7,758"
   55-59歳,"35,358","7,224","9,553","12,979","1,798","3,804","41,868","12,979","6,773","5,339"
   60-64歳,"26,912","7,361","7,529","8,785","1,075","2,162","29,979","8,785","3,507","2,797"
   65-69歳,"16,505","5,570","4,480","4,742",537,"1,176","17,601","4,742","1,517","1,292"
   70-74歳,"7,711","3,308","2,012","1,722",172,497,"7,829","1,722",422,365
   75-79歳,"3,595","1,877",910,617,44,147,"3,629",617,101,124
   80-84歳,"1,850","1,063",455,265,13,54,"1,855",265,23,49
   85歳以上,632,360,159,86,10,17,622,86,6,11
   65歳以上,"30,293","12,178","8,016","7,432",776,"1,891","31,536","7,432","2,069","1,841"
    65-74歳,"24,216","8,878","6,492","6,464",709,"1,673","25,430","6,464","1,939","1,657"
    75歳以上,"6,077","3,300","1,524",968,67,218,"6,106",968,130,184
  女,"152,555","40,593","62,172","40,832","5,108","3,850","165,261","40,832","14,002","7,662"
   15-19歳,59,6,28,19,3,3,59,19,4,2
   20-24歳,"2,051",127,827,834,143,120,"2,260",834,273,199
   25-29歳,"8,961",768,"3,266","3,799",485,643,"10,066","3,799","1,183","1,050"
   30-34歳,"12,474","1,930","4,901","4,439",626,578,"13,471","4,439","1,259",942
   35-39歳,"15,033","2,903","6,588","4,417",676,449,"16,226","4,417","1,456",862
   40-44歳,"20,795","4,294","9,510","5,717",775,499,"22,614","5,717","2,147",946
   45-49歳,"29,884","7,177","13,335","7,723","1,039",610,"32,778","7,723","3,096","1,447"
   50-54歳,"24,908","7,066","10,549","6,146",718,429,"27,150","6,146","2,324","1,065"
   55-59歳,"18,199","5,965","7,179","4,351",409,295,"19,602","4,351","1,447",660
   60-64歳,"10,777","4,704","3,544","2,231",166,132,"11,397","2,231",600,318
   65-69歳,"5,572","3,102","1,575",775,46,74,"5,752",775,174,126
   70-74歳,"2,609","1,674",601,300,17,17,"2,645",300,35,35
   75-79歳,936,668,195,68,4,1,943,68,3,9
   80-84歳,247,181,54,11,1,-,248,11,1,1
   85歳以上,50,28,20,2,-,-,50,2,-,-
   65歳以上,"9,414","5,653","2,445","1,156",68,92,"9,638","1,156",213,171
    65-74歳,"8,181","4,776","2,176","1,075",63,91,"8,397","1,075",209,161
    75歳以上,"1,233",877,269,81,5,1,"1,241",81,4,10
 死別･離別,,,,,,,,,,
 総数,"51,128","11,463","18,999","16,745","1,857","2,064","54,375","16,745","4,186","2,982"
  15-19歳,7,2,1,3,-,1,6,3,-,-
  20-24歳,232,11,102,87,17,15,243,87,27,16
  25-29歳,959,56,390,385,73,55,"1,011",385,108,72
  30-34歳,"2,027",115,769,886,125,132,"2,126",886,204,152
  35-39歳,"2,747",231,"1,089","1,099",150,178,"2,911","1,099",269,223
  40-44歳,"4,279",441,"1,737","1,675",209,217,"4,618","1,675",452,313
  45-49歳,"7,503",848,"2,956","2,947",354,398,"8,051","2,947",770,530
  50-54歳,"7,677","1,043","3,092","2,862",325,355,"8,297","2,862",762,538
  55-59歳,"7,078","1,189","2,855","2,523",244,267,"7,749","2,523",721,461
  60-64歳,"6,088","1,449","2,296","1,970",182,191,"6,528","1,970",469,344
  65-69歳,"4,615","1,622","1,576","1,192",105,120,"4,810","1,192",233,187
  70-74歳,"3,445","1,628","1,048",645,48,76,"3,520",645,110,89
  75-79歳,"2,230","1,321",591,281,14,23,"2,266",281,41,32
  80-84歳,"1,513","1,011",353,124,7,18,"1,521",124,16,17
  85歳以上,728,496,144,66,4,18,718,66,4,8
  65歳以上,"12,531","6,078","3,712","2,308",178,255,"12,835","2,308",404,333
   65-74歳,"8,060","3,250","2,624","1,837",153,196,"8,330","1,837",343,276
   75歳以上,"4,471","2,828","1,088",471,25,59,"4,505",471,61,57
  男,"15,312","3,002","5,329","5,089",789,"1,103","16,500","5,089","1,610","1,470"
   15-19歳,5,1,1,2,-,1,4,2,-,-
   20-24歳,69,2,30,23,9,5,69,23,9,5
   25-29歳,314,26,89,140,27,32,324,140,35,34
   30-34歳,659,45,213,289,51,61,690,289,67,76
   35-39歳,908,78,303,359,62,106,981,359,111,130
   40-44歳,"1,399",168,494,545,76,116,"1,567",545,190,170
   45-49歳,"2,480",322,888,902,147,221,"2,684",902,300,272
   50-54歳,"2,363",310,920,817,133,183,"2,620",817,300,273
   55-59歳,"2,159",327,848,746,103,135,"2,442",746,290,231
   60-64歳,"1,744",355,656,551,78,104,"1,861",551,162,137
   65-69歳,"1,261",381,387,375,56,62,"1,308",375,89,76
   70-74歳,741,289,215,168,31,38,745,168,35,38
   75-79歳,470,244,122,83,8,13,473,83,12,12
   80-84歳,438,262,105,53,5,13,438,53,7,11
   85歳以上,302,192,58,36,3,13,294,36,3,5
   65歳以上,"3,212","1,368",887,715,103,139,"3,258",715,146,142
    65-74歳,"2,002",670,602,543,87,100,"2,053",543,124,114
    75歳以上,"1,210",698,285,172,16,39,"1,205",172,22,28
  女,"35,816","8,461","13,670","11,656","1,068",961,"37,875","11,656","2,576","1,512"
   15-19歳,2,1,-,1,-,-,2,1,-,-
   20-24歳,163,9,72,64,8,10,174,64,18,11
   25-29歳,645,30,301,245,46,23,687,245,73,38
   30-34歳,"1,368",70,556,597,74,71,"1,436",597,137,76
   35-39歳,"1,839",153,786,740,88,72,"1,930",740,158,93
   40-44歳,"2,880",273,"1,243","1,130",133,101,"3,051","1,130",262,143
   45-49歳,"5,023",526,"2,068","2,045",207,177,"5,367","2,045",470,258
   50-54歳,"5,314",733,"2,172","2,045",192,172,"5,677","2,045",462,265
   55-59歳,"4,919",862,"2,007","1,777",141,132,"5,307","1,777",431,230
   60-64歳,"4,344","1,094","1,640","1,419",104,87,"4,667","1,419",307,207
   65-69歳,"3,354","1,241","1,189",817,49,58,"3,502",817,144,111
   70-74歳,"2,704","1,339",833,477,17,38,"2,775",477,75,51
   75-79歳,"1,760","1,077",469,198,6,10,"1,793",198,29,20
   80-84歳,"1,075",749,248,71,2,5,"1,083",71,9,6
   85歳以上,426,304,86,30,1,5,424,30,1,3
   65歳以上,"9,319","4,710","2,825","1,593",75,116,"9,577","1,593",258,191
    65-74歳,"6,058","2,580","2,022","1,294",66,96,"6,277","1,294",219,162
    75歳以上,"3,261","2,130",803,299,9,20,"3,300",299,39,29
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,
