﻿"第6表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（4区分）,配偶関係（4区分）,年齢（5歳階級），男女別世帯人員－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（4区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）65歳以上
     夫婦のみの世帯,"90,592",2,1,-,58,"1,333","6,534","6,415","3,632","2,943","3,964","4,988","8,322","13,778","14,981","10,365","6,790","4,440","2,046","38,622"
     夫婦と子供から成る世帯,"345,359","26,129","25,136","26,470","28,640","29,386","23,444","24,427","23,588","25,508","34,062","28,020","21,578","14,766","7,378","3,306","1,854","1,119",548,"14,205"
     男親と子供から成る世帯,"10,656",43,212,425,696,"1,017",775,552,420,636,"1,092","1,088",921,786,556,374,301,410,352,"1,993"
     女親と子供から成る世帯,"26,341",856,"1,712","2,594","3,534","4,168","3,206","2,161","1,598","1,856","2,483","1,101",574,315,126,33,12,9,3,183
    その他の親族世帯,"112,282","4,691","6,407","7,898","9,117","9,611","6,025","4,888","5,214","6,724","10,573","8,956","7,533","6,783","5,428","3,924","3,109","2,869","2,532","17,862"
     夫婦と両親から成る世帯,"2,760",-,-,-,6,55,204,272,186,128,165,183,278,352,248,148,131,169,235,931
     夫婦と片親から成る世帯,"6,306",-,-,-,4,43,156,229,234,234,510,627,"1,131","1,425",926,299,101,106,281,"1,713"
     夫婦，子供と両親から成る世帯,"27,047","1,585","2,149","2,241","1,874","1,161",558,"1,081","1,723","1,983","2,202","1,192",821,"1,189","1,885","1,799","1,574","1,286",744,"7,288"
     夫婦，子供と片親から成る世帯,"46,731","1,592","2,709","3,958","5,015","4,989","2,644","1,467","1,770","3,030","5,760","5,266","3,601","1,796",729,497,501,671,736,"3,134"
     夫婦と他の親族（親，子供を含まない）から成る世帯,"2,088",21,48,61,104,144,71,47,33,30,78,81,135,258,320,288,184,128,57,977
     夫婦，子供と他の親族(親を含まない)から成る親族,"6,777",360,435,506,489,548,354,281,232,246,373,389,422,592,511,404,311,192,132,"1,550"
     夫婦，親と他の親族(子供を含まない）から成る世帯,"1,713",22,19,21,54,152,279,203,81,56,96,134,179,182,84,37,31,30,53,235
     夫婦，子供，親と他の親族から成る世帯,"8,793",917,705,543,444,523,602,730,625,539,622,455,457,564,413,256,141,144,113,"1,067"
     兄弟姉妹のみから成る世帯,"3,325",1,4,16,254,817,412,191,129,200,300,247,199,226,164,91,36,26,12,329
     他に分類されない親族世帯,"6,742",193,338,552,873,"1,179",745,387,201,278,467,382,310,199,148,105,99,117,169,638
    非親族世帯,"1,715",-,2,-,33,260,316,152,109,142,158,162,118,88,62,34,32,30,17,175
    単独世帯,"105,221",-,-,2,"8,853","38,141","14,856","7,869","5,113","5,155","6,406","4,614","3,711","3,343","2,574","1,603","1,177","1,070",734,"7,158"
  施設等の世帯,"8,956",52,94,140,"1,760","1,323",360,337,246,324,491,449,418,503,516,411,437,518,577,"2,459"
   寮･寄宿舎の学生･生徒,"2,937",-,7,16,"1,625","1,090",133,35,13,7,6,3,1,1,-,-,-,-,-,-
   病院･療養所の入院者,"3,352",15,14,31,27,40,34,54,64,110,233,256,286,381,413,295,311,398,390,"1,807"
   社会施設の入所者,"1,257",37,73,93,75,56,49,53,37,39,31,32,31,50,72,101,122,119,187,601
   その他,"1,410",-,-,-,33,137,144,195,132,168,221,158,100,71,31,15,4,1,-,51
 女,"753,164","30,249","31,771","35,372","51,505","76,202","56,230","47,632","40,537","45,672","62,412","53,836","46,997","44,003","38,202","32,044","25,509","19,932","15,059","130,746"
  一般世帯,"741,548","30,204","31,713","35,294","49,676","75,024","56,106","47,566","40,446","45,572","62,239","53,638","46,746","43,662","37,737","31,252","24,284","18,106","12,283","123,662"
   親族世帯,"639,105","30,204","31,713","35,291","41,623","50,749","47,596","43,119","37,599","42,753","58,125","49,169","41,614","36,796","29,561","22,830","17,223","13,221","9,919","92,754"
    核家族世帯,"491,688","25,589","25,702","27,908","32,339","39,647","40,167","36,668","30,912","34,350","46,471","39,597","33,334","28,621","21,157","13,909","8,107","4,538","2,672","50,383"
     夫婦のみの世帯,"90,620",1,2,1,104,"2,725","8,729","5,374","2,888","2,635","4,422","7,434","12,058","15,559","13,772","8,714","4,171","1,677",354,"28,688"
     夫婦と子供から成る世帯,"336,569","24,719","23,856","25,131","27,892","31,241","27,228","28,112","25,033","27,526","35,144","26,234","16,785","9,270","4,450","2,294","1,133",415,106,"8,398"
     男親と子供から成る世帯,"3,985",31,147,336,625,943,627,300,200,207,235,150,84,65,22,12,1,-,-,35
     女親と子供から成る世帯,"60,514",838,"1,697","2,440","3,718","4,738","3,583","2,882","2,791","3,982","6,670","5,779","4,407","3,727","2,913","2,889","2,802","2,446","2,212","13,262"
    その他の親族世帯,"147,417","4,615","6,011","7,383","9,284","11,102","7,429","6,451","6,687","8,403","11,654","9,572","8,280","8,175","8,404","8,921","9,116","8,683","7,247","42,371"
     夫婦と両親から成る世帯,"2,754",-,-,-,13,100,327,248,120,118,159,263,348,310,168,176,156,170,78,748
     夫婦と片親から成る世帯,"10,758",-,-,-,6,88,262,245,208,299,586,"1,075","1,455","1,287",659,418,719,"1,327","2,124","5,247"
     夫婦，子供と両親から成る世帯,"26,707","1,536","2,020","2,138","1,776","1,295",852,"1,601","2,038","2,004","1,761",890,967,"1,630","2,178","1,924","1,323",622,152,"6,199"
     夫婦，子供と片親から成る世帯,"62,984","1,628","2,515","3,693","5,004","5,393","2,738","1,980","2,623","4,095","6,289","4,553","2,570","1,856","2,290","3,507","4,577","4,581","3,092","18,047"
     夫婦と他の親族（親，子供を含まない）から成る世帯,"2,517",17,48,54,106,142,77,48,27,30,75,137,247,369,444,360,179,94,63,"1,140"
     夫婦，子供と他の親族(親を含まない)から成る親族,"8,309",330,406,455,497,591,564,539,430,463,625,560,643,634,589,477,251,138,117,"1,572"
     夫婦，親と他の親族(子供を含まない）から成る世帯,"2,234",20,22,14,46,211,334,158,62,59,144,230,230,156,94,66,91,133,164,548
     夫婦，子供，親と他の親族から成る世帯,"10,814",840,657,493,404,596,846,867,654,558,653,585,674,633,501,429,386,418,620,"2,354"
     兄弟姉妹のみから成る世帯,"6,797",1,1,8,492,"1,496",642,264,134,177,321,361,434,624,699,567,344,157,75,"1,842"
     他に分類されない親族世帯,"13,543",243,342,528,940,"1,190",787,501,391,600,"1,041",918,712,676,782,997,"1,090","1,043",762,"4,674"
    非親族世帯,"1,930",-,-,1,47,364,286,147,92,95,135,158,137,139,117,74,75,36,27,329
    単独世帯,"100,513",-,-,2,"8,006","23,911","8,224","4,300","2,755","2,724","3,979","4,311","4,995","6,727","8,059","8,348","6,986","4,849","2,337","30,579"
  施設等の世帯,"11,616",45,58,78,"1,829","1,178",124,66,91,100,173,198,251,341,465,792,"1,225","1,826","2,776","7,084"
   寮･寄宿舎の学生･生徒,"2,956",-,-,2,"1,749","1,092",71,11,18,4,2,3,3,1,-,-,-,-,-,-
   病院･療養所の入院者,"6,171",12,13,15,19,21,21,27,46,69,148,183,223,300,361,579,915,"1,315","1,904","5,074"
   社会施設の入所者,"2,418",33,45,61,61,36,24,22,23,22,18,10,20,39,102,211,310,509,872,"2,004"
   その他,71,-,-,-,-,29,8,6,4,5,5,2,5,1,2,2,-,2,-,6
未婚,,,,,,,,,,,,,,,,,,,,
総数,"619,757","62,022","65,335","72,901","102,470","149,820","69,377","30,236","15,026","12,526","13,592","7,629","5,372","4,772","3,999","2,428","1,175",674,403,"8,679"
 一般世帯,"609,548","61,925","65,183","72,683","98,883","147,335","68,946","29,959","14,803","12,254","13,201","7,284","5,046","4,425","3,695","2,166","1,009",503,248,"7,621"
  親族世帯,"465,155","61,925","65,181","72,678","82,180","85,662","46,308","18,926","8,521","6,685","7,052","3,359","2,082","1,743","1,347",808,377,191,130,"2,853"
   核家族世帯,"369,945","52,619","52,763","57,397","64,075","66,410","37,379","15,958","7,389","5,664","5,690","2,326","1,141",653,305,93,38,20,25,481
    夫婦のみの世帯,285,3,3,1,46,89,37,10,7,17,10,17,8,7,17,7,2,1,3,30
    夫婦と子供から成る世帯,"314,461","50,848","48,992","51,601","55,711","55,952","30,086","11,722","4,569","2,613","1,771",404,126,35,16,8,3,2,2,31
    男親と子供から成る世帯,"7,947",74,359,761,"1,266","1,875","1,296",689,425,424,431,193,82,47,19,2,1,-,3,25
    女親と子供から成る世帯,"47,252","1,694","3,409","5,034","7,052","8,494","5,960","3,537","2,388","2,610","3,478","1,712",925,564,253,76,32,17,17,395
   その他の親族世帯,"95,210","9,306","12,418","15,281","18,105","19,252","8,929","2,968","1,132","1,021","1,362","1,033",941,"1,090","1,042",715,339,171,105,"2,372"
    夫婦と両親から成る世帯,6,-,-,-,1,2,-,-,1,1,-,-,-,-,-,1,-,-,-,1
    夫婦と片親から成る世帯,38,-,-,-,4,7,3,1,2,2,1,3,-,3,3,2,1,1,5,12
    夫婦，子供と両親から成る世帯,"18,268","3,121","4,169","4,379","3,622","2,274",581,92,10,4,3,4,1,2,3,1,-,-,2,6
    夫婦，子供と片親から成る世帯,"42,171","3,220","5,224","7,651","9,902","10,117","4,546","1,113",223,59,21,10,7,12,13,26,9,11,7,66
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,329",38,96,115,197,241,72,35,16,16,38,51,60,104,106,83,31,14,16,250
    夫婦，子供と他の親族(親を含まない)から成る親族,"6,474",690,841,961,969,"1,047",614,313,151,136,158,115,103,109,127,75,37,17,11,267
    夫婦，親と他の親族(子供を含まない）から成る世帯,794,42,41,35,72,162,168,65,21,27,46,35,25,15,13,16,4,4,3,40
    夫婦，子供，親と他の親族から成る世帯,"7,882","1,757","1,362","1,036",825,869,600,333,201,209,252,126,93,79,58,41,25,7,9,140
    兄弟姉妹のみから成る世帯,"8,416",2,5,24,738,"2,285","1,024",432,244,329,529,484,484,598,575,377,175,76,35,"1,238"
    他に分類されない親族世帯,"9,832",436,680,"1,080","1,775","2,248","1,321",584,263,238,314,205,168,168,144,93,57,41,17,352
   非親族世帯,"2,331",-,2,1,78,597,543,243,141,136,148,130,114,81,56,28,23,6,4,117
   単独世帯,"142,062",-,-,4,"16,625","61,076","22,095","10,790","6,141","5,433","6,001","3,795","2,850","2,601","2,292","1,330",609,306,114,"4,651"
 施設等の世帯,"10,209",97,152,218,"3,587","2,485",431,277,223,272,391,345,326,347,304,262,166,171,155,"1,058"
  寮･寄宿舎の学生･生徒,"5,842",-,7,18,"3,372","2,179",200,35,17,4,5,4,-,1,-,-,-,-,-,-
  病院･療養所の入院者,"2,194",27,27,46,46,58,50,71,82,135,276,269,257,272,217,145,84,79,53,578
  社会施設の入所者,"1,441",70,118,154,136,92,73,73,56,55,39,34,34,51,71,110,82,91,102,456
  その他,732,-,-,-,33,156,108,98,68,78,71,38,35,23,16,7,-,1,-,24
 男,"325,590","31,773","33,564","37,529","51,828","80,791","38,585","17,995","9,180","7,739","7,895","3,612","2,133","1,421",830,371,183,90,71,"1,545"
  一般世帯,"320,083","31,721","33,470","37,389","50,070","79,478","38,273","17,778","9,021","7,541","7,623","3,378","1,939","1,227",670,276,139,54,36,"1,175"
   親族世帯,"235,853","31,721","33,468","37,387","41,334","41,737","23,759","10,690","5,001","3,954","3,910","1,421",690,412,196,100,45,15,13,369
    核家族世帯,"189,825","27,030","27,061","29,489","32,357","32,643","19,343","9,101","4,414","3,430","3,289","1,025",403,173,54,5,4,-,4,67
     夫婦のみの世帯,136,2,1,-,24,48,29,8,3,6,6,6,2,-,1,-,-,-,-,1
     夫婦と子供から成る世帯,"161,325","26,129","25,136","26,470","28,239","27,590","15,532","6,672","2,735","1,563","1,023",175,43,13,3,-,1,-,1,5
     男親と子供から成る世帯,"4,319",43,212,425,661,963,706,419,254,251,246,83,29,14,9,-,1,-,3,13
     女親と子供から成る世帯,"24,045",856,"1,712","2,594","3,433","4,042","3,076","2,002","1,422","1,610","2,014",761,329,146,41,5,2,-,-,48
    その他の親族世帯,"46,028","4,691","6,407","7,898","8,977","9,094","4,416","1,589",587,524,621,396,287,239,142,95,41,15,9,302
     夫婦と両親から成る世帯,6,-,-,-,1,2,-,-,1,1,-,-,-,-,-,1,-,-,-,1
     夫婦と片親から成る世帯,16,-,-,-,4,6,2,1,-,1,1,1,-,-,-,-,-,-,-,-
     夫婦，子供と両親から成る世帯,"9,301","1,585","2,149","2,241","1,858","1,103",285,61,7,4,3,4,-,-,1,-,-,-,-,1
     夫婦，子供と片親から成る世帯,"21,295","1,592","2,709","3,958","4,952","4,870","2,363",656,131,35,9,4,4,1,1,6,2,1,1,11
     夫婦と他の親族（親，子供を含まない）から成る世帯,552,21,48,61,99,130,34,19,12,9,25,22,19,22,14,11,5,1,-,31
     夫婦，子供と他の親族(親を含まない)から成る親族,"3,094",360,435,506,479,532,291,158,83,66,68,40,25,14,22,8,6,1,-,37
     夫婦，親と他の親族(子供を含まない）から成る世帯,360,22,19,21,39,78,81,28,10,13,19,12,10,2,-,4,1,-,1,6
     夫婦，子供，親と他の親族から成る世帯,"3,813",917,705,543,436,420,275,156,87,91,100,39,19,18,2,1,2,-,2,7
     兄弟姉妹のみから成る世帯,"2,869",1,4,16,250,805,394,179,119,175,255,192,157,147,90,52,21,9,3,175
     他に分類されない親族世帯,"4,722",193,338,552,859,"1,148",691,331,137,129,141,82,53,35,12,12,4,3,2,33
    非親族世帯,"1,083",-,2,-,33,250,281,123,73,81,85,62,48,24,14,1,3,2,1,21
    単独世帯,"83,147",-,-,2,"8,703","37,491","14,233","6,965","3,947","3,506","3,628","1,895","1,201",791,460,175,91,37,22,785
  施設等の世帯,"5,507",52,94,140,"1,758","1,313",312,217,159,198,272,234,194,194,160,95,44,36,35,370
   寮･寄宿舎の学生･生徒,"2,903",-,7,16,"1,623","1,089",131,25,5,2,4,1,-,-,-,-,-,-,-,-
   病院･療養所の入院者,"1,195",15,14,31,27,38,30,47,54,88,180,170,143,147,112,49,23,18,9,211
   社会施設の入所者,727,37,73,93,75,56,49,51,34,34,21,25,18,24,32,40,21,18,26,137
   その他,682,-,-,-,33,130,102,94,66,74,67,38,33,23,16,6,-,-,-,22
 女,"294,167","30,249","31,771","35,372","50,642","69,029","30,792","12,241","5,846","4,787","5,697","4,017","3,239","3,351","3,169","2,057",992,584,332,"7,134"
  一般世帯,"289,465","30,204","31,713","35,294","48,813","67,857","30,673","12,181","5,782","4,713","5,578","3,906","3,107","3,198","3,025","1,890",870,449,212,"6,446"
   親族世帯,"229,302","30,204","31,713","35,291","40,846","43,925","22,549","8,236","3,520","2,731","3,142","1,938","1,392","1,331","1,151",708,332,176,117,"2,484"
    核家族世帯,"180,120","25,589","25,702","27,908","31,718","33,767","18,036","6,857","2,975","2,234","2,401","1,301",738,480,251,88,34,20,21,414
     夫婦のみの世帯,149,1,2,1,22,41,8,2,4,11,4,11,6,7,16,7,2,1,3,29
     夫婦と子供から成る世帯,"153,136","24,719","23,856","25,131","27,472","28,362","14,554","5,050","1,834","1,050",748,229,83,22,13,8,2,2,1,26
     男親と子供から成る世帯,"3,628",31,147,336,605,912,590,270,171,173,185,110,53,33,10,2,-,-,-,12
     女親と子供から成る世帯,"23,207",838,"1,697","2,440","3,619","4,452","2,884","1,535",966,"1,000","1,464",951,596,418,212,71,30,17,17,347
    その他の親族世帯,"49,182","4,615","6,011","7,383","9,128","10,158","4,513","1,379",545,497,741,637,654,851,900,620,298,156,96,"2,070"
     夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦と片親から成る世帯,22,-,-,-,-,1,1,-,2,1,-,2,-,3,3,2,1,1,5,12
     夫婦，子供と両親から成る世帯,"8,967","1,536","2,020","2,138","1,764","1,171",296,31,3,-,-,-,1,2,2,1,-,-,2,5
     夫婦，子供と片親から成る世帯,"20,876","1,628","2,515","3,693","4,950","5,247","2,183",457,92,24,12,6,3,11,12,20,7,10,6,55
     夫婦と他の親族（親，子供を含まない）から成る世帯,777,17,48,54,98,111,38,16,4,7,13,29,41,82,92,72,26,13,16,219
     夫婦，子供と他の親族(親を含まない)から成る親族,"3,380",330,406,455,490,515,323,155,68,70,90,75,78,95,105,67,31,16,11,230
     夫婦，親と他の親族(子供を含まない）から成る世帯,434,20,22,14,33,84,87,37,11,14,27,23,15,13,13,12,3,4,2,34
     夫婦，子供，親と他の親族から成る世帯,"4,069",840,657,493,389,449,325,177,114,118,152,87,74,61,56,40,23,7,7,133
     兄弟姉妹のみから成る世帯,"5,547",1,1,8,488,"1,480",630,253,125,154,274,292,327,451,485,325,154,67,32,"1,063"
     他に分類されない親族世帯,"5,110",243,342,528,916,"1,100",630,253,126,109,173,123,115,133,132,81,53,38,15,319
    非親族世帯,"1,248",-,-,1,45,347,262,120,68,55,63,68,66,57,42,27,20,4,3,96
    単独世帯,"58,915",-,-,2,"7,922","23,585","7,862","3,825","2,194","1,927","2,373","1,900","1,649","1,810","1,832","1,155",518,269,92,"3,866"
  施設等の世帯,"4,702",45,58,78,"1,829","1,172",119,60,64,74,119,111,132,153,144,167,122,135,120,688
   寮･寄宿舎の学生･生徒,"2,939",-,-,2,"1,749","1,090",69,10,12,2,1,3,-,1,-,-,-,-,-,-
   病院･療養所の入院者,999,12,13,15,19,20,20,24,28,47,96,99,114,125,105,96,61,61,44,367
   社会施設の入所者,714,33,45,61,61,36,24,22,22,21,18,9,16,27,39,70,61,73,76,319
   その他,50,-,-,-,-,26,6,4,2,4,4,-,2,-,-,1,-,1,-,2
有配偶,,,,,,,,,,,,,,,,,,,,
総数,"679,949",-,-,-,354,"9,085","39,572","60,545","61,283","70,364","97,489","84,541","73,397","65,847","50,362","31,774","18,998","11,259","5,079","117,472"
 一般世帯,"677,133",-,-,-,352,"9,075","39,534","60,463","61,210","70,270","97,347","84,372","73,215","65,603","50,046","31,431","18,619","10,841","4,755","115,692"
  親族世帯,"670,534",-,-,-,329,"8,945","39,316","60,149","60,775","69,671","96,237","83,257","72,364","64,926","49,603","31,147","18,427","10,701","4,687","114,565"
   核家族世帯,"550,150",-,-,-,240,"7,828","35,268","52,416","50,626","56,471","76,867","67,188","59,196","53,670","40,752","24,794","14,038","7,715","3,081","90,380"
    夫婦のみの世帯,"180,851",-,-,-,115,"3,963","15,224","11,776","6,511","5,557","8,369","12,400","20,365","29,320","28,725","19,065","10,955","6,113","2,393","67,251"
    夫婦と子供から成る世帯,"363,680",-,-,-,119,"3,809","19,909","40,363","43,717","50,169","67,189","53,723","38,171","23,974","11,798","5,587","2,977","1,527",648,"22,537"
    男親と子供から成る世帯,929,-,-,-,-,9,9,19,26,68,162,218,162,114,59,25,20,27,11,142
    女親と子供から成る世帯,"4,690",-,-,-,6,47,126,258,372,677,"1,147",847,498,262,170,117,86,48,29,450
   その他の親族世帯,"120,384",-,-,-,89,"1,117","4,048","7,733","10,149","13,200","19,370","16,069","13,168","11,256","8,851","6,353","4,389","2,986","1,606","24,185"
    夫婦と両親から成る世帯,"5,508",-,-,-,18,153,531,520,305,245,324,446,626,662,416,323,287,339,313,"1,678"
    夫婦と片親から成る世帯,"11,488",-,-,-,6,124,415,473,440,522,"1,083","1,625","2,458","2,497","1,354",361,59,30,41,"1,845"
    夫婦，子供と両親から成る世帯,"35,411",-,-,-,2,158,819,"2,585","3,750","3,983","3,959","2,076","1,787","2,815","4,059","3,720","2,897","1,908",893,"13,477"
    夫婦，子供と片親から成る世帯,"45,305",-,-,-,13,157,770,"2,287","4,150","7,060","11,999","9,676","5,718","2,424",633,180,99,91,48,"1,051"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"2,954",-,-,-,2,38,69,57,40,42,104,150,304,489,617,515,289,170,68,"1,659"
    夫婦，子供と他の親族(親を含まない)から成る親族,"6,792",-,-,-,4,42,137,229,231,293,529,726,905,"1,078",938,771,494,270,145,"2,618"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"2,503",-,-,-,25,193,442,289,122,80,169,290,337,273,126,49,43,34,31,283
    夫婦，子供，親と他の親族から成る世帯,"9,236",-,-,-,15,225,810,"1,220","1,045",857,967,842,924,938,646,375,190,128,54,"1,393"
    兄弟姉妹のみから成る世帯,112,-,-,-,1,4,11,5,7,8,9,21,12,10,11,11,1,-,1,24
    他に分類されない親族世帯,"1,075",-,-,-,3,23,44,68,59,110,227,217,97,70,51,48,30,16,12,157
   非親族世帯,278,-,-,-,-,11,25,16,13,24,39,49,34,25,15,11,6,9,1,42
   単独世帯,"6,321",-,-,-,23,119,193,298,422,575,"1,071","1,066",817,652,428,273,186,131,67,"1,085"
 施設等の世帯,"2,816",-,-,-,2,10,38,82,73,94,142,169,182,244,316,343,379,418,324,"1,780"
  寮･寄宿舎の学生･生徒,46,-,-,-,2,3,4,10,12,7,3,2,2,1,-,-,-,-,-,-
  病院･療養所の入院者,"2,221",-,-,-,-,1,4,9,22,29,68,109,143,223,295,308,346,381,283,"1,613"
  社会施設の入所者,192,-,-,-,-,-,-,2,1,3,4,4,7,5,20,35,33,37,41,166
  その他,357,-,-,-,-,6,30,61,38,55,67,54,30,15,1,-,-,-,-,1
 男,"339,838",-,-,-,118,"3,071","15,679","27,369","29,203","33,397","47,653","42,227","37,688","35,338","27,573","17,252","11,348","7,827","4,095","68,095"
  一般世帯,"338,124",-,-,-,116,"3,066","15,645","27,292","29,149","33,318","47,541","42,111","37,565","35,180","27,370","17,068","11,161","7,609","3,933","67,141"
   親族世帯,"333,311",-,-,-,99,"2,975","15,515","27,071","28,815","32,807","46,616","41,236","36,936","34,750","27,130","16,913","11,060","7,510","3,878","66,491"
    核家族世帯,"273,621",-,-,-,69,"2,596","14,042","23,916","24,331","26,835","37,093","33,051","30,054","28,653","22,418","13,702","8,663","5,592","2,606","52,981"
     夫婦のみの世帯,"90,426",-,-,-,33,"1,279","6,503","6,404","3,627","2,935","3,954","4,981","8,320","13,774","14,977","10,364","6,789","4,440","2,046","38,616"
     夫婦と子供から成る世帯,"181,878",-,-,-,33,"1,301","7,507","17,470","20,653","23,785","32,895","27,786","21,510","14,743","7,373","3,306","1,850","1,119",547,"14,195"
