﻿"第48表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市・行政区",,,,,,,
,総数,主世帯,,,,,間借り
 200-249㎡,149,149,144,-,3,2,-
 250㎡以上,136,136,132,-,1,3,-
下京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,726","10,647","6,895",334,"3,306",112,79
 0-19㎡,610,559,58,16,480,5,51
 20-29㎡,599,590,157,27,400,6,9
 30-39㎡,"1,224","1,218",467,143,597,11,6
 40-49㎡,"1,253","1,249",682,55,500,12,4
 50-59㎡,"1,023","1,021",599,38,377,7,2
 60-69㎡,"1,229","1,226",840,40,338,8,3
 70-79㎡,724,724,552,1,168,3,-
 80-89㎡,607,606,473,3,121,9,1
 90-99㎡,701,700,556,1,133,10,1
 100-119㎡,635,634,546,8,72,8,1
 120-149㎡,806,805,713,1,83,8,1
 150-199㎡,730,730,691,1,25,13,-
 200-249㎡,300,300,289,-,7,4,-
 250㎡以上,285,285,272,-,5,8,-
南区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,264","10,225","6,650",542,"2,953",80,39
 0-19㎡,707,689,42,13,622,12,18
 20-29㎡,669,664,132,88,435,9,5
 30-39㎡,"1,288","1,280",437,208,625,10,8
 40-49㎡,"1,262","1,260",646,151,459,4,2
 50-59㎡,"1,108","1,107",817,19,265,6,1
 60-69㎡,"1,220","1,219",880,61,266,12,1
 70-79㎡,617,616,526,-,85,5,1
 80-89㎡,585,585,505,1,74,5,-
 90-99㎡,531,528,463,1,61,3,3
 100-119㎡,533,533,496,-,33,4,-
 120-149㎡,593,593,572,-,16,5,-
 150-199㎡,644,644,629,-,10,5,-
 200-249㎡,249,249,249,-,-,-,-
 250㎡以上,258,258,256,-,2,-,-
右京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,175","17,116","12,817",486,"3,710",103,59
 0-19㎡,754,737,39,2,691,5,17
 20-29㎡,787,776,186,10,573,7,11
 30-39㎡,"1,571","1,554",653,92,796,13,17
 40-49㎡,"1,878","1,874","1,222",102,538,12,4
 50-59㎡,"1,881","1,878","1,444",69,355,10,3
 60-69㎡,"2,075","2,070","1,509",204,346,11,5
 70-79㎡,"1,359","1,359","1,212",4,138,5,-
 80-89㎡,"1,154","1,153","1,052",-,92,9,1
 90-99㎡,"1,114","1,113","1,030",3,72,8,1
 100-119㎡,"1,308","1,308","1,260",-,46,2,-
 120-149㎡,"1,357","1,357","1,320",-,32,5,-
 150-199㎡,"1,149","1,149","1,115",-,21,13,-
 200-249㎡,432,432,425,-,7,-,-
 250㎡以上,356,356,350,-,3,3,-
伏見区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"22,763","22,697","14,844","3,772","3,943",138,66
 0-19㎡,761,736,42,41,650,3,25
 20-29㎡,"1,183","1,168",142,316,700,10,15
 30-39㎡,"2,468","2,460",570,"1,136",735,19,8
 40-49㎡,"2,475","2,468","1,073",794,589,12,7
 50-59㎡,"2,506","2,500","1,290",849,349,12,6
 60-69㎡,"2,578","2,576","1,660",543,353,20,2
 70-79㎡,"1,580","1,579","1,359",70,138,12,1
 80-89㎡,"1,299","1,299","1,144",10,132,13,-
 90-99㎡,"1,453","1,451","1,304",11,130,6,2
 100-119㎡,"1,630","1,630","1,559",2,63,6,-
 120-149㎡,"1,929","1,929","1,864",-,56,9,-
 150-199㎡,"1,761","1,761","1,714",-,39,8,-
 200-249㎡,635,635,625,-,4,6,-
 250㎡以上,505,505,498,-,5,2,-
山科区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,680","10,645","7,755",724,"2,100",66,35
 0-19㎡,524,505,20,5,464,16,19
 20-29㎡,603,599,112,109,370,8,4
 30-39㎡,"1,012","1,005",367,202,428,8,7
 40-49㎡,"1,073","1,072",593,199,272,8,1
 50-59㎡,"1,072","1,070",828,19,217,6,2
 60-69㎡,"1,262","1,262",914,179,162,7,-
 70-79㎡,752,752,685,5,59,3,-
 80-89㎡,647,647,593,2,50,2,-
 90-99㎡,746,744,707,2,33,2,2
 100-119㎡,856,856,833,2,20,1,-
 120-149㎡,893,893,878,-,14,1,-
 150-199㎡,809,809,797,-,9,3,-
 200-249㎡,252,252,250,-,2,-,-
 250㎡以上,179,179,178,-,-,1,-
西京区（人口集中地区）,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"9,743","9,720","7,312",985,"1,375",48,23
 0-19㎡,221,215,12,2,199,2,6
 20-29㎡,280,273,32,31,207,3,7
 30-39㎡,682,678,144,195,334,5,4
 40-49㎡,681,681,363,94,219,5,-
 50-59㎡,898,898,396,358,142,2,-
 60-69㎡,817,811,537,144,123,7,6
 70-79㎡,723,723,598,61,60,4,-
 80-89㎡,724,724,634,59,28,3,-
 90-99㎡,768,768,718,18,25,7,-
 100-119㎡,"1,056","1,056","1,018",22,16,-,-
 120-149㎡,"1,251","1,251","1,233",1,13,4,-
 150-199㎡,"1,078","1,078","1,066",-,8,4,-
 200-249㎡,337,337,336,-,1,-,-
 250㎡以上,227,227,225,-,-,2,-
