﻿"第44表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"10,775","27,842","14,406",2.58,-,-,-,-
 住宅に住む一般世帯,"10,726","27,743","14,353",2.59,5.05,1.95,82.9,32.1
  主世帯,"10,647","27,638","14,261",2.60,5.08,1.96,83.3,32.1
   持ち家,"6,895","19,947","9,458",2.89,5.78,2.00,100.9,34.9
   公営・公団･公社の借家,334,588,402,1.76,3.20,1.82,43.6,24.8
   民営の借家,"3,306","6,736","4,251",2.04,3.80,1.86,50.1,24.6
   給与住宅,112,367,150,3.28,5.66,1.73,102.6,31.3
  間借り,79,105,92,1.33,1.66,1.25,25.7,19.3
 住宅以外に住む一般世帯,49,99,53,2.02,-,-,-,-
南区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"10,333","27,147","13,581",2.63,-,-,-,-
 住宅に住む一般世帯,"10,264","27,042","13,508",2.63,4.74,1.80,77.7,29.5
  主世帯,"10,225","26,996","13,467",2.64,4.76,1.80,77.9,29.5
   持ち家,"6,650","20,282","8,987",3.05,5.62,1.84,97.5,32.0
   公営・公団･公社の借家,542,995,671,1.84,2.80,1.53,39.6,21.6
   民営の借家,"2,953","5,532","3,710",1.87,3.18,1.70,41.1,21.9
   給与住宅,80,187,99,2.34,3.89,1.66,62.4,26.7
  間借り,39,46,41,1.18,1.95,1.65,31.4,26.6
 住宅以外に住む一般世帯,69,105,73,1.52,-,-,-,-
右京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"17,248","46,534","22,832",2.70,-,-,-,-
 住宅に住む一般世帯,"17,175","46,368","22,746",2.70,5.07,1.88,83.8,31.0
  主世帯,"17,116","46,275","22,670",2.70,5.08,1.88,83.9,31.0
   持ち家,"12,817","37,752","17,306",2.95,5.66,1.92,97.0,32.9
   公営・公団･公社の借家,486,"1,054",649,2.17,3.67,1.69,51.7,23.9
   民営の借家,"3,710","7,189","4,582",1.94,3.26,1.68,43.0,22.2
   給与住宅,103,280,133,2.72,4.64,1.71,81.3,29.9
  間借り,59,93,76,1.58,2.00,1.27,32.3,20.5
 住宅以外に住む一般世帯,73,166,86,2.27,-,-,-,-
伏見区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"22,823","60,464","29,949",2.65,-,-,-,-
 住宅に住む一般世帯,"22,763","60,349","29,873",2.65,4.97,1.87,85.2,32.1
  主世帯,"22,697","60,261","29,796",2.66,4.98,1.87,85.3,32.1
   持ち家,"14,844","44,799","20,059",3.02,5.88,1.95,106.1,35.2
   公営・公団･公社の借家,"3,772","7,662","4,682",2.03,3.20,1.57,45.3,22.3
   民営の借家,"3,943","7,405","4,869",1.88,3.30,1.76,45.5,24.2
   給与住宅,138,395,186,2.86,4.73,1.65,80.4,28.1
  間借り,66,88,77,1.33,1.97,1.48,31.2,23.4
 住宅以外に住む一般世帯,60,115,76,1.92,-,-,-,-
山科区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"10,702","28,041","13,862",2.62,-,-,-,-
 住宅に住む一般世帯,"10,680","27,998","13,831",2.62,5.00,1.91,83.2,31.7
  主世帯,"10,645","27,952","13,791",2.63,5.01,1.91,83.4,31.8
   持ち家,"7,755","22,621","10,281",2.92,5.73,1.96,99.2,34.0
   公営・公団･公社の借家,724,"1,352",919,1.87,3.03,1.63,43.3,23.2
   民営の借家,"2,100","3,841","2,505",1.83,3.08,1.68,39.9,21.8
   給与住宅,66,138,86,2.09,3.44,1.64,53.9,25.8
  間借り,35,46,40,1.31,1.74,1.33,26.4,20.1
 住宅以外に住む一般世帯,22,43,31,1.95,-,-,-,-
西京区 DIDs,,,,,,,,
65歳以上親族のいる一般世帯,"9,771","28,360","12,990",2.90,-,-,-,-
 住宅に住む一般世帯,"9,743","28,294","12,954",2.90,5.52,1.90,99.1,34.1
  主世帯,"9,720","28,256","12,927",2.91,5.53,1.90,99.3,34.1
   持ち家,"7,312","23,113","9,922",3.16,6.26,1.98,115.7,36.6
   公営・公団･公社の借家,985,"2,371","1,256",2.41,3.63,1.51,55.6,23.1
   民営の借家,"1,375","2,624","1,689",1.91,3.04,1.59,43.4,22.7
   給与住宅,48,148,60,3.08,4.67,1.51,86.1,27.9
  間借り,23,38,27,1.65,2.09,1.26,34.9,21.1
 住宅以外に住む一般世帯,28,66,36,2.36,-,-,-,-
