﻿"第28表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,
,総数,主世帯,,,,,間借り
 100-119㎡,"13,763","13,726","12,662",4,847,213,37
 120-149㎡,"15,409","15,395","14,532",8,598,257,14
 150-199㎡,"13,858","13,850","13,308",-,367,175,8
 200-249㎡,"4,856","4,856","4,675",-,108,73,-
 250㎡以上,"4,056","4,052","3,937",-,57,58,4
中京区,,,,,,,
住宅に住む一般世帯数,"37,579","37,215","18,834","1,409","15,982",990,364
 0-19㎡,"5,883","5,724",82,57,"5,403",182,159
 20-29㎡,"3,730","3,673",348,118,"3,082",125,57
 30-39㎡,"3,946","3,894","1,278",306,"2,198",112,52
 40-49㎡,"4,406","4,378","1,966",731,"1,571",110,28
 50-59㎡,"3,651","3,628","2,282",110,"1,104",132,23
 60-69㎡,"4,149","4,129","2,916",59,"1,068",86,20
 70-79㎡,"2,099","2,090","1,591",25,424,50,9
 80-89㎡,"1,760","1,753","1,356",1,364,32,7
 90-99㎡,"1,759","1,753","1,399",1,318,35,6
 100-119㎡,"1,714","1,712","1,477",1,190,44,2
 120-149㎡,"1,844","1,844","1,661",-,154,29,-
 150-199㎡,"1,594","1,594","1,489",-,78,27,-
 200-249㎡,586,585,550,-,18,17,1
 250㎡以上,458,458,439,-,10,9,-
住宅に住む一般世帯人員,"89,237","88,592","56,281","3,043","27,046","2,222",645
 0-19㎡,"6,410","6,230",128,67,"5,840",195,180
 20-29㎡,"5,169","5,076",721,219,"3,959",177,93
 30-39㎡,"8,027","7,923","3,060",540,"4,136",187,104
 40-49㎡,"10,482","10,407","5,086","1,653","3,416",252,75
 50-59㎡,"9,404","9,338","6,025",291,"2,652",370,66
 60-69㎡,"11,350","11,302","8,159",188,"2,712",243,48
 70-79㎡,"6,045","6,015","4,687",74,"1,107",147,30
 80-89㎡,"5,422","5,401","4,283",5,"1,009",104,21
 90-99㎡,"5,405","5,389","4,407",5,879,98,16
 100-119㎡,"5,622","5,613","4,915",1,532,165,9
 120-149㎡,"6,320","6,320","5,752",-,477,91,-
 150-199㎡,"5,629","5,629","5,296",-,236,97,-
 200-249㎡,"2,213","2,210","2,090",-,59,61,3
 250㎡以上,"1,739","1,739","1,672",-,32,35,-
東山区,,,,,,,
住宅に住む一般世帯数,"20,601","20,329","9,951",428,"9,533",417,272
 0-19㎡,"4,575","4,416",117,1,"4,221",77,159
 20-29㎡,"2,331","2,285",299,12,"1,937",37,46
 30-39㎡,"2,385","2,363",858,155,"1,284",66,22
 40-49㎡,"1,926","1,910","1,065",137,650,58,16
 50-59㎡,"1,555","1,550","1,013",82,411,44,5
 60-69㎡,"1,800","1,790","1,329",40,379,42,10
 70-79㎡,989,985,803,1,167,14,4
 80-89㎡,893,891,725,-,150,16,2
 90-99㎡,924,920,786,-,122,12,4
 100-119㎡,872,868,769,-,82,17,4
 120-149㎡,998,998,920,-,66,12,-
 150-199㎡,879,879,808,-,55,16,-
 200-249㎡,257,257,248,-,6,3,-
 250㎡以上,217,217,211,-,3,3,-
住宅に住む一般世帯人員,"45,414","44,989","28,280",975,"14,608","1,126",425
 0-19㎡,"5,029","4,853",189,1,"4,574",89,176
 20-29㎡,"3,331","3,253",584,12,"2,565",92,78
 30-39㎡,"4,896","4,847","1,946",332,"2,382",187,49
 40-49㎡,"4,512","4,464","2,573",305,"1,426",160,48
 50-59㎡,"4,021","4,010","2,677",212,986,135,11
 60-69㎡,"4,818","4,790","3,605",108,950,127,28
 70-79㎡,"2,750","2,742","2,274",5,419,44,8
 80-89㎡,"2,624","2,618","2,163",-,398,57,6
 90-99㎡,"2,733","2,721","2,367",-,310,44,12
 100-119㎡,"2,684","2,675","2,389",-,220,66,9
 120-149㎡,"3,292","3,292","3,037",-,201,54,-
 150-199㎡,"3,027","3,027","2,816",-,154,57,-
 200-249㎡,902,902,877,-,17,8,-
 250㎡以上,795,795,783,-,6,6,-
下京区,,,,,,,
住宅に住む一般世帯数,"29,447","29,083","13,292",950,"13,534","1,307",364
 0-19㎡,"5,169","4,952",106,47,"4,614",185,217
 20-29㎡,"3,079","3,038",291,83,"2,557",107,41
 30-39㎡,"3,305","3,266",880,393,"1,782",211,39
 40-49㎡,"3,072","3,048","1,397",146,"1,362",143,24
 50-59㎡,"2,559","2,547","1,270",129,"1,021",127,12
 60-69㎡,"3,313","3,300","1,997",127,958,218,13
 70-79㎡,"1,571","1,567","1,126",4,381,56,4
 80-89㎡,"1,358","1,354",945,5,263,141,4
 90-99㎡,"1,317","1,311","1,016",1,266,28,6
 100-119㎡,"1,178","1,177","1,012",10,134,21,1
 120-149㎡,"1,419","1,417","1,261",4,126,26,2
 150-199㎡,"1,242","1,241","1,170",1,44,26,1
 200-249㎡,454,454,429,-,16,9,-
 250㎡以上,411,411,392,-,10,9,-
住宅に住む一般世帯人員,"68,553","67,967","39,411","2,032","22,966","3,558",586
 0-19㎡,"5,718","5,473",147,70,"5,052",204,245
 20-29㎡,"4,382","4,301",573,163,"3,396",169,81
 30-39㎡,"6,832","6,755","2,072",826,"3,326",531,77
 40-49㎡,"7,232","7,166","3,511",298,"2,939",418,66
 50-59㎡,"6,531","6,497","3,361",297,"2,467",372,34
 60-69㎡,"9,186","9,151","5,640",316,"2,404",791,35
 70-79㎡,"4,429","4,420","3,265",12,968,175,9
 80-89㎡,"4,062","4,049","2,907",10,666,466,13
 90-99㎡,"3,965","3,948","3,107",4,744,93,17
 100-119㎡,"3,796","3,794","3,300",20,402,72,2
 120-149㎡,"4,742","4,738","4,266",14,375,83,4
 150-199㎡,"4,429","4,426","4,159",2,149,116,3
 200-249㎡,"1,710","1,710","1,621",-,50,39,-
 250㎡以上,"1,539","1,539","1,482",-,28,29,-
南区,,,,,,,
住宅に住む一般世帯数,"36,533","36,308","19,614","2,111","13,249","1,334",225
 0-19㎡,"3,981","3,888",79,60,"3,538",211,93
 20-29㎡,"3,439","3,406",297,245,"2,673",191,33
 30-39㎡,"4,712","4,675","1,226",838,"2,464",147,37
 40-49㎡,"4,641","4,616","2,198",694,"1,590",134,25
 50-59㎡,"5,055","5,042","3,446",90,"1,247",259,13
 60-69㎡,"5,028","5,017","3,599",177,"1,020",221,11
 70-79㎡,"2,120","2,116","1,784",1,257,74,4
 80-89㎡,"1,529","1,526","1,322",3,171,30,3
 90-99㎡,"1,373","1,369","1,201",3,148,17,4
 100-119㎡,"1,308","1,307","1,221",-,66,20,1
 120-149㎡,"1,292","1,291","1,240",-,40,11,1
 150-199㎡,"1,221","1,221","1,179",-,27,15,-
 200-249㎡,430,430,423,-,6,1,-
 250㎡以上,404,404,399,-,2,3,-
住宅に住む一般世帯人員,"95,683","95,238","61,714","4,640","25,647","3,237",445
 0-19㎡,"4,978","4,868",134,89,"4,383",262,110
 20-29㎡,"5,541","5,476",679,422,"4,120",255,65
 30-39㎡,"10,825","10,736","3,167","1,964","5,272",333,89
 40-49㎡,"11,825","11,762","6,060","1,504","3,865",333,63
 50-59㎡,"14,115","14,075","9,896",221,"3,194",764,40
 60-69㎡,"14,877","14,836","10,915",426,"2,760",735,41
 70-79㎡,"6,634","6,623","5,714",4,671,234,11
 80-89㎡,"4,918","4,907","4,296",4,505,102,11
 90-99㎡,"4,535","4,528","4,056",6,414,52,7
 100-119㎡,"4,529","4,525","4,276",-,194,55,4
 120-149㎡,"4,741","4,737","4,558",-,138,41,4
 150-199㎡,"4,679","4,679","4,527",-,98,54,-
 200-249㎡,"1,780","1,780","1,751",-,25,4,-
 250㎡以上,"1,706","1,706","1,685",-,8,13,-
右京区,,,,,,,
住宅に住む一般世帯数,"75,089","74,583","40,609","1,900","30,133","1,941",506
 0-19㎡,"12,259","12,040",90,10,"11,689",251,219
 20-29㎡,"6,473","6,409",516,32,"5,635",226,64
 30-39㎡,"7,814","7,729","2,366",337,"4,702",324,85
 40-49㎡,"8,497","8,452","4,789",465,"2,865",333,45
 50-59㎡,"8,161","8,131","5,740",278,"1,840",273,30
 60-69㎡,"8,986","8,959","6,088",753,"1,912",206,27
 70-79㎡,"4,695","4,686","4,028",16,557,85,9
 80-89㎡,"3,683","3,673","3,227",3,360,83,10
 90-99㎡,"3,405","3,394","3,108",6,223,57,11
 100-119㎡,"3,570","3,567","3,387",-,151,29,3
 120-149㎡,"3,333","3,331","3,186",-,114,31,2
 150-199㎡,"2,667","2,666","2,568",-,68,30,1
 200-249㎡,884,884,867,-,12,5,-
 250㎡以上,662,662,649,-,5,8,-
住宅に住む一般世帯人員,"190,778","189,786","126,702","5,269","52,733","5,082",992
 0-19㎡,"13,614","13,347",137,13,"12,843",354,267
 20-29㎡,"10,191","10,066","1,145",72,"8,412",437,125
 30-39㎡,"18,023","17,818","6,273",868,"9,815",862,205
 40-49㎡,"22,791","22,677","13,472","1,271","7,025",909,114
 50-59㎡,"23,240","23,159","16,697",815,"4,810",837,81
 60-69㎡,"26,603","26,527","18,310","2,123","5,473",621,76
 70-79㎡,"14,359","14,334","12,438",77,"1,543",276,25
 80-89㎡,"11,537","11,501","10,160",9,"1,068",264,36
 90-99㎡,"11,143","11,105","10,274",21,645,165,38
 100-119㎡,"11,932","11,920","11,347",-,465,108,12
 120-149㎡,"11,577","11,568","11,105",-,362,101,9
 150-199㎡,"9,735","9,731","9,417",-,213,101,4
 200-249㎡,"3,370","3,370","3,311",-,44,15,-
 250㎡以上,"2,663","2,663","2,616",-,15,32,-
伏見区,,,,,,,
住宅に住む一般世帯数,"102,143","101,622","50,849","19,271","28,196","3,306",521
 0-19㎡,"10,330","10,085",90,148,"9,622",225,245
 20-29㎡,"7,326","7,256",382,"1,263","5,362",249,70
 30-39㎡,"11,400","11,336","2,048","4,421","4,297",570,64
 40-49㎡,"12,625","12,573","4,523","4,276","3,076",698,52
 50-59㎡,"14,150","14,124","6,055","5,338","2,218",513,26
 60-69㎡,"13,573","13,548","8,079","3,094","1,808",567,25
 70-79㎡,"7,236","7,223","5,812",551,648,212,13
 80-89㎡,"4,800","4,792","4,281",45,371,95,8
 90-99㎡,"4,796","4,790","4,279",116,341,54,6
 100-119㎡,"5,051","5,046","4,831",16,165,34,5
 120-149㎡,"4,698","4,696","4,498",1,165,32,2
 150-199㎡,"3,895","3,891","3,763",1,95,32,4
 200-249㎡,"1,283","1,282","1,245",1,18,18,1
 250㎡以上,980,980,963,-,10,7,-
住宅に住む一般世帯人員,"275,184","274,239","162,749","51,199","50,988","9,303",945
 0-19㎡,"11,890","11,593",162,282,"10,857",292,297
 20-29㎡,"11,784","11,675",852,"2,407","7,972",444,109
 30-39㎡,"25,723","25,580","5,290","9,976","8,878","1,436",143
 40-49㎡,"33,264","33,136","12,774","11,019","7,392","1,951",128
 50-59㎡,"41,064","41,000","17,827","15,771","5,666","1,736",64
 60-69㎡,"40,488","40,416","24,476","9,075","4,957","1,908",72
 70-79㎡,"22,697","22,653","18,174","2,046","1,819",614,44
 80-89㎡,"15,560","15,529","13,968",141,"1,096",324,31
 90-99㎡,"15,777","15,760","14,189",404,974,193,17
 100-119㎡,"17,192","17,177","16,519",66,488,104,15
 120-149㎡,"16,232","16,228","15,608",4,504,112,4
 150-199㎡,"14,313","14,298","13,896",4,293,105,15
 200-249㎡,"5,075","5,069","4,943",4,59,63,6
 250㎡以上,"4,125","4,125","4,071",-,33,21,-
山科区,,,,,,,
住宅に住む一般世帯数,"49,259","48,963","28,949","2,664","15,713","1,637",296
 0-19㎡,"5,252","5,116",46,29,"4,838",203,136
 20-29㎡,"3,752","3,718",321,270,"2,998",129,34
 30-39㎡,"5,340","5,291","1,644",676,"2,758",213,49
 40-49㎡,"6,620","6,594","3,326","1,136","1,808",324,26
 50-59㎡,"5,857","5,838","4,065",59,"1,409",305,19
 60-69㎡,"5,994","5,985","4,269",452,"1,024",240,9
 70-79㎡,"3,371","3,367","2,900",32,341,94,4
 80-89㎡,"2,506","2,496","2,254",5,188,49,10
 90-99㎡,"2,617","2,611","2,430",2,145,34,6
 100-119㎡,"2,724","2,723","2,605",3,94,21,1
 120-149㎡,"2,433","2,431","2,352",-,63,16,2
 150-199㎡,"1,873","1,873","1,828",-,38,7,-
 200-249㎡,561,561,556,-,5,-,-
 250㎡以上,359,359,353,-,4,2,-
住宅に住む一般世帯人員,"131,681","131,100","90,389","6,475","29,907","4,329",581
 0-19㎡,"6,167","6,001",67,50,"5,641",243,166
 20-29㎡,"6,251","6,194",713,531,"4,740",210,57
 30-39㎡,"12,640","12,513","4,549","1,460","5,973",531,127
 40-49㎡,"18,012","17,925","9,712","2,941","4,402",870,87
 50-59㎡,"16,911","16,867","12,029",136,"3,719",983,44
 60-69㎡,"17,588","17,557","12,753","1,228","2,817",759,31
 70-79㎡,"10,432","10,419","9,015",101,"1,003",300,13
 80-89㎡,"7,936","7,905","7,180",16,540,169,31
 90-99㎡,"8,411","8,394","7,850",4,431,109,17
 100-119㎡,"8,883","8,881","8,502",8,304,67,2
 120-149㎡,"8,291","8,285","8,037",-,191,57,6
 150-199㎡,"6,667","6,667","6,527",-,122,18,-
 200-249㎡,"2,046","2,046","2,031",-,15,-,-
 250㎡以上,"1,446","1,446","1,424",-,9,13,-
西京区,,,,,,,
住宅に住む一般世帯数,"50,767","50,547","27,119","6,732","15,029","1,667",220
 0-19㎡,"3,839","3,754",26,7,"3,615",106,85
 20-29㎡,"2,916","2,888",118,179,"2,507",84,28
 30-39㎡,"4,811","4,779",641,997,"2,949",192,32
 40-49㎡,"4,789","4,770","1,555",658,"2,161",396,19
 50-59㎡,"6,571","6,551","1,863","3,068","1,470",150,20
 60-69㎡,"5,360","5,341","2,590","1,035","1,336",380,19
 70-79㎡,"3,602","3,599","2,721",319,432,127,3
 80-89㎡,"3,540","3,536","3,010",276,187,63,4
 90-99㎡,"3,119","3,111","2,786",111,153,61,8
 100-119㎡,"3,747","3,747","3,543",80,88,36,-
 120-149㎡,"3,983","3,982","3,868",2,78,34,1
 150-199㎡,"3,081","3,080","3,010",-,44,26,1
 200-249㎡,904,904,894,-,5,5,-
 250㎡以上,505,505,494,-,4,7,-
住宅に住む一般世帯人員,"147,966","147,495","90,422","21,003","31,126","4,944",471
 0-19㎡,"4,431","4,322",41,16,"4,152",113,109
 20-29㎡,"5,016","4,958",299,459,"4,073",127,58
 30-39㎡,"11,603","11,526","1,768","2,668","6,547",543,77
 40-49㎡,"13,000","12,942","4,497","1,962","5,377","1,106",58
 50-59㎡,"20,191","20,134","5,743","9,967","3,961",463,57
 60-69㎡,"16,702","16,648","8,188","3,293","3,885","1,282",54
 70-79㎡,"11,586","11,576","8,785","1,026","1,322",443,10
 80-89㎡,"11,615","11,601","9,848",925,582,246,14
 90-99㎡,"10,368","10,341","9,241",400,489,211,27
 100-119㎡,"12,682","12,682","11,986",281,280,135,-
 120-149㎡,"13,736","13,733","13,324",6,265,138,3
 150-199㎡,"11,378","11,374","11,111",-,164,99,4
 200-249㎡,"3,537","3,537","3,509",-,16,12,-
 250㎡以上,"2,121","2,121","2,082",-,13,26,-
京都市（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"541,294","536,326","270,240","38,015","212,511","15,560","4,968"
 0-19㎡,"89,764","87,055",944,492,"83,750","1,869","2,709"
 20-29㎡,"47,903","47,296","3,484","2,682","39,730","1,400",607
 30-39㎡,"54,940","54,364","13,980","9,118","29,034","2,232",576
 40-49㎡,"56,456","56,100","25,561","8,703","19,326","2,510",356
 50-59㎡,"56,631","56,407","31,137","9,360","13,747","2,163",224
 60-69㎡,"59,336","59,112","38,375","5,942","12,511","2,284",224
 70-79㎡,"33,163","33,086","26,547","1,006","4,629",904,77
 80-89㎡,"26,573","26,509","22,335",345,"3,168",661,64
 90-99㎡,"26,109","26,040","22,581",244,"2,787",428,69
 100-119㎡,"27,152","27,120","25,072",111,"1,591",346,32
 120-149㎡,"27,560","27,544","25,960",9,"1,269",306,16
 150-199㎡,"22,671","22,661","21,641",2,748,270,10
 200-249㎡,"7,327","7,324","7,078",1,147,98,3
 250㎡以上,"5,709","5,708","5,545",-,74,89,1
住宅に住む一般世帯人員,"1,345,712","1,337,333","833,887","100,143","361,879","41,424","8,379"
 0-19㎡,"98,848","95,787","1,466",792,"91,288","2,241","3,061"
 20-29㎡,"72,044","71,041","7,464","5,211","55,966","2,400","1,003"
 30-39㎡,"122,084","120,813","35,281","20,655","59,267","5,610","1,271"
 40-49㎡,"144,822","143,862","69,655","21,929","45,522","6,756",960
 50-59㎡,"159,121","158,531","88,478","28,277","35,018","6,758",590
 60-69㎡,"171,886","171,232","112,703","17,331","33,781","7,417",654
 70-79㎡,"100,288","100,063","81,018","3,543","12,672","2,830",225
 80-89㎡,"82,427","82,218","70,047","1,126","8,846","2,199",209
 90-99㎡,"82,638","82,445","72,325",857,"7,892","1,371",193
 100-119㎡,"89,046","88,939","82,769",380,"4,657","1,133",107
 120-149㎡,"93,169","93,116","88,073",32,"3,925","1,086",53
 150-199㎡,"80,091","80,056","76,735",6,"2,349",966,35
 200-249㎡,"27,038","27,024","26,235",4,463,322,14
 250㎡以上,"22,210","22,206","21,638",-,233,335,4
北区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"50,055","49,485","23,752",554,"24,286",893,570
 0-19㎡,"12,628","12,284",79,47,"12,051",107,344
 20-29㎡,"4,538","4,474",261,91,"4,051",71,64
 30-39㎡,"4,074","4,028","1,023",234,"2,660",111,46
 40-49㎡,"3,744","3,702","1,817",78,"1,687",120,42
 50-59㎡,"3,425","3,398","2,088",55,"1,140",115,27
 60-69㎡,"3,987","3,964","2,803",43,"1,006",112,23
 70-79㎡,"2,672","2,664","2,163",6,444,51,8
 80-89㎡,"2,540","2,536","2,105",-,390,41,4
 90-99㎡,"2,691","2,686","2,242",-,403,41,5
 100-119㎡,"2,746","2,743","2,512",-,189,42,3
 120-149㎡,"2,988","2,986","2,810",-,143,33,2
 150-199㎡,"2,510","2,508","2,378",-,103,27,2
 200-249㎡,831,831,808,-,14,9,-
 250㎡以上,681,681,663,-,5,13,-
住宅に住む一般世帯人員,"115,936","115,003","72,735","1,325","38,544","2,399",933
 0-19㎡,"13,476","13,083",125,100,"12,743",115,393
 20-29㎡,"6,706","6,605",583,190,"5,676",156,101
 30-39㎡,"8,979","8,883","2,515",546,"5,527",295,96
 40-49㎡,"9,687","9,566","4,954",181,"4,114",317,121
 50-59㎡,"9,454","9,383","5,888",160,"2,996",339,71
 60-69㎡,"11,317","11,242","8,113",130,"2,673",326,75
 70-79㎡,"8,048","8,020","6,609",18,"1,232",161,28
 80-89㎡,"7,506","7,496","6,316",-,"1,055",125,10
 90-99㎡,"8,190","8,174","6,877",-,"1,161",136,16
 100-119㎡,"8,712","8,700","8,033",-,538,129,12
 120-149㎡,"9,795","9,790","9,244",-,432,114,5
 150-199㎡,"8,548","8,543","8,117",-,331,95,5
 200-249㎡,"2,910","2,910","2,838",-,48,24,-
 250㎡以上,"2,608","2,608","2,523",-,18,67,-
上京区（人口集中地区）,,,,,,,
左京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"68,596","67,430","31,436","1,964","32,473","1,557","1,166"
 0-19㎡,"18,220","17,446",102,4,"17,073",267,774
 20-29㎡,"6,876","6,759",352,264,"6,026",117,117
 30-39㎡,"5,212","5,118","1,281",877,"2,817",143,94
 40-49㎡,"4,667","4,605","2,180",364,"1,897",164,62
 50-59㎡,"4,389","4,354","2,591",210,"1,359",194,35
 60-69㎡,"5,305","5,264","3,610",182,"1,282",190,41
 70-79㎡,"3,803","3,793","3,006",49,624,114,10
 80-89㎡,"3,260","3,253","2,750",7,413,83,7
 90-99㎡,"3,378","3,368","2,931",4,368,65,10
 100-119㎡,"3,854","3,844","3,501",1,276,66,10
 120-149㎡,"4,169","4,166","3,912",2,184,68,3
 150-199㎡,"3,428","3,426","3,275",-,106,45,2
 200-249㎡,"1,143","1,143","1,087",-,32,24,-
 250㎡以上,892,891,858,-,16,17,1
住宅に住む一般世帯人員,"150,960","149,306","93,087","4,786","47,526","3,907","1,654"
 0-19㎡,"19,094","18,280",137,13,"17,832",298,814
 20-29㎡,"9,295","9,130",715,574,"7,633",208,165
 30-39㎡,"10,881","10,696","2,979","1,986","5,391",340,185
 40-49㎡,"11,183","11,029","5,549",869,"4,221",390,154
 50-59㎡,"11,655","11,571","7,008",615,"3,355",593,84
 60-69㎡,"14,526","14,405","9,956",510,"3,367",572,121
 70-79㎡,"10,927","10,907","8,663",177,"1,720",347,20
 80-89㎡,"9,578","9,552","8,159",17,"1,121",255,26
 90-99㎡,"10,200","10,175","8,938",13,"1,039",185,25
 100-119㎡,"11,978","11,944","10,939",4,806,195,34
 120-149㎡,"13,250","13,236","12,419",8,564,245,14
 150-199㎡,"11,267","11,259","10,774",-,329,156,8
 200-249㎡,"3,909","3,909","3,745",-,94,70,-
 250㎡以上,"3,217","3,213","3,106",-,54,53,4
中京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"37,579","37,215","18,834","1,409","15,982",990,364
 0-19㎡,"5,883","5,724",82,57,"5,403",182,159
 20-29㎡,"3,730","3,673",348,118,"3,082",125,57
 30-39㎡,"3,946","3,894","1,278",306,"2,198",112,52
 40-49㎡,"4,406","4,378","1,966",731,"1,571",110,28
 50-59㎡,"3,651","3,628","2,282",110,"1,104",132,23
 60-69㎡,"4,149","4,129","2,916",59,"1,068",86,20
 70-79㎡,"2,099","2,090","1,591",25,424,50,9
 80-89㎡,"1,760","1,753","1,356",1,364,32,7
 90-99㎡,"1,759","1,753","1,399",1,318,35,6
 100-119㎡,"1,714","1,712","1,477",1,190,44,2
 120-149㎡,"1,844","1,844","1,661",-,154,29,-
 150-199㎡,"1,594","1,594","1,489",-,78,27,-
 200-249㎡,586,585,550,-,18,17,1
 250㎡以上,458,458,439,-,10,9,-
住宅に住む一般世帯人員,"89,237","88,592","56,281","3,043","27,046","2,222",645
 0-19㎡,"6,410","6,230",128,67,"5,840",195,180
 20-29㎡,"5,169","5,076",721,219,"3,959",177,93
 30-39㎡,"8,027","7,923","3,060",540,"4,136",187,104
 40-49㎡,"10,482","10,407","5,086","1,653","3,416",252,75
 50-59㎡,"9,404","9,338","6,025",291,"2,652",370,66
 60-69㎡,"11,350","11,302","8,159",188,"2,712",243,48
