﻿"第24表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区  ",,,,,,,
地域，居住室数(10区分),総数,主世帯,,,,,間借り
 7室,"1,006","1,006",895,-,93,18,-
 8室,575,575,532,-,32,11,-
 9室,235,235,220,-,13,2,-
 10室以上,426,426,413,-,5,8,-
住宅に住む一般世帯人員,"45,414","44,989","28,280",975,"14,608","1,126",425
 1室,"4,826","4,678",80,-,"4,528",70,148
 2室,"4,119","3,974",699,146,"2,998",131,145
 3室,"5,398","5,287","2,376",421,"2,184",306,111
 4室,"9,064","9,053","6,108",398,"2,286",261,11
 5室,"8,356","8,346","6,792",7,"1,433",114,10
 6室,"5,893","5,893","5,047",3,758,85,-
 7室,"3,318","3,318","2,974",-,280,64,-
 8室,"1,965","1,965","1,823",-,96,46,-
 9室,840,840,793,-,36,11,-
 10室以上,"1,635","1,635","1,588",-,9,38,-
下京区,,,,,,,
住宅に住む一般世帯数,"29,447","29,083","13,292",950,"13,534","1,307",364
 1室,"5,779","5,572",66,13,"5,296",197,207
 2室,"3,297","3,208",396,170,"2,452",190,89
 3室,"4,244","4,194","1,308",418,"2,131",337,50
 4室,"5,493","5,483","2,952",334,"1,812",385,10
 5室,"3,950","3,942","2,896",14,949,83,8
 6室,"3,136","3,136","2,424",1,656,55,-
 7室,"1,365","1,365","1,213",-,132,20,-
 8室,933,933,848,-,71,14,-
 9室,473,473,446,-,19,8,-
 10室以上,777,777,743,-,16,18,-
住宅に住む一般世帯人員,"68,553","67,967","39,411","2,032","22,966","3,558",586
 1室,"5,968","5,740",81,15,"5,444",200,228
 2室,"5,053","4,888",674,324,"3,543",347,165
 3室,"9,507","9,370","2,992",875,"4,526",977,137
 4室,"14,570","14,539","7,990",776,"4,457","1,316",31
 5室,"11,390","11,365","8,516",39,"2,520",290,25
 6室,"9,488","9,488","7,543",3,"1,747",195,-
 7室,"4,546","4,546","4,095",-,383,68,-
 8室,"3,281","3,281","2,989",-,228,64,-
 9室,"1,753","1,753","1,667",-,52,34,-
 10室以上,"2,997","2,997","2,864",-,66,67,-
南区,,,,,,,
住宅に住む一般世帯数,"36,533","36,308","19,614","2,111","13,249","1,334",225
 1室,"3,659","3,570",30,54,"3,197",289,89
 2室,"5,102","5,027",402,723,"3,714",188,75
 3室,"6,672","6,624","2,362",830,"3,147",285,48
 4室,"9,373","9,365","6,286",496,"2,141",442,8
 5室,"5,378","5,373","4,637",6,660,70,5
 6室,"2,961","2,961","2,626",2,304,29,-
 7室,"1,285","1,285","1,209",-,62,14,-
 8室,845,845,821,-,17,7,-
 9室,455,455,449,-,4,2,-
 10室以上,803,803,792,-,3,8,-
住宅に住む一般世帯人員,"95,683","95,238","61,714","4,640","25,647","3,237",445
 1室,"3,863","3,760",55,66,"3,340",299,103
 2室,"8,741","8,602",777,"1,282","6,196",347,139
 3室,"15,807","15,646","5,875","1,841","7,198",732,161
 4室,"27,172","27,151","18,389","1,418","5,906","1,438",21
 5室,"17,032","17,011","14,942",27,"1,830",212,21
 6室,"9,785","9,785","8,802",6,876,101,-
 7室,"4,681","4,681","4,425",-,210,46,-
 8室,"3,213","3,213","3,122",-,65,26,-
 9室,"1,874","1,874","1,857",-,13,4,-
 10室以上,"3,515","3,515","3,470",-,13,32,-
右京区,,,,,,,
住宅に住む一般世帯数,"75,089","74,583","40,609","1,900","30,133","1,941",506
 1室,"12,609","12,392",71,7,"12,046",268,217
 2室,"8,045","7,913",647,121,"6,865",280,132
 3室,"10,327","10,202","3,890",338,"5,339",635,125
 4室,"17,179","17,157","11,061","1,341","4,267",488,22
 5室,"11,710","11,705","10,382",93,"1,088",142,5
 6室,"7,370","7,365","6,915",-,384,66,5
 7室,"3,583","3,583","3,460",-,91,32,-
 8室,"2,071","2,071","2,020",-,33,18,-
 9室,895,895,882,-,11,2,-
 10室以上,"1,300","1,300","1,281",-,9,10,-
住宅に住む一般世帯人員,"190,778","189,786","126,702","5,269","52,733","5,082",992
 1室,"12,880","12,627",83,8,"12,253",283,253
 2室,"13,434","13,162","1,229",231,"11,095",607,272
 3室,"25,255","24,905","9,770",790,"12,567","1,778",350
 4室,"49,241","49,163","31,712","3,910","12,040","1,501",78
 5室,"37,051","37,033","33,113",330,"3,117",473,18
 6室,"24,264","24,243","22,847",-,"1,175",221,21
 7室,"12,258","12,258","11,839",-,306,113,-
 8室,"7,468","7,468","7,297",-,112,59,-
 9室,"3,475","3,475","3,427",-,39,9,-
 10室以上,"5,452","5,452","5,385",-,29,38,-
伏見区,,,,,,,
住宅に住む一般世帯数,"102,143","101,622","50,849","19,271","28,196","3,306",521
 1室,"10,952","10,708",53,761,"9,645",249,244
 2室,"9,965","9,826",479,"2,191","6,738",418,139
 3室,"18,503","18,398","4,171","7,246","5,890","1,091",105
 4室,"27,319","27,297","13,797","8,351","3,936","1,213",22
 5室,"15,656","15,646","13,797",417,"1,232",200,10
 6室,"9,294","9,293","8,390",295,536,72,1
 7室,"4,487","4,487","4,298",10,148,31,-
 8室,"2,663","2,663","2,600",-,50,13,-
 9室,"1,337","1,337","1,325",-,7,5,-
 10室以上,"1,967","1,967","1,939",-,14,14,-
住宅に住む一般世帯人員,"275,184","274,239","162,749","51,199","50,988","9,303",945
 1室,"11,355","11,076",77,834,"9,899",266,279
 2室,"17,344","17,070",908,"4,351","10,909",902,274
 3室,"45,904","45,625","10,781","18,491","13,469","2,884",279
 4室,"80,103","80,030","40,190","24,781","10,914","4,145",73
 5室,"50,440","50,405","44,639","1,593","3,518",655,35
 6室,"31,238","31,233","28,289","1,111","1,598",235,5
 7室,"15,418","15,418","14,824",38,457,99,-
 8室,"9,682","9,682","9,469",-,171,42,-
 9室,"5,166","5,166","5,125",-,20,21,-
 10室以上,"8,534","8,534","8,447",-,33,54,-
山科区,,,,,,,
住宅に住む一般世帯数,"49,259","48,963","28,949","2,664","15,713","1,637",296
 1室,"5,096","4,959",30,38,"4,681",210,137
 2室,"5,221","5,155",366,540,"4,010",239,66
 3室,"8,262","8,190","2,932","1,555","3,416",287,72
 4室,"11,705","11,694","7,826",499,"2,651",718,11
 5室,"8,578","8,570","7,759",29,655,127,8
 6室,"4,997","4,995","4,756",3,195,41,2
 7室,"2,536","2,536","2,475",-,53,8,-
 8室,"1,459","1,459","1,419",-,36,4,-
 9室,623,623,611,-,10,2,-
 10室以上,782,782,775,-,6,1,-
住宅に住む一般世帯人員,"131,681","131,100","90,389","6,475","29,907","4,329",581
 1室,"5,329","5,174",40,41,"4,872",221,155
 2室,"9,152","9,016",686,"1,125","6,823",382,136
 3室,"20,335","20,121","7,681","3,861","7,857",722,214
 4室,"33,852","33,812","22,661","1,344","7,448","2,359",40
 5室,"27,348","27,317","24,817",97,"1,962",441,31
 6室,"16,412","16,407","15,641",7,616,143,5
 7室,"8,610","8,610","8,408",-,170,32,-
 8室,"5,109","5,109","4,984",-,108,17,-
 9室,"2,300","2,300","2,263",-,31,6,-
 10室以上,"3,234","3,234","3,208",-,20,6,-
西京区,,,,,,,
住宅に住む一般世帯数,"50,767","50,547","27,119","6,732","15,029","1,667",220
 1室,"3,944","3,856",18,19,"3,706",113,88
 2室,"4,367","4,311",147,348,"3,646",170,56
 3室,"7,650","7,584","1,201","1,803","4,056",524,66
 4室,"12,019","12,012","4,443","4,080","2,907",582,7
 5室,"9,052","9,050","7,974",423,482,171,2
 6室,"6,210","6,210","5,956",35,154,65,-
 7室,"3,551","3,550","3,445",24,59,22,1
 8室,"1,885","1,885","1,865",-,14,6,-
 9室,895,895,883,-,3,9,-
 10室以上,"1,194","1,194","1,187",-,2,5,-
住宅に住む一般世帯人員,"147,966","147,495","90,422","21,003","31,126","4,944",471
 1室,"4,085","3,976",28,24,"3,810",114,109
 2室,"7,925","7,790",301,707,"6,401",381,135
 3室,"20,054","19,860","3,227","5,221","9,928","1,484",194
 4室,"37,239","37,217","13,259","13,391","8,641","1,926",22
 5室,"29,841","29,834","26,246","1,437","1,534",617,7
 6室,"21,090","21,090","20,186",134,521,249,-
 7室,"12,221","12,217","11,827",89,213,88,4
 8室,"6,775","6,775","6,688",-,61,26,-
 9室,"3,549","3,549","3,496",-,13,40,-
 10室以上,"5,187","5,187","5,164",-,4,19,-
京都市（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"541,294","536,326","270,240","38,015","212,511","15,560","4,968"
 1室,"95,647","93,012",599,"1,099","89,203","2,111","2,635"
 2室,"57,231","56,013","4,749","5,039","44,153","2,072","1,218"
 3室,"79,207","78,332","24,178","14,619","35,377","4,158",875
 4室,"112,738","112,575","65,537","15,866","26,325","4,847",163
 5室,"80,627","80,569","68,099","1,011","10,265","1,194",58
 6室,"53,980","53,968","47,973",347,"5,062",586,12
 7室,"27,166","27,163","25,539",34,"1,318",272,3
 8室,"16,163","16,162","15,489",-,544,129,1
 9室,"7,436","7,434","7,227",-,145,62,2
 10室以上,"11,099","11,098","10,850",-,119,129,1
住宅に住む一般世帯人員,"1,345,712","1,337,333","833,887","100,143","361,879","41,424","8,379"
 1室,"98,128","95,269",817,"1,209","91,046","2,197","2,859"
 2室,"94,313","92,060","8,723","9,745","69,495","4,097","2,253"
 3室,"189,651","187,205","59,311","36,566","80,160","11,168","2,446"
 4室,"321,204","320,673","185,605","47,579","71,669","15,820",531
 5室,"249,363","249,151","213,244","3,631","28,343","3,933",212
 6室,"173,185","173,134","155,347","1,286","14,458","2,043",51
 7室,"91,606","91,595","86,381",127,"4,125",962,11
 8室,"56,587","56,583","54,353",-,"1,743",487,4
 9室,"27,525","27,517","26,848",-,453,216,8
 10室以上,"44,150","44,146","43,258",-,387,501,4
北区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"50,055","49,485","23,752",554,"24,286",893,570
 1室,"13,157","12,825",37,6,"12,676",106,332
 2室,"4,937","4,824",377,103,"4,278",66,113
 3室,"5,374","5,274","1,726",246,"3,058",244,100
 4室,"7,226","7,207","4,525",198,"2,227",257,19
 5室,"7,158","7,155","5,813",1,"1,252",89,3
 6室,"5,469","5,468","4,839",-,558,71,1
 7室,"2,977","2,976","2,795",-,161,20,1
 8室,"1,720","1,720","1,651",-,55,14,-
 9室,834,833,813,-,10,10,1
 10室以上,"1,203","1,203","1,176",-,11,16,-
住宅に住む一般世帯人員,"115,936","115,003","72,735","1,325","38,544","2,399",933
 1室,"13,304","12,950",45,6,"12,791",108,354
 2室,"8,005","7,791",717,217,"6,751",106,214
 3室,"12,825","12,557","4,220",555,"7,132",650,268
 4室,"20,344","20,274","12,845",546,"6,094",789,70
 5室,"21,320","21,306","17,598",1,"3,430",277,14
 6室,"17,106","17,101","15,270",-,"1,584",247,5
 7室,"9,677","9,673","9,090",-,519,64,4
 8室,"5,779","5,779","5,560",-,169,50,-
 9室,"2,950","2,946","2,880",-,37,29,4
 10室以上,"4,626","4,626","4,510",-,37,79,-
上京区（人口集中地区）,,,,,,,
左京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"68,596","67,430","31,436","1,964","32,473","1,557","1,166"
 1室,"19,934","19,184",70,35,"18,787",292,750
 2室,"6,635","6,394",559,250,"5,433",152,241
 3室,"7,795","7,665","2,449","1,142","3,773",301,130
 4室,"9,441","9,410","5,993",512,"2,462",443,31
 5室,"8,653","8,645","7,322",23,"1,148",152,8
 6室,"6,822","6,820","6,151",2,564,103,2
 7室,"4,027","4,026","3,782",-,186,58,1
 8室,"2,454","2,453","2,352",-,78,23,1
 9室,"1,136","1,135","1,102",-,21,12,1
 10室以上,"1,699","1,698","1,656",-,21,21,1
住宅に住む一般世帯人員,"150,960","149,306","93,087","4,786","47,526","3,907","1,654"
 1室,"20,293","19,516",97,37,"19,083",299,777
 2室,"9,952","9,567","1,013",502,"7,775",277,385
 3室,"17,801","17,460","5,693","2,715","8,278",774,341
 4室,"25,775","25,676","16,196","1,438","6,664","1,378",99
 5室,"25,507","25,480","21,822",91,"3,124",443,27
 6室,"20,846","20,837","18,830",3,"1,661",343,9
 7室,"12,838","12,834","12,069",-,557,208,4
 8室,"7,934","7,930","7,599",-,254,77,4
 9室,"3,827","3,823","3,720",-,65,38,4
 10室以上,"6,187","6,183","6,048",-,65,70,4
中京区（人口集中地区）,,,,,,,
東山区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"20,492","20,222","9,882",428,"9,500",412,270
 1室,"4,654","4,515",52,-,"4,397",66,139
 2室,"2,720","2,633",404,73,"2,091",65,87
 3室,"2,505","2,465","1,065",191,"1,105",104,40
 4室,"3,505","3,503","2,331",160,932,80,2
 5室,"2,953","2,951","2,360",3,556,32,2
 6室,"1,934","1,934","1,631",1,276,26,-
 7室,"1,000","1,000",889,-,93,18,-
 8室,570,570,527,-,32,11,-
 9室,230,230,215,-,13,2,-
 10室以上,421,421,408,-,5,8,-
住宅に住む一般世帯人員,"45,134","44,714","28,094",975,"14,536","1,109",420
 1室,"4,825","4,678",80,-,"4,528",70,147
 2室,"4,100","3,955",695,146,"2,983",131,145
 3室,"5,363","5,252","2,367",421,"2,168",296,111
 4室,"9,004","8,997","6,084",398,"2,260",255,7
 5室,"8,306","8,296","6,753",7,"1,422",114,10
 6室,"5,841","5,841","5,000",3,754,84,-
 7室,"3,301","3,301","2,957",-,280,64,-
 8室,"1,952","1,952","1,810",-,96,46,-
 9室,819,819,772,-,36,11,-
 10室以上,"1,623","1,623","1,576",-,9,38,-
下京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"29,447","29,083","13,292",950,"13,534","1,307",364
 1室,"5,779","5,572",66,13,"5,296",197,207
 2室,"3,297","3,208",396,170,"2,452",190,89
 3室,"4,244","4,194","1,308",418,"2,131",337,50
 4室,"5,493","5,483","2,952",334,"1,812",385,10
 5室,"3,950","3,942","2,896",14,949,83,8
 6室,"3,136","3,136","2,424",1,656,55,-
 7室,"1,365","1,365","1,213",-,132,20,-
 8室,933,933,848,-,71,14,-
 9室,473,473,446,-,19,8,-
 10室以上,777,777,743,-,16,18,-
住宅に住む一般世帯人員,"68,553","67,967","39,411","2,032","22,966","3,558",586
 1室,"5,968","5,740",81,15,"5,444",200,228
 2室,"5,053","4,888",674,324,"3,543",347,165
 3室,"9,507","9,370","2,992",875,"4,526",977,137
 4室,"14,570","14,539","7,990",776,"4,457","1,316",31
 5室,"11,390","11,365","8,516",39,"2,520",290,25
 6室,"9,488","9,488","7,543",3,"1,747",195,-
 7室,"4,546","4,546","4,095",-,383,68,-
 8室,"3,281","3,281","2,989",-,228,64,-
 9室,"1,753","1,753","1,667",-,52,34,-
 10室以上,"2,997","2,997","2,864",-,66,67,-
南区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"36,204","35,980","19,386","2,111","13,168","1,315",224
 1室,"3,649","3,560",30,54,"3,187",289,89
 2室,"5,077","5,002",401,723,"3,690",188,75
 3室,"6,629","6,582","2,349",830,"3,122",281,47
 4室,"9,300","9,292","6,244",496,"2,123",429,8
 5室,"5,329","5,324","4,590",6,659,69,5
 6室,"2,914","2,914","2,582",2,302,28,-
 7室,"1,262","1,262","1,187",-,61,14,-
 8室,827,827,803,-,17,7,-
 9室,442,442,436,-,4,2,-
 10室以上,775,775,764,-,3,8,-
住宅に住む一般世帯人員,"94,600","94,158","60,883","4,640","25,457","3,178",442
 1室,"3,853","3,750",55,66,"3,330",299,103
 2室,"8,700","8,561",775,"1,282","6,157",347,139
 3室,"15,680","15,522","5,832","1,841","7,128",721,158
 4室,"26,944","26,923","18,255","1,418","5,849","1,401",21
 5室,"16,851","16,830","14,768",27,"1,828",207,21
 6室,"9,603","9,603","8,635",6,867,95,-
 7室,"4,604","4,604","4,351",-,207,46,-
 8室,"3,144","3,144","3,053",-,65,26,-
 9室,"1,827","1,827","1,810",-,13,4,-
 10室以上,"3,394","3,394","3,349",-,13,32,-
右京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"73,260","72,767","39,237","1,900","29,744","1,886",493
 1室,"12,431","12,220",71,7,"11,881",261,211
 2室,"7,940","7,812",637,121,"6,778",276,128
 3室,"10,191","10,068","3,831",338,"5,276",623,123
 4室,"16,985","16,964","10,915","1,341","4,228",480,21
 5室,"11,429","11,424","10,125",93,"1,072",134,5
 6室,"7,104","7,099","6,662",-,374,63,5
 7室,"3,353","3,353","3,240",-,86,27,-
 8室,"1,908","1,908","1,866",-,29,13,-
 9室,790,790,778,-,11,1,-
 10室以上,"1,129","1,129","1,112",-,9,8,-
住宅に住む一般世帯人員,"185,223","184,259","122,039","5,269","52,022","4,929",964
 1室,"12,689","12,444",83,8,"12,077",276,245
 2室,"13,244","12,979","1,212",231,"10,937",599,265
 3室,"24,926","24,583","9,626",790,"12,421","1,746",343
 4室,"48,677","48,605","31,293","3,910","11,921","1,481",72
 5室,"36,166","36,148","32,306",330,"3,066",446,18
 6室,"23,427","23,406","22,052",-,"1,145",209,21
 7室,"11,474","11,474","11,092",-,288,94,-
 8室,"6,860","6,860","6,716",-,99,45,-
 9室,"3,067","3,067","3,023",-,39,5,-
 10室以上,"4,693","4,693","4,636",-,29,28,-
伏見区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"95,811","95,318","46,026","18,832","27,325","3,135",493
 1室,"10,795","10,562",51,761,"9,513",237,233
 2室,"9,722","9,591",459,"2,191","6,542",399,131
 3室,"17,755","17,657","3,841","7,123","5,640","1,053",98
 4室,"25,428","25,406","12,509","8,036","3,717","1,144",22
 5室,"14,177","14,168","12,383",416,"1,181",188,9
 6室,"8,510","8,510","7,634",295,520,61,-
 7室,"4,157","4,157","3,978",10,143,26,-
 8室,"2,444","2,444","2,383",-,48,13,-
 9室,"1,180","1,180","1,171",-,7,2,-
 10室以上,"1,643","1,643","1,617",-,14,12,-
住宅に住む一般世帯人員,"254,390","253,502","145,846","49,753","49,120","8,783",888
 1室,"11,188","10,925",74,834,"9,765",252,263
 2室,"16,914","16,656",868,"4,351","10,578",859,258
 3室,"43,859","43,596","9,844","18,087","12,891","2,774",263
 4室,"74,191","74,118","36,167","23,741","10,297","3,913",73
 5室,"45,331","45,300","39,725","1,591","3,375",609,31
 6室,"28,393","28,393","25,532","1,111","1,556",194,-
 7室,"14,240","14,240","13,677",38,440,85,-
 8室,"8,817","8,817","8,610",-,165,42,-
 9室,"4,508","4,508","4,481",-,20,7,-
 10室以上,"6,949","6,949","6,868",-,33,48,-
山科区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"47,234","46,955","27,350","2,664","15,351","1,590",279
 1室,"5,033","4,906",30,38,"4,631",207,127
 2室,"5,110","5,046",353,540,"3,920",233,64
 3室,"8,035","7,965","2,804","1,555","3,327",279,70
 4室,"11,258","11,248","7,483",499,"2,570",696,10
 5室,"8,142","8,135","7,360",29,625,121,7
 6室,"4,657","4,656","4,432",3,181,40,1
 7室,"2,334","2,334","2,278",-,48,8,-
 8室,"1,363","1,363","1,324",-,35,4,-
 9室,580,580,568,-,10,2,-
 10室以上,722,722,718,-,4,-,-
住宅に住む一般世帯人員,"125,438","124,891","85,117","6,475","29,100","4,199",547
 1室,"5,256","5,113",40,41,"4,814",218,143
 2室,"8,949","8,819",661,"1,125","6,661",372,130
 3室,"19,761","19,555","7,327","3,861","7,664",703,206
 4室,"32,515","32,477","21,619","1,344","7,222","2,292",38
 5室,"25,981","25,955","23,570",97,"1,868",420,26
 6室,"15,234","15,230","14,514",7,570,139,4
 7室,"7,892","7,892","7,711",-,149,32,-
 8室,"4,749","4,749","4,628",-,104,17,-
 9室,"2,126","2,126","2,089",-,31,6,-
 10室以上,"2,975","2,975","2,958",-,17,-,-
西京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"46,486","46,289","23,984","6,732","13,963","1,610",197
 1室,"3,714","3,631",14,19,"3,490",108,83
 2室,"4,171","4,122",128,348,"3,482",164,49
 3室,"7,242","7,185","1,109","1,803","3,755",518,57
 4室,"11,310","11,303","4,068","4,080","2,588",567,7
 5室,"8,340","8,339","7,310",423,443,163,1
 6室,"5,536","5,536","5,307",35,139,55,-
 7室,"3,048","3,048","2,955",24,51,18,-
 8室,"1,561","1,561","1,544",-,12,5,-
 9室,703,703,693,-,2,8,-
 10室以上,861,861,856,-,1,4,-
住宅に住む一般世帯人員,"134,400","133,985","79,520","21,003","28,703","4,759",415
 1室,"3,835","3,733",21,24,"3,579",109,102
 2室,"7,573","7,454",266,707,"6,109",372,119
 3室,"19,043","18,874","2,975","5,221","9,211","1,467",169
 4室,"35,130","35,108","12,160","13,391","7,684","1,873",22
 5室,"27,506","27,503","24,073","1,437","1,403",590,3
 6室,"18,807","18,807","17,991",134,473,209,-
 7室,"10,535","10,535","10,192",89,183,71,-
 8室,"5,608","5,608","5,533",-,53,22,-
 9室,"2,739","2,739","2,699",-,7,33,-
 10室以上,"3,624","3,624","3,610",-,1,13,-
