﻿"第46表 世帯人員（7区分）,住宅の所有の関係（5区分）別住宅に住む65歳以上親族にいる一般世帯数-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
 間借り,56,39,13,2,1,-,-,1
下京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,726","2,866","3,863","1,542",869,778,574,234
  主世帯,"10,647","2,805","3,850","1,539",868,777,574,234
   持ち家,"6,895","1,301","2,512","1,051",679,640,497,215
   公営・公団･公社の借家,334,158,121,41,8,3,3,-
   民営の借家,"3,306","1,324","1,187",431,173,115,61,15
   給与住宅,112,22,30,16,8,19,13,4
 間借り,79,61,13,3,1,1,-,-
南区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,264","2,723","3,646","1,418",813,801,595,268
  主世帯,"10,225","2,690","3,641","1,417",813,801,595,268
   持ち家,"6,650","1,117","2,285","1,059",658,722,553,256
   公営・公団･公社の借家,542,212,249,55,17,5,3,1
   民営の借家,"2,953","1,337","1,077",292,130,70,36,11
   給与住宅,80,24,30,11,8,4,3,-
 間借り,39,33,5,1,-,-,-,-
右京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,175","4,027","6,243","2,560","1,466","1,493",964,422
  主世帯,"17,116","3,995","6,220","2,557","1,466","1,493",963,422
   持ち家,"12,817","2,228","4,646","2,034","1,241","1,347",919,402
   公営・公団･公社の借家,486,136,214,84,29,16,7,-
   民営の借家,"3,710","1,605","1,325",426,182,123,33,16
   給与住宅,103,26,35,13,14,7,4,4
 間借り,59,32,23,3,-,-,1,-
伏見区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"22,763","5,523","8,504","3,288","1,778","1,868","1,249",553
  主世帯,"22,697","5,478","8,484","3,287","1,778","1,868","1,249",553
   持ち家,"14,844","2,416","5,335","2,329","1,421","1,664","1,159",520
   公営・公団･公社の借家,"3,772","1,237","1,702",516,180,92,28,17
   民営の借家,"3,943","1,804","1,392",419,163,97,56,12
   給与住宅,138,21,55,23,14,15,6,4
 間借り,66,45,20,1,-,-,-,-
山科区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,680","2,737","3,805","1,556",935,892,560,195
  主世帯,"10,645","2,710","3,800","1,553",935,892,560,195
   持ち家,"7,755","1,378","2,765","1,249",816,825,533,189
   公営・公団･公社の借家,724,273,327,91,19,8,6,-
   民営の借家,"2,100","1,035",678,209,96,58,20,4
   給与住宅,66,24,30,4,4,1,1,2
 間借り,35,27,5,3,-,-,-,-
西京区（人口集中地区）,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"9,743","1,828","3,519","1,522",888,989,705,292
  主世帯,"9,720","1,815","3,512","1,520",888,988,705,292
   持ち家,"7,312",965,"2,578","1,202",745,895,648,279
   公営・公団･公社の借家,985,217,444,162,74,52,28,8
   民営の借家,"1,375",628,471,149,64,32,27,4
   給与住宅,48,5,19,7,5,9,2,1
 間借り,23,13,7,2,-,1,-,-
