﻿"第35表  世帯の家族類型(6区分),住宅の所有の関係（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,
,総数,親族世帯,,,,,非親族世帯,単独世帯
 間借り,182,73,21,32,19,1,-,109
 60-64歳,"48,745","38,838","13,718","14,677","3,655","6,788",117,"9,790"
 主世帯,"48,540","38,772","13,685","14,659","3,645","6,783",115,"9,653"
  持ち家,"34,053","29,893","10,074","11,727","2,298","5,794",45,"4,115"
  公営・公団・公社の借家,"3,530","2,456","1,080",769,406,201,11,"1,063"
  民営の借家,"10,441","6,045","2,353","2,039",912,741,55,"4,341"
  給与住宅,516,378,178,124,29,47,4,134
 間借り,205,66,33,18,10,5,2,137
 65-69歳,"40,451","29,909","14,934","7,255","2,483","5,237",89,"10,453"
 主世帯,"40,262","29,850","14,894","7,246","2,478","5,232",89,"10,323"
  持ち家,"28,284","23,128","11,309","5,719","1,638","4,462",44,"5,112"
  公営・公団・公社の借家,"2,680","1,737",944,385,265,143,9,934
  民営の借家,"8,942","4,735","2,507","1,085",563,580,33,"4,174"
  給与住宅,356,250,134,57,12,47,3,103
 間借り,189,59,40,9,5,5,-,130
 70-74歳,"28,996","19,080","10,344","3,209","1,869","3,658",61,"9,855"
 主世帯,"28,836","19,033","10,314","3,204","1,862","3,653",60,"9,743"
  持ち家,"19,873","14,683","7,842","2,538","1,223","3,080",37,"5,153"
  公営・公団・公社の借家,"1,854","1,029",608,152,161,108,7,818
  民営の借家,"6,896","3,181","1,782",498,470,431,15,"3,700"
  給与住宅,213,140,82,16,8,34,1,72
 間借り,160,47,30,5,7,5,1,112
 75-79歳,"20,817","12,633","6,752","1,747","1,643","2,491",67,"8,117"
 主世帯,"20,668","12,601","6,731","1,745","1,638","2,487",67,"8,000"
  持ち家,"13,786","9,473","4,945","1,337","1,079","2,112",48,"4,265"
  公営・公団・公社の借家,"1,202",639,385,68,117,69,4,559
  民営の借家,"5,569","2,415","1,366",332,434,283,14,"3,140"
  給与住宅,111,74,35,8,8,23,1,36
 間借り,149,32,21,2,5,4,-,117
 80-84歳,"14,584","8,652","4,410","1,023","1,339","1,880",43,"5,889"
 主世帯,"14,476","8,629","4,392","1,023","1,335","1,879",43,"5,804"
  持ち家,"9,415","6,282","3,076",763,849,"1,594",28,"3,105"
  公営・公団・公社の借家,697,362,198,39,82,43,2,333
  民営の借家,"4,265","1,932","1,089",216,400,227,13,"2,320"
  給与住宅,99,53,29,5,4,15,-,46
 間借り,108,23,18,-,4,1,-,85
 85歳以上,"7,739","4,649","2,027",488,"1,045","1,089",37,"3,053"
 主世帯,"7,654","4,629","2,014",488,"1,040","1,087",37,"2,988"
  持ち家,"5,156","3,401","1,412",374,706,909,30,"1,725"
  公営・公団・公社の借家,282,149,69,8,58,14,-,133
  民営の借家,"2,162","1,052",520,103,271,158,5,"1,105"
  給与住宅,54,27,13,3,5,6,2,25
 間借り,85,20,13,-,5,2,-,65
  男,"427,475","330,365","89,341","180,659","11,493","48,872","1,114","95,996"
  主世帯,"424,273","329,073","89,027","179,755","11,450","48,841","1,112","94,088"
   持ち家,"239,492","228,133","56,196","123,242","6,824","41,871",200,"11,159"
   公営・公団・公社の借家,"27,996","24,278","6,638","15,282","1,151","1,207",88,"3,630"
   民営の借家,"142,737","65,955","23,634","33,713","3,291","5,317",790,"75,992"
   給与住宅,"14,048","10,707","2,559","7,518",184,446,34,"3,307"
  間借り,"3,202","1,292",314,904,43,31,2,"1,908"
  15歳未満,2,-,-,-,-,-,-,2
   主世帯,2,-,-,-,-,-,-,2
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,2,-,-,-,-,-,-,2
  15-19歳,"8,311",107,28,25,5,49,6,"8,198"
  主世帯,"8,136",104,27,23,5,49,6,"8,026"
   持ち家,59,8,-,1,1,6,1,50
   公営・公団・公社の借家,46,11,3,4,-,4,-,35
   民営の借家,"7,920",82,23,17,4,38,4,"7,834"
   給与住宅,111,3,1,1,-,1,1,107
  間借り,175,3,1,2,-,-,-,172
  20-24歳,"38,468","3,191","1,248","1,275",120,548,160,"35,117"
  主世帯,"37,624","3,150","1,238","1,248",119,545,159,"34,315"
   持ち家,913,552,177,195,46,134,4,357
   公営・公団・公社の借家,691,421,128,236,19,38,6,264
   民営の借家,"35,200","2,024",841,759,53,371,144,"33,032"
   給与住宅,820,153,92,58,1,2,5,662
  間借り,844,41,10,27,1,3,1,802
  25-29歳,"27,480","14,903","6,400","7,438",359,706,249,"12,328"
  主世帯,"27,023","14,775","6,364","7,352",357,702,249,"11,999"
   持ち家,"5,170","4,443","1,635","2,237",183,388,20,707
   公営・公団・公社の借家,"2,255","1,835",595,"1,138",36,66,18,402
   民営の借家,"17,658","7,268","3,537","3,369",130,232,207,"10,183"
   給与住宅,"1,940","1,229",597,608,8,16,4,707
  間借り,457,128,36,86,2,4,-,329
  30-34歳,"32,968","25,736","6,297","17,345",668,"1,426",112,"7,120"
  主世帯,"32,608","25,494","6,255","17,151",665,"1,423",112,"7,002"
   持ち家,"12,136","11,131","2,050","7,640",366,"1,075",15,990
   公営・公団・公社の借家,"3,025","2,687",472,"2,052",83,80,8,330
   民営の借家,"15,013","9,568","3,216","5,900",209,243,87,"5,358"
   給与住宅,"2,434","2,108",517,"1,559",7,25,2,324
  間借り,360,242,42,194,3,3,-,118
  35-39歳,"32,284","27,448","3,563","20,576",840,"2,469",81,"4,755"
  主世帯,"32,004","27,235","3,550","20,381",837,"2,467",81,"4,688"
   持ち家,"16,638","15,743","1,554","11,606",489,"2,094",10,885
   公営・公団・公社の借家,"2,848","2,572",246,"2,127",97,102,7,269
   民営の借家,"10,348","6,965","1,544","4,949",230,242,58,"3,325"
   給与住宅,"2,170","1,955",206,"1,699",21,29,6,209
  間借り,280,213,13,195,3,2,-,67
  40-44歳,"37,095","32,226","2,874","23,751","1,332","4,269",96,"4,773"
  主世帯,"36,871","32,064","2,862","23,607","1,327","4,268",96,"4,711"
   持ち家,"22,880","21,774","1,391","15,895",782,"3,706",20,"1,086"
   公営・公団・公社の借家,"3,187","2,876",237,"2,373",143,123,4,307
   民営の借家,"9,124","5,988","1,109","4,085",393,401,70,"3,066"
   給与住宅,"1,680","1,426",125,"1,254",9,38,2,252
  間借り,224,162,12,144,5,1,-,62
  45-49歳,"53,096","47,072","3,858","32,791","2,368","8,055",98,"5,926"
  主世帯,"52,856","46,903","3,844","32,649","2,359","8,051",98,"5,855"
   持ち家,"36,661","35,086","2,175","24,430","1,405","7,076",25,"1,550"
   公営・公団・公社の借家,"4,066","3,557",420,"2,745",235,157,9,500
   民営の借家,"10,317","6,802","1,081","4,312",670,739,59,"3,456"
   給与住宅,"1,812","1,458",168,"1,162",49,79,5,349
  間借り,240,169,14,142,9,4,-,71
  50-54歳,"46,303","41,987","4,903","27,710","1,712","7,662",91,"4,225"
  主世帯,"46,188","41,922","4,893","27,662","1,708","7,659",91,"4,175"
   持ち家,"33,434","32,477","3,071","21,809",966,"6,631",19,938
   公営・公団・公社の借家,"3,012","2,694",505,"1,861",171,157,11,307
   民営の借家,"8,468","5,799","1,140","3,340",526,793,58,"2,611"
   給与住宅,"1,274",952,177,652,45,78,3,319
  間借り,115,65,10,48,4,3,-,50
  55-59歳,"41,044","37,569","8,210","21,403","1,236","6,720",65,"3,410"
  主世帯,"40,936","37,513","8,189","21,371","1,234","6,719",65,"3,358"
   持ち家,"29,974","29,177","5,603","17,006",748,"5,820",21,776
   公営・公団・公社の借家,"2,694","2,402",780,"1,334",126,162,9,283
   民営の借家,"7,472","5,346","1,601","2,719",330,696,34,"2,092"
   給与住宅,796,588,205,312,30,41,1,207
  間借り,108,56,21,32,2,1,-,52
   60-64歳,"38,446","35,237","13,638","14,650",978,"5,971",49,"3,160"
  主世帯,"38,323","35,178","13,605","14,632",972,"5,969",48,"3,097"
   持ち家,"28,404","27,519","10,032","11,709",581,"5,197",14,871
   公営・公団・公社の借家,"2,406","2,085","1,065",764,112,144,2,319
   民営の借家,"7,083","5,226","2,330","2,035",272,589,30,"1,827"
   給与住宅,430,348,178,124,7,39,2,80
  間借り,123,59,33,18,6,2,1,63
  65-69歳,"29,610","27,107","14,872","7,242",623,"4,370",31,"2,472"
  主世帯,"29,511","27,054","14,832","7,233",621,"4,368",31,"2,426"
   持ち家,"22,034","21,241","11,276","5,711",414,"3,840",11,782
   公営・公団・公社の借家,"1,693","1,458",939,383,55,81,4,231
   民営の借家,"5,502","4,121","2,483","1,082",150,406,15,"1,366"
   給与住宅,282,234,134,57,2,41,1,47
  間借り,99,53,40,9,2,2,-,46
  70-74歳,"18,162","16,584","10,289","3,201",366,"2,728",22,"1,556"
  主世帯,"18,102","16,544","10,259","3,196",364,"2,725",22,"1,536"
   持ち家,"13,719","13,020","7,813","2,532",249,"2,426",9,690
   公営・公団・公社の借家,998,829,600,151,30,48,4,165
   民営の借家,"3,246","2,572","1,764",497,83,228,9,665
   給与住宅,139,123,82,16,2,23,-,16
  間借り,60,40,30,5,2,3,-,20
  75-79歳,"11,670","10,489","6,734","1,743",267,"1,745",22,"1,159"
  主世帯,"11,622","10,462","6,713","1,741",265,"1,743",22,"1,138"
   持ち家,"8,568","8,029","4,938","1,335",180,"1,576",11,528
   公営・公団・公社の借家,602,492,381,68,21,22,4,106
   民営の借家,"2,379","1,878","1,359",330,64,125,6,495
   給与住宅,73,63,35,8,-,20,1,9
  間借り,48,27,21,2,2,2,-,21
  80-84歳,"8,193","7,109","4,401","1,021",340,"1,347",19,"1,065"
  主世帯,"8,151","7,090","4,383","1,021",339,"1,347",19,"1,042"
   持ち家,"5,790","5,250","3,070",762,223,"1,195",10,530
   公営・公団・公社の借家,344,267,198,38,15,16,2,75
   民営の借家,"1,956","1,525","1,086",216,99,124,7,424
   給与住宅,61,48,29,5,2,12,-,13
  間借り,42,19,18,-,1,-,-,23
  85歳以上,"4,343","3,600","2,026",488,279,807,13,730
  主世帯,"4,316","3,585","2,013",488,278,806,13,718
   持ち家,"3,112","2,683","1,411",374,191,707,10,419
   公営・公団・公社の借家,129,92,69,8,8,7,-,37
   民営の借家,"1,049",791,520,103,78,90,2,256
   給与住宅,26,19,13,3,1,2,1,6
  間借り,27,15,13,-,1,1,-,12
  女,"136,677","40,367",712,568,"30,352","8,735",634,"95,676"
  主世帯,"134,777","40,002",710,565,"30,022","8,705",631,"94,144"
   持ち家,"47,423","20,577",260,258,"14,896","5,163",269,"26,577"
   公営・公団・公社の借家,"10,478","5,313",125,113,"4,396",679,47,"5,118"
   民営の借家,"74,883","13,633",318,184,"10,334","2,797",305,"60,945"
   給与住宅,"1,993",479,7,10,396,66,10,"1,504"
  間借り,"1,900",365,2,3,330,30,3,"1,532"
  15歳未満,4,2,-,-,1,1,-,2
  主世帯,4,2,-,-,1,1,-,2
   民営の借家,3,1,-,-,1,-,-,2
  15-19歳,"7,403",58,1,-,6,51,6,"7,339"
  主世帯,"7,206",58,1,-,6,51,6,"7,142"
   持ち家,42,6,-,-,-,6,-,36
   公営・公団・公社の借家,16,5,-,-,3,2,-,11
   民営の借家,"7,048",47,1,-,3,43,5,"6,996"
   給与住宅,100,-,-,-,-,-,1,99
  間借り,197,-,-,-,-,-,-,197
  20-24歳,"22,617","1,059",28,14,218,799,69,"21,489"
  主世帯,"22,108","1,047",28,14,213,792,69,"20,992"
   持ち家,289,94,1,1,17,75,2,193
   公営・公団・公社の借家,217,80,3,2,51,24,4,133
   民営の借家,"21,087",870,24,11,143,692,62,"20,155"
   給与住宅,515,3,-,-,2,1,1,511
  間借り,509,12,-,-,5,7,-,497
  25-29歳,"8,812","1,343",89,40,766,448,45,"7,424"
  主世帯,"8,650","1,316",89,40,745,442,45,"7,289"
   持ち家,411,167,15,2,77,73,4,240
   公営・公団・公社の借家,395,226,10,14,164,38,1,168
   民営の借家,"7,556",902,61,23,491,327,39,"6,615"
   給与住宅,288,21,3,1,13,4,1,266
  間借り,162,27,-,-,21,6,-,135
  30-34歳,"6,017","1,867",71,79,"1,456",261,34,"4,116"
  主世帯,"5,892","1,803",70,77,"1,396",260,33,"4,056"
   持ち家,671,341,11,20,232,78,3,327
   公営・公団・公社の借家,532,361,13,13,302,33,5,166
   民営の借家,"4,562","1,063",46,40,833,144,24,"3,475"
   給与住宅,127,38,-,4,29,5,1,88
  間借り,125,64,1,2,60,1,1,60
  35-39歳,"4,984","2,281",47,81,"1,950",203,23,"2,680"
  主世帯,"4,893","2,222",47,80,"1,893",202,23,"2,648"
   持ち家,"1,084",644,12,36,500,96,6,434
   公営・公団・公社の借家,505,395,5,12,345,33,2,108
   民営の借家,"3,204","1,132",29,31,"1,000",72,15,"2,057"
   給与住宅,100,51,1,1,48,1,-,49
  間借り,91,59,-,1,57,1,-,32
  40-44歳,"6,266","3,573",23,67,"3,095",388,23,"2,670"
  主世帯,"6,177","3,512",23,67,"3,034",388,23,"2,642"
   持ち家,"1,981","1,353",10,32,"1,089",222,3,625
   公営・公団・公社の借家,830,628,4,18,569,37,3,199
   民営の借家,"3,255","1,462",8,16,"1,313",125,17,"1,776"
   給与住宅,111,69,1,1,63,4,-,42
  間借り,89,61,-,-,61,-,-,28
  45-49歳,"10,259","6,339",61,101,"5,382",795,47,"3,873"
  主世帯,"10,156","6,268",60,101,"5,313",794,47,"3,841"
   持ち家,"4,357","3,005",28,60,"2,422",495,15,"1,337"
   公営・公団・公社の借家,"1,399","1,022",11,17,899,95,4,373
   民営の借家,"4,226","2,134",20,23,"1,892",199,28,"2,064"
   給与住宅,174,107,1,1,100,5,-,67
  間借り,103,71,1,-,69,1,-,32
  50-54歳,"10,021","5,767",71,80,"4,753",863,64,"4,190"
  主世帯,"9,968","5,747",71,80,"4,735",861,64,"4,157"
   持ち家,"4,802","3,175",26,41,"2,528",580,29,"1,598"
   公営・公団・公社の借家,"1,334",852,19,18,729,86,7,475
   民営の借家,"3,697","1,651",25,20,"1,421",185,28,"2,018"
   給与住宅,135,69,1,1,57,10,-,66
  間借り,53,20,-,-,18,2,-,33
  55-59歳,"9,386","4,443",96,52,"3,544",751,65,"4,878"
  主世帯,"9,312","4,426",96,52,"3,527",751,65,"4,821"
   持ち家,"4,846","2,674",39,31,"2,076",528,40,"2,132"
   公営・公団・公社の借家,"1,176",594,28,10,486,70,4,578
   民営の借家,"3,185","1,124",29,10,933,152,21,"2,040"
   給与住宅,105,34,-,1,32,1,-,71
  間借り,74,17,-,-,17,-,-,57
  60-64歳,"10,299","3,601",80,27,"2,677",817,68,"6,630"
  主世帯,"10,217","3,594",80,27,"2,673",814,67,"6,556"
   持ち家,"5,649","2,374",42,18,"1,717",597,31,"3,244"
   公営・公団・公社の借家,"1,124",371,15,5,294,57,9,744
   民営の借家,"3,358",819,23,4,640,152,25,"2,514"
   給与住宅,86,30,-,-,22,8,2,54
  間借り,82,7,-,-,4,3,1,74
  65-69歳,"10,841","2,802",62,13,"1,860",867,58,"7,981"
  主世帯,"10,751","2,796",62,13,"1,857",864,58,"7,897"
   持ち家,"6,250","1,887",33,8,"1,224",622,33,"4,330"
   公営・公団・公社の借家,987,279,5,2,210,62,5,703
   民営の借家,"3,440",614,24,3,413,174,18,"2,808"
   給与住宅,74,16,-,-,10,6,2,56
  間借り,90,6,-,-,3,3,-,84
  70-74歳,"10,834","2,496",55,8,"1,503",930,39,"8,299"
  主世帯,"10,734","2,489",55,8,"1,498",928,38,"8,207"
   持ち家,"6,154","1,663",29,6,974,654,28,"4,463"
   公営・公団・公社の借家,856,200,8,1,131,60,3,653
   民営の借家,"3,650",609,18,1,387,203,6,"3,035"
   給与住宅,74,17,-,-,6,11,1,56
  間借り,100,7,-,-,5,2,1,92
  75-79歳,"9,147","2,144",18,4,"1,376",746,45,"6,958"
  主世帯,"9,046","2,139",18,4,"1,373",744,45,"6,862"
   持ち家,"5,218","1,444",7,2,899,536,37,"3,737"
   公営・公団・公社の借家,600,147,4,-,96,47,-,453
   民営の借家,"3,190",537,7,2,370,158,8,"2,645"
   給与住宅,38,11,-,-,8,3,-,27
  間借り,101,5,-,-,3,2,-,96
 80-84歳,"6,391","1,543",9,2,999,533,24,"4,824"
 主世帯,"6,325","1,539",9,2,996,532,24,"4,762"
  持ち家,"3,625","1,032",6,1,626,399,18,"2,575"
  公営・公団・公社の借家,353,95,-,1,67,27,-,258
  民営の借家,"2,309",407,3,-,301,103,6,"1,896"
  給与住宅,38,5,-,-,2,3,-,33
 間借り,66,4,-,-,3,1,-,62
 85歳以上,"3,396","1,049",1,-,766,282,24,"2,323"
 主世帯,"3,338","1,044",1,-,762,281,24,"2,270"
  持ち家,"2,044",718,1,-,515,202,20,"1,306"
  公営・公団・公社の借家,153,57,-,-,50,7,-,96
  民営の借家,"1,113",261,-,-,193,68,3,849
  給与住宅,28,8,-,-,4,4,1,19
 間借り,58,5,-,-,4,1,-,53
北区,,,,,,,,
住宅に住む一般世帯,"52,799","30,814","7,745","14,358","3,318","5,393",115,"21,870"
 主世帯,"52,218","30,634","7,717","14,271","3,262","5,384",115,"21,469"
  持ち家,"25,559","22,156","5,345","10,404","1,850","4,557",38,"3,365"
  公営・公団・公社の借家,554,389,107,178,64,40,-,165
  民営の借家,"25,186","7,456","2,119","3,271","1,309",757,76,"17,654"
  給与住宅,919,633,146,418,39,30,1,285
 間借り,581,180,28,87,56,9,-,401
15歳未満,1,-,-,-,-,-,-,1
 主世帯,1,-,-,-,-,-,-,1
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,1,-,-,-,-,-,-,1
 15-19歳,"2,992",13,1,1,1,10,1,"2,978"
 主世帯,"2,951",13,1,1,1,10,1,"2,937"
  持ち家,11,1,-,-,-,1,-,10
  公営・公団・公社の借家,1,-,-,-,-,-,-,1
  民営の借家,"2,932",12,1,1,1,9,1,"2,919"
  給与住宅,7,-,-,-,-,-,-,7
 間借り,41,-,-,-,-,-,-,41
 20-24歳,"9,304",309,77,78,23,131,17,"8,978"
 主世帯,"9,101",301,74,77,22,128,17,"8,783"
  持ち家,85,42,10,10,5,17,-,43
  公営・公団・公社の借家,17,9,1,5,-,3,-,8
  民営の借家,"8,943",247,60,62,17,108,17,"8,679"
  給与住宅,56,3,3,-,-,-,-,53
 間借り,203,8,3,1,1,3,-,195
 25-29歳,"2,666","1,065",425,483,78,79,23,"1,578"
 主世帯,"2,598","1,049",421,477,75,76,23,"1,526"
  持ち家,426,351,122,171,23,35,-,75
  公営・公団・公社の借家,36,27,7,13,2,5,-,9
  民営の借家,"2,001",605,257,263,49,36,23,"1,373"
  給与住宅,135,66,35,30,1,-,-,69
 間借り,68,16,4,6,3,3,-,52
 30-34歳,"2,948","1,971",484,"1,231",139,117,9,968
 主世帯,"2,900","1,937",480,"1,216",124,117,9,954
  持ち家,"1,026",923,175,618,40,90,3,100
  公営・公団・公社の借家,43,33,4,26,2,1,-,10
  民営の借家,"1,711",882,273,503,81,25,6,823
  給与住宅,120,99,28,69,1,1,-,21
 間借り,48,34,4,15,15,-,-,14
 35-39歳,"2,979","2,353",275,"1,619",227,232,4,622
 主世帯,"2,944","2,323",273,"1,595",223,232,4,617
  持ち家,"1,500","1,406",121,"1,006",86,193,-,94
  公営・公団・公社の借家,23,19,2,11,4,2,-,4
  民営の借家,"1,287",779,140,476,127,36,4,504
  給与住宅,134,119,10,102,6,1,-,15
 間借り,35,30,2,24,4,-,-,5
 40-44歳,"3,355","2,776",214,"1,816",328,418,7,572
 主世帯,"3,330","2,757",214,"1,807",318,418,7,566
  持ち家,"2,005","1,878",104,"1,254",151,369,3,124
  公営・公団・公社の借家,48,42,3,28,8,3,-,6
  民営の借家,"1,184",759,102,462,151,44,4,421
  給与住宅,93,78,5,63,8,2,-,15
 間借り,25,19,-,9,10,-,-,6
 45-49歳,"4,892","4,174",287,"2,538",537,812,6,712
 主世帯,"4,857","4,147",285,"2,519",531,812,6,704
  持ち家,"3,349","3,151",176,"1,975",277,723,1,197
  公営・公団・公社の借家,72,56,4,31,18,3,-,16
  民営の借家,"1,315",842,93,439,228,82,5,468
  給与住宅,121,98,12,74,8,4,-,23
 間借り,35,27,2,19,6,-,-,8
 50-54歳,"4,435","3,827",342,"2,179",513,793,10,598
 主世帯,"4,411","3,812",341,"2,172",507,792,10,589
  持ち家,"3,132","2,958",250,"1,739",292,677,5,169
  公営・公団・公社の借家,55,48,10,23,8,7,-,7
  民営の借家,"1,135",752,74,375,199,104,5,378
  給与住宅,89,54,7,35,8,4,-,35
 間借り,24,15,1,7,6,1,-,9
 55-59歳,"4,098","3,486",621,"1,785",352,728,4,608
 主世帯,"4,077","3,480",620,"1,782",350,728,4,593
  持ち家,"3,004","2,787",459,"1,464",230,634,2,215
  公営・公団・公社の借家,51,36,14,17,3,2,-,15
  民営の借家,958,607,137,271,113,86,2,349
  給与住宅,64,50,10,30,4,6,-,14
 間借り,21,6,1,3,2,-,-,15
 60-64歳,"4,283","3,479","1,193","1,300",318,668,7,797
 主世帯,"4,265","3,470","1,190","1,297",317,666,7,788
  持ち家,"3,153","2,793",926,"1,083",207,577,3,357
  公営・公団・公社の借家,69,38,14,14,6,4,-,31
  民営の借家,"1,005",612,235,193,102,82,4,389
  給与住宅,38,27,15,7,2,3,-,11
 間借り,18,9,3,3,1,2,-,9
 65-69歳,"3,769","2,834","1,410",687,222,515,8,927
 主世帯,"3,754","2,829","1,407",687,220,515,8,917
  持ち家,"2,826","2,308","1,125",561,155,467,7,511
  公営・公団・公社の借家,47,36,26,8,1,1,-,11
  民営の借家,849,465,245,112,64,44,1,383
  給与住宅,32,20,11,6,-,3,-,12
 間借り,15,5,3,-,2,-,-,10
70-74歳,"2,661","1,846","1,003",312,198,333,4,811
 主世帯,"2,649","1,843","1,002",312,196,333,4,802
  持ち家,"1,979","1,504",815,260,137,292,3,472
  公営・公団・公社の借家,42,23,12,-,6,5,-,19
  民営の借家,610,303,170,50,53,30,1,306
  給与住宅,18,13,5,2,-,6,-,5
 間借り,12,3,1,-,2,-,-,9
75-79歳,"2,031","1,263",685,172,145,261,3,765
 主世帯,"2,014","1,258",683,172,142,261,3,753
  持ち家,"1,429",992,546,131,92,223,2,435
  公営・公団・公社の借家,26,9,1,2,2,4,-,17
