﻿第59表  住宅の建て方(9区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市・行政区,,,,
"地域,住居の建て方（9区分）",主世帯数,１人当たり延べ面積（㎡）,（再掲）夫婦とも65歳以上の高齢夫婦世帯,
   3-5階,157,30.8,101,29.8
   6階以上,81,33.2,59,33.4
 その他,6,35.2,6,35.3
伏見区,,,,
総数,"5,682",40.8,"4,205",40.4
 一戸建,"3,434",50.4,"2,548",50.0
 長屋建,841,28.2,626,27.5
 共同住宅,"1,393",24.8,"1,017",24.5
   1･2階建,128,15.3,103,15.2
   3-5階建,714,22.9,528,22.7
   6階建以上,551,29.5,386,29.4
   1･2階,733,23.3,572,23.0
   3-5階,447,24.8,294,24.7
   6階以上,213,30.1,151,29.8
 その他,14,44.2,14,44.2
山科区,,,,
総数,"2,613",41.6,"1,878",40.9
 一戸建,"1,789",48.7,"1,294",47.8
 長屋建,384,27.9,261,27.1
 共同住宅,432,24.5,319,24.2
   1･2階建,79,15.5,60,15.1
   3-5階建,184,24.4,137,24.1
   6階建以上,169,28.9,122,28.8
   1･2階,239,22.5,187,22.1
   3-5階,122,25.9,81,25.5
   6階以上,71,29.1,51,30.0
 その他,8,37.3,4,45.8
西京区,,,,
総数,"2,686",48.8,"1,905",47.8
 一戸建,"1,955",56.4,"1,360",55.7
 長屋建,262,31.1,191,29.3
 共同住宅,469,27.1,354,27.2
   1･2階建,56,18.5,43,19.6
   3-5階建,248,27.0,180,27.4
   6階建以上,165,30.1,131,29.5
   1･2階,234,25.4,177,26.1
   3-5階,151,28.0,108,27.7
   6階以上,84,30.0,69,29.3
 その他,-,-,-,-
京都市（人口集中地区）,,,,
総数,"34,773",42.4,"26,195",41.7
 一戸建,"23,741",49.3,"17,803",48.6
 長屋建,"6,341",28.0,"4,929",27.6
 共同住宅,"4,587",26.2,"3,384",25.9
   1･2階建,759,16.4,605,16.3
   3-5階建,"2,050",26.2,"1,519",25.9
   6階建以上,"1,778",30.4,"1,260",30.5
   1･2階,"2,426",23.8,"1,876",23.6
   3-5階,"1,405",27.7,969,27.4
   6階以上,756,31.1,539,31.3
 その他,104,42.3,79,44.8
北区（人口集中地区）,,,,
総数,"3,512",46.5,"2,675",45.5
 一戸建,"2,771",51.3,"2,080",50.4
 長屋建,497,29.5,404,29.7
上京区（人口集中地区）,,,,
左京区（人口集中地区）,,,,
総数,"4,399",49.2,"3,413",48.7
 一戸建,"3,470",54.4,"2,686",53.9
 長屋建,511,31.9,409,31.8
 共同住宅,412,26.9,313,26.9
   1･2階建,84,19.2,64,19.6
   3-5階建,201,27.2,149,27.6
   6階建以上,127,31.5,100,30.6
   1･2階,239,24.6,181,24.9
   3-5階,131,29.0,100,28.8
   6階以上,42,33.4,32,32.7
 その他,6,38.5,5,36.3
中京区（人口集中地区）,,,,
東山区（人口集中地区）,,,,
総数,"1,574",38.3,"1,222",37.5
 一戸建,"1,068",43.9,832,43.0
 長屋建,392,26.8,309,26.0
 共同住宅,103,22.1,72,22.9
   1･2階建,31,15.7,25,14.6
   1･2階,67,20.7,47,20.4
下京区（人口集中地区）,,,,
南区（人口集中地区）,,,,
総数,"2,326",35.4,"1,743",34.7
 一戸建,"1,332",43.3,978,42.7
 長屋建,627,25.5,501,25.4
 その他,11,27.5,9,31.0
右京区（人口集中地区）,,,,
総数,"4,219",40.6,"3,088",40.2
 一戸建,"2,801",47.4,"2,029",47.4
 長屋建,891,27.0,664,26.4
 共同住宅,521,27.1,389,26.3
   1･2階建,122,14.6,102,14.7
   3-5階建,214,30.0,152,29.0
   1･2階,284,23.3,230,23.0
   3-5階,156,30.8,100,29.8
   6階以上,81,33.2,59,33.4
 その他,6,35.3,6,35.3
伏見区（人口集中地区）,,,,
総数,"5,458",40.5,"4,043",40.1
 一戸建,"3,248",50.2,"2,411",49.8
 長屋建,823,28.3,613,27.5
 共同住宅,"1,373",24.9,"1,005",24.5
   1･2階建,120,15.5,98,15.4
   3-5階建,704,22.9,521,22.7
   6階建以上,549,29.5,386,29.4
   1･2階,719,23.4,563,23.0
   3-5階,442,24.8,291,24.7
   6階以上,212,30.1,151,29.8
 その他,14,44.2,14,44.2
山科区（人口集中地区）,,,,
総数,"2,498",41.1,"1,790",40.3
 一戸建,"1,680",48.3,"1,210",47.3
 長屋建,381,27.8,259,27.1
 共同住宅,429,24.6,317,24.3
   1･2階建,77,15.5,59,15.1
   3-5階建,183,24.4,136,24.1
   6階建以上,169,28.9,122,28.8
   1･2階,237,22.5,186,22.1
   3-5階,121,25.9,80,25.6
   6階以上,71,29.1,51,30.0
 その他,8,37.3,4,45.8
西京区（人口集中地区）,,,,
総数,"2,379",47.9,"1,685",47.0
 一戸建,"1,669",56.1,"1,159",55.6
 長屋建,251,31.3,181,29.4
 共同住宅,459,27.2,345,27.4
   1･2階建,54,18.8,41,20.1
   3-5階建,245,27.1,177,27.5
   6階建以上,160,30.3,127,29.7
   1･2階,231,25.6,175,26.3
   3-5階,145,28.3,102,28.1
   6階以上,83,30.1,68,29.3
 その他,-,-,-,-
