﻿"第33表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
住宅に住む一般世帯人員,"166,153","132,912","101,669","21,400","69,758","1,433","9,078","31,243",648,"2,141","6,204","13,476",596,"1,646",433,"2,356","1,266","2,477",426,"32,815"
 主世帯,"164,433","132,151","100,925","21,284","69,255","1,423","8,963","31,226",648,"2,135","6,199","13,476",596,"1,646",433,"2,356","1,260","2,477",426,"31,856"
  持ち家,"105,541","100,077","72,310","14,724","50,986",981,"5,619","27,767",604,"1,931","5,878","12,325",491,"1,414",408,"2,241",593,"1,882",152,"5,312"
  公営･公団･公社の借家,"4,839","4,304","3,959",846,"2,513",84,516,345,4,21,5,98,15,30,4,-,44,124,8,527
  民営の借家,"49,886","24,218","21,372","5,260","13,118",322,"2,672","2,846",36,159,281,946,82,173,21,86,612,450,254,"25,414"
  給与住宅,"4,167","3,552","3,284",454,"2,638",36,156,268,4,24,35,107,8,29,-,29,11,21,12,603
 間借り,"1,720",761,744,116,503,10,115,17,-,6,5,-,-,-,-,-,6,-,-,959
中京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"37,579","22,921","18,167","5,992","9,365",412,"2,398","4,754",99,500,681,"1,822",119,238,68,252,492,483,143,"14,515"
 主世帯,"37,215","22,787","18,036","5,969","9,287",409,"2,371","4,751",99,500,680,"1,822",119,238,68,252,491,482,143,"14,285"
  持ち家,"18,834","15,637","11,960","3,832","6,569",243,"1,316","3,677",87,395,611,"1,529",85,183,60,232,191,304,39,"3,158"
  公営･公団･公社の借家,"1,409",885,811,272,373,18,148,74,1,3,1,8,2,7,-,2,34,16,14,510
  民営の借家,"15,982","5,760","4,813","1,753","2,041",136,883,947,9,96,57,265,29,47,7,17,262,158,87,"10,135"
  給与住宅,990,505,452,112,304,12,24,53,2,6,11,20,3,1,1,1,4,4,3,482
 間借り,364,134,131,23,78,3,27,3,-,-,1,-,-,-,-,-,1,1,-,230
住宅に住む一般世帯人員,"89,237","74,414","53,305","12,032","34,699",974,"5,600","21,109",396,"1,504","4,177","8,916",387,"1,125",325,"1,695","1,037","1,547",308,"14,515"
 主世帯,"88,592","73,999","52,902","11,986","34,416",967,"5,533","21,097",396,"1,504","4,171","8,916",387,"1,125",325,"1,695","1,035","1,543",308,"14,285"
  持ち家,"56,281","53,027","35,838","7,706","24,482",586,"3,064","17,189",348,"1,189","3,752","7,485",279,870,285,"1,562",415,"1,004",96,"3,158"
  公営･公団･公社の借家,"3,043","2,505","2,282",545,"1,356",39,342,223,4,9,5,36,7,32,-,13,69,48,28,510
  民営の借家,"27,046","16,733","13,294","3,508","7,406",310,"2,070","3,439",36,288,347,"1,289",92,219,34,115,542,477,178,"10,135"
  給与住宅,"2,222","1,734","1,488",227,"1,172",32,57,246,8,18,67,106,9,4,6,5,9,14,6,482
 間借り,645,415,403,46,283,7,67,12,-,-,6,-,-,-,-,-,2,4,-,230
東山区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,601","11,404","8,930","2,993","4,253",217,"1,467","2,474",54,247,269,856,71,147,30,134,307,359,123,"9,074"
 主世帯,"20,329","11,326","8,855","2,971","4,212",216,"1,456","2,471",54,247,269,856,71,147,30,133,307,357,121,"8,882"
  持ち家,"9,951","7,936","6,012","1,939","3,083",141,849,"1,924",45,193,235,724,52,123,27,121,154,250,52,"1,963"
  公営･公団･公社の借家,428,303,258,79,113,9,57,45,-,4,1,5,4,3,-,-,16,12,3,122
  民営の借家,"9,533","2,795","2,330",886,851,60,533,465,8,46,26,112,15,21,2,7,136,92,65,"6,673"
  給与住宅,417,292,255,67,165,6,17,37,1,4,7,15,-,-,1,5,1,3,1,124
 間借り,272,78,75,22,41,1,11,3,-,-,-,-,-,-,-,1,-,2,2,192
住宅に住む一般世帯人員,"45,414","36,079","25,603","6,015","15,733",506,"3,349","10,476",216,741,"1,634","4,187",225,684,153,874,645,"1,117",261,"9,074"
 主世帯,"44,989","35,850","25,388","5,971","15,589",504,"3,324","10,462",216,741,"1,634","4,187",225,684,153,867,645,"1,110",257,"8,882"
  持ち家,"28,280","26,200","17,676","3,903","11,511",332,"1,930","8,524",180,579,"1,433","3,554",164,572,138,789,331,784,117,"1,963"
  公営･公団･公社の借家,975,847,715,158,403,18,136,132,-,12,5,22,13,14,-,-,32,34,6,122
  民営の借家,"14,608","7,803","6,185","1,774","3,050",141,"1,220","1,618",32,138,154,532,48,98,10,44,280,282,132,"6,673"
  給与住宅,"1,126","1,000",812,136,625,13,38,188,4,12,42,79,-,-,5,34,2,10,2,124
 間借り,425,229,215,44,144,2,25,14,-,-,-,-,-,-,-,7,-,7,4,192
下京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","17,644","13,982","4,922","6,856",327,"1,877","3,662",95,381,523,"1,388",111,193,55,189,316,411,114,"11,689"
 主世帯,"29,083","17,535","13,877","4,895","6,802",325,"1,855","3,658",94,381,523,"1,388",110,193,55,189,314,411,114,"11,434"
  持ち家,"13,292","11,009","8,227","2,858","4,210",180,979,"2,782",82,285,474,"1,134",73,146,47,175,126,240,26,"2,257"
  公営･公団･公社の借家,950,591,517,194,218,17,88,74,3,8,1,5,3,3,1,1,16,33,3,356
  民営の借家,"13,534","5,051","4,304","1,673","1,754",109,768,747,7,84,37,220,33,42,7,11,170,136,79,"8,404"
  給与住宅,"1,307",884,829,170,620,19,20,55,2,4,11,29,1,2,-,2,2,2,6,417
 間借り,364,109,105,27,54,2,22,4,1,-,-,-,1,-,-,-,2,-,-,255
住宅に住む一般世帯人員,"68,553","56,627","40,328","9,880","25,323",767,"4,358","16,299",380,"1,146","3,174","6,798",360,898,289,"1,262",667,"1,325",237,"11,689"
 主世帯,"67,967","56,296","40,008","9,826","25,120",763,"4,299","16,288",376,"1,146","3,174","6,798",357,898,289,"1,262",663,"1,325",237,"11,434"
  持ち家,"39,411","37,095","24,051","5,743","15,631",429,"2,248","13,044",328,858,"2,878","5,570",230,688,244,"1,174",272,802,59,"2,257"
  公営･公団･公社の借家,"2,032","1,670","1,434",388,796,40,210,236,12,24,6,24,13,13,6,6,36,96,6,356
  民営の借家,"22,966","14,404","11,671","3,351","6,284",247,"1,789","2,733",28,252,225,"1,051",110,189,39,68,351,420,158,"8,404"
  給与住宅,"3,558","3,127","2,852",344,"2,409",47,52,275,8,12,65,153,4,8,-,14,4,7,14,417
 間借り,586,331,320,54,203,4,59,11,4,-,-,-,3,-,-,-,4,-,-,255
南区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,533","25,702","21,856","6,300","12,418",520,"2,618","3,846",91,340,637,"1,435",92,243,51,199,335,423,106,"10,725"
 主世帯,"36,308","25,606","21,766","6,285","12,364",518,"2,599","3,840",91,340,636,"1,434",92,243,51,199,334,420,106,"10,596"
  持ち家,"19,614","17,030","13,910","3,710","8,646",286,"1,268","3,120",81,276,607,"1,253",63,198,44,189,141,268,32,"2,552"
  公営･公団･公社の借家,"2,111","1,302","1,193",402,524,43,224,109,3,4,-,21,3,4,-,-,40,34,8,801
  民営の借家,"13,249","6,464","5,887","1,978","2,658",176,"1,075",577,6,56,23,149,25,38,6,8,152,114,65,"6,720"
  給与住宅,"1,334",810,776,195,536,13,32,34,1,4,6,11,1,3,1,2,1,4,1,523
 間借り,225,96,90,15,54,2,19,6,-,-,1,1,-,-,-,-,1,3,-,129
住宅に住む一般世帯人員,"95,683","84,744","67,230","12,619","46,972","1,283","6,356","17,514",364,"1,023","3,913","7,095",297,"1,157",259,"1,323",712,"1,371",214,"10,725"
 主世帯,"95,238","84,428","66,934","12,589","46,770","1,276","6,299","17,494",364,"1,023","3,907","7,091",297,"1,157",259,"1,323",710,"1,363",214,"10,596"
  持ち家,"61,714","59,096","44,146","7,435","32,956",724,"3,031","14,950",324,829,"3,734","6,217",204,949,229,"1,260",301,903,66,"2,552"
  公営･公団･公社の借家,"4,640","3,823","3,477",805,"2,026",112,534,346,12,12,-,106,9,19,-,-,86,102,16,801
  民営の借家,"25,647","18,797","16,750","3,959","9,726",408,"2,657","2,047",24,170,138,717,80,176,25,50,321,346,130,"6,720"
  給与住宅,"3,237","2,712","2,561",390,"2,062",32,77,151,4,12,35,51,4,13,5,13,2,12,2,523
 間借り,445,316,296,30,202,7,57,20,-,-,6,4,-,-,-,-,2,8,-,129
右京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"75,089","50,225","43,216","11,967","26,031",758,"4,460","7,009",196,640,"1,149","2,704",167,408,103,354,586,702,181,"24,683"
 主世帯,"74,583","50,001","43,003","11,926","25,912",756,"4,409","6,998",195,639,"1,147","2,703",166,408,103,353,583,701,180,"24,402"
  持ち家,"40,609","35,536","29,649","7,920","18,826",481,"2,422","5,887",183,543,"1,112","2,421",122,334,94,327,258,493,34,"5,039"
  公営･公団･公社の借家,"1,900","1,566","1,456",372,838,31,215,110,2,10,4,37,7,8,-,1,16,25,4,330
  民営の借家,"30,133","11,505","10,558","3,241","5,361",236,"1,720",947,8,84,25,221,33,61,9,23,307,176,138,"18,490"
  給与住宅,"1,941","1,394","1,340",393,887,8,52,54,2,2,6,24,4,5,-,2,2,7,4,543
 間借り,506,224,213,41,119,2,51,11,1,1,2,1,1,-,-,1,3,1,1,281
住宅に住む一般世帯人員,"190,778","165,729","133,982","23,961","97,366","1,848","10,807","31,747",784,"1,923","6,923","13,261",532,"1,931",513,"2,357","1,214","2,309",366,"24,683"
 主世帯,"189,786","165,020","133,314","23,879","96,920","1,843","10,672","31,706",780,"1,920","6,911","13,257",529,"1,931",513,"2,351","1,208","2,306",364,"24,402"
  持ち家,"126,702","121,592","93,773","15,859","70,925","1,187","5,802","27,819",732,"1,632","6,706","11,925",385,"1,581",473,"2,188",541,"1,656",71,"5,039"
  公営･公団･公社の借家,"5,269","4,931","4,512",744,"3,154",81,533,419,8,30,25,173,23,40,-,6,33,81,8,330
  民営の借家,"52,733","33,966","30,745","6,490","19,489",556,"4,210","3,221",32,252,142,"1,043",107,283,40,142,630,550,277,"18,490"
  給与住宅,"5,082","4,531","4,284",786,"3,352",19,127,247,8,6,38,116,14,27,-,15,4,19,8,543
 間借り,992,709,668,82,446,5,135,41,4,3,12,4,3,-,-,6,6,3,2,281
伏見区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"102,143","74,543","65,124","16,932","39,214","1,308","7,670","9,419",200,875,"1,565","3,624",226,552,119,497,717,"1,044",333,"27,267"
 主世帯,"101,622","74,343","64,926","16,901","39,103","1,303","7,619","9,417",200,875,"1,565","3,624",226,552,119,497,715,"1,044",333,"26,946"
  持ち家,"50,849","45,133","37,667","9,506","24,465",631,"3,065","7,466",178,680,"1,489","3,186",149,406,102,455,260,561,66,"5,650"
  公営･公団･公社の借家,"19,271","14,896","14,016","3,229","7,772",380,"2,635",880,16,94,31,204,47,79,5,23,125,256,68,"4,307"
  民営の借家,"28,196","11,808","10,809","3,600","5,116",266,"1,827",999,5,91,35,211,30,62,12,18,323,212,192,"16,196"
  給与住宅,"3,306","2,506","2,434",566,"1,750",26,92,72,1,10,10,23,-,5,-,1,7,15,7,793
 間借り,521,200,198,31,111,5,51,2,-,-,-,-,-,-,-,-,2,-,-,321
住宅に住む一般世帯人員,"275,184","247,245","204,347","33,902","148,300","3,172","18,973","42,898",801,"2,632","9,521","17,778",718,"2,636",589,"3,300","1,499","3,424",672,"27,267"
 主世帯,"274,239","246,621","203,727","33,840","147,882","3,162","18,843","42,894",801,"2,632","9,521","17,778",718,"2,636",589,"3,300","1,495","3,424",672,"26,946"
  持ち家,"162,749","156,963","121,054","19,041","93,013","1,573","7,427","35,909",713,"2,047","9,075","15,698",471,"1,927",511,"3,037",554,"1,876",136,"5,650"
  公営･公団･公社の借家,"51,199","46,756","43,461","6,462","29,438",911,"6,650","3,295",64,282,178,966,151,376,21,145,262,850,136,"4,307"
  民営の借家,"50,988","34,408","31,017","7,204","18,680",617,"4,516","3,391",20,273,203,"1,003",96,311,57,113,665,650,384,"16,196"
  給与住宅,"9,303","8,494","8,195","1,133","6,751",61,250,299,4,30,65,111,-,22,-,5,14,48,16,793
 間借り,945,624,620,62,418,10,130,4,-,-,-,-,-,-,-,-,4,-,-,321
山科区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"49,259","35,870","31,497","8,168","19,188",612,"3,529","4,373",116,426,627,"1,734",117,248,57,208,309,531,206,"13,183"
 主世帯,"48,963","35,751","31,381","8,155","19,109",610,"3,507","4,370",116,426,627,"1,734",117,247,57,208,308,530,205,"13,007"
  持ち家,"28,949","25,484","21,755","5,404","14,181",357,"1,813","3,729",108,370,607,"1,606",91,202,51,189,135,370,50,"3,415"
  公営･公団･公社の借家,"2,664","1,971","1,880",554,885,50,391,91,1,12,1,22,8,7,1,3,16,20,14,679
  民営の借家,"15,713","7,169","6,648","1,959","3,242",191,"1,256",521,7,40,16,97,16,35,5,13,154,138,136,"8,408"
  給与住宅,"1,637","1,127","1,098",238,801,12,47,29,-,4,3,9,2,3,-,3,3,2,5,505
 間借り,296,119,116,13,79,2,22,3,-,-,-,-,-,1,-,-,1,1,1,176
住宅に住む一般世帯人員,"131,681","118,083","98,573","16,358","72,063","1,494","8,658","19,510",464,"1,278","3,761","8,451",364,"1,170",275,"1,369",638,"1,740",415,"13,183"
 主世帯,"131,100","117,680","98,179","16,332","71,758","1,490","8,599","19,501",464,"1,278","3,761","8,451",364,"1,166",275,"1,369",636,"1,737",413,"13,007"
  持ち家,"90,389","86,874","69,617","10,824","53,549",875,"4,369","17,257",432,"1,110","3,643","7,833",283,947,248,"1,252",281,"1,228",100,"3,415"
  公営･公団･公社の借家,"6,475","5,768","5,438","1,112","3,254",122,950,330,4,36,6,104,26,33,5,18,32,66,28,679
  民営の借家,"29,907","21,224","19,434","3,920","11,904",464,"3,146","1,790",28,120,95,471,49,171,22,78,317,439,275,"8,408"
  給与住宅,"4,329","3,814","3,690",476,"3,051",29,134,124,-,12,17,43,6,15,-,21,6,4,10,505
 間借り,581,403,394,26,305,4,59,9,-,-,-,-,-,4,-,-,2,3,2,176
西京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,767","40,539","35,421","8,895","22,845",554,"3,127","5,118",115,503,909,"2,091",90,250,79,278,305,498,132,"10,096"
 主世帯,"50,547","40,424","35,310","8,869","22,780",550,"3,111","5,114",115,502,909,"2,089",90,250,79,278,304,498,131,"9,992"
  持ち家,"27,119","24,915","20,622","5,012","13,885",307,"1,418","4,293",105,434,875,"1,861",68,188,64,267,93,338,26,"2,178"
  公営･公団･公社の借家,"6,732","6,025","5,688","1,062","3,745",96,785,337,5,31,15,124,11,27,6,3,35,80,14,693
  民営の借家,"15,029","8,118","7,671","2,482","4,189",135,865,447,4,34,16,86,10,33,8,6,172,78,89,"6,822"
  給与住宅,"1,667","1,366","1,329",313,961,12,43,37,1,3,3,18,1,2,1,2,4,2,2,299
 間借り,220,115,111,26,65,4,16,4,-,1,-,2,-,-,-,-,1,-,1,104
住宅に住む一般世帯人員,"147,966","137,601","113,692","17,807","86,714","1,380","7,791","23,909",460,"1,512","5,527","10,314",287,"1,192",394,"1,881",642,"1,700",269,"10,096"
 主世帯,"147,495","137,236","113,342","17,755","86,476","1,368","7,743","23,894",460,"1,509","5,527","10,304",287,"1,192",394,"1,881",640,"1,700",267,"9,992"
  持ち家,"90,422","88,190","67,318","10,041","53,059",760,"3,458","20,872",420,"1,305","5,324","9,194",215,894,323,"1,811",205,"1,181",54,"2,178"
  公営･公団･公社の借家,"21,003","20,282","18,926","2,124","14,537",260,"2,005","1,356",20,93,89,604,39,127,31,19,72,262,28,693
  民営の借家,"31,126","24,126","22,631","4,964","15,181",321,"2,165","1,495",16,102,97,413,30,161,35,37,354,250,178,"6,822"
  給与住宅,"4,944","4,638","4,467",626,"3,699",27,115,171,4,9,17,93,3,10,5,14,9,7,7,299
 間借り,471,365,350,52,238,12,48,15,-,3,-,10,-,-,-,-,2,-,2,104
京都市（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"541,294","352,284","298,325","86,151","171,611","5,792","34,771","53,959","1,271","5,356","7,965","20,892","1,389","3,017",723,"2,647","4,708","5,991","1,685","187,325"
 主世帯,"536,326","350,694","296,795","85,851","170,744","5,761","34,439","53,899","1,269","5,353","7,960","20,884","1,386","3,015",722,"2,645","4,686","5,979","1,680","183,952"
  持ち家,"270,240","233,460","189,883","53,519","115,562","3,303","17,499","43,577","1,142","4,389","7,475","18,269","1,013","2,384",632,"2,442","1,931","3,900",451,"36,329"
  公営･公団･公社の借家,"38,015","29,156","27,287","6,704","15,110",682,"4,791","1,869",32,179,59,453,91,148,14,35,329,529,133,"8,726"
  民営の借家,"212,511","77,256","69,284","23,142","32,772","1,644","11,726","7,972",83,737,362,"1,973",265,447,71,141,"2,394","1,499","1,053","134,202"
  給与住宅,"15,560","10,822","10,341","2,486","7,300",132,423,481,12,48,64,189,17,36,5,27,32,51,43,"4,695"
 間借り,"4,968","1,590","1,530",300,867,31,332,60,2,3,5,8,3,2,1,2,22,12,5,"3,373"
住宅に住む一般世帯人員,"1,345,712","1,154,938","914,166","172,630","643,727","13,968","83,841","240,772","5,090","16,097","48,337","102,213","4,417","14,286","3,536","17,551","9,848","19,397","3,449","187,325"
 主世帯,"1,337,333","1,149,942","909,375","172,030","640,486","13,891","82,968","240,567","5,082","16,088","48,308","102,174","4,408","14,277","3,531","17,538","9,804","19,357","3,439","183,952"
  持ち家,"833,887","796,599","592,977","107,310","436,062","8,058","41,547","203,622","4,574","13,194","45,414","89,598","3,207","11,308","3,108","16,237","4,118","12,864",959,"36,329"
  公営･公団･公社の借家,"100,143","91,151","84,323","13,418","57,306","1,672","11,927","6,828",128,537,342,"2,157",301,695,67,222,688,"1,691",266,"8,726"
  民営の借家,"361,879","225,560","197,649","46,317","119,081","3,851","28,400","27,911",332,"2,213","2,160","9,468",843,"2,100",331,887,"4,931","4,646","2,117","134,202"
  給与住宅,"41,424","36,632","34,426","4,985","28,037",310,"1,094","2,206",48,144,392,951,57,174,25,192,67,156,97,"4,695"
 間借り,"8,379","4,996","4,791",600,"3,241",77,873,205,8,9,29,39,9,9,5,13,44,40,10,"3,373"
北区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,055","28,933","23,902","7,345","13,344",411,"2,802","5,031",117,519,723,"2,033",129,280,73,214,413,530,109,"21,013"
 主世帯,"49,485","28,761","23,739","7,321","13,259",406,"2,753","5,022",117,519,723,"2,032",129,280,72,214,408,528,109,"20,615"
  持ち家,"23,752","20,504","16,293","5,025","9,506",262,"1,500","4,211",109,442,682,"1,817",106,232,68,197,181,377,35,"3,213"
  民営の借家,"24,286","7,253","6,510","2,047","3,168",130,"1,165",743,7,74,35,199,19,38,4,13,219,135,73,"16,960"
  給与住宅,893,615,587,142,407,6,32,28,1,1,3,9,2,5,-,3,-,4,1,277
 間借り,570,172,163,24,85,5,49,9,-,-,-,1,-,-,1,-,5,2,-,398
住宅に住む一般世帯人員,"115,936","94,704","72,318","14,728","49,925",979,"6,686","22,386",471,"1,558","4,406","9,912",408,"1,343",358,"1,404",860,"1,666",219,"21,013"
 主世帯,"115,003","94,169","71,808","14,680","49,602",966,"6,560","22,361",471,"1,558","4,406","9,907",408,"1,343",353,"1,404",850,"1,661",219,"20,615"
  持ち家,"72,735","69,451","50,004","10,085","35,750",625,"3,544","19,447",439,"1,327","4,154","8,866",335,"1,114",334,"1,288",380,"1,210",71,"3,213"
  民営の借家,"38,544","21,438","18,809","4,096","11,607",308,"2,798","2,629",28,222,213,964,59,179,19,84,452,409,146,"16,960"
  給与住宅,"2,399","2,120","1,978",285,"1,594",13,86,142,4,3,22,44,6,27,-,25,-,11,2,277
 間借り,933,535,510,48,323,13,126,25,-,-,-,5,-,-,5,-,10,5,-,398
上京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
左京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,596","36,890","30,786","9,741","16,915",561,"3,569","6,104",137,625,819,"2,400",174,307,75,269,578,720,195,"31,511"
 主世帯,"67,430","36,657","30,558","9,686","16,791",557,"3,524","6,099",137,624,818,"2,400",174,307,75,269,575,720,195,"30,578"
  持ち家,"31,436","26,403","21,273","6,629","12,083",372,"2,189","5,130",126,559,767,"2,169",143,257,69,252,256,532,68,"4,965"
  公営･公団･公社の借家,"1,964","1,436","1,331",418,660,36,217,105,1,7,1,22,5,7,1,-,21,40,4,524
  民営の借家,"32,473","7,838","7,029","2,431","3,403",133,"1,062",809,9,51,45,188,24,37,5,14,293,143,117,"24,518"
  給与住宅,"1,557",980,925,208,645,16,56,55,1,7,5,21,2,6,-,3,5,5,6,571
 間借り,"1,166",233,228,55,124,4,45,5,-,1,1,-,-,-,-,-,3,-,-,933
住宅に住む一般世帯人員,"150,960","119,052","92,476","19,516","63,110","1,323","8,527","26,576",548,"1,880","4,919","11,640",549,"1,439",356,"1,762","1,211","2,272",397,"31,511"
 主世帯,"149,306","118,331","91,769","19,406","62,638","1,313","8,412","26,562",548,"1,877","4,914","11,640",549,"1,439",356,"1,762","1,205","2,272",397,"30,578"
  持ち家,"93,087","87,979","64,752","13,288","45,376",885,"5,203","23,227",504,"1,682","4,612","10,535",450,"1,213",331,"1,655",553,"1,692",143,"4,965"
  公営･公団･公社の借家,"4,786","4,254","3,909",836,"2,475",82,516,345,4,21,5,98,15,30,4,-,44,124,8,524
  民営の借家,"47,526","22,774","20,030","4,864","12,302",310,"2,554","2,744",36,153,268,900,76,167,21,86,597,440,234,"24,518"
  給与住宅,"3,907","3,324","3,078",418,"2,485",36,139,246,4,21,29,107,8,29,-,21,11,16,12,571
 間借り,"1,654",721,707,110,472,10,115,14,-,3,5,-,-,-,-,-,6,-,-,933
中京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"37,579","22,921","18,167","5,992","9,365",412,"2,398","4,754",99,500,681,"1,822",119,238,68,252,492,483,143,"14,515"
