﻿"第4表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口－京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 65-69歳,"66,575","30,040",791,"26,183","1,717",895,"36,535","3,069","21,683","9,004","2,168"
  65歳,"13,967","6,465",220,"5,620",299,220,"7,502",665,"4,756","1,504",438
  66歳,"14,014","6,461",157,"5,616",335,228,"7,553",651,"4,680","1,663",435
  67歳,"13,443","6,016",146,"5,300",308,154,"7,427",637,"4,404","1,796",464
  68歳,"12,925","5,721",158,"4,919",401,156,"7,204",584,"4,110","1,981",400
  69歳,"12,226","5,377",110,"4,728",374,137,"6,849",532,"3,733","2,060",431
 70-74歳,"49,672","19,080",339,"16,433","1,731",460,"30,592","1,970","13,837","12,686","1,573"
  70歳,"11,742","5,040",98,"4,386",407,119,"6,702",484,"3,399","2,314",396
  71歳,"10,640","4,406",80,"3,827",356,116,"6,234",440,"3,041","2,317",344
  72歳,"9,739","3,596",59,"3,097",329,92,"6,143",379,"2,783","2,540",323
  73歳,"9,245","3,257",60,"2,755",341,79,"5,988",386,"2,472","2,747",281
  74歳,"8,306","2,781",42,"2,368",298,54,"5,525",281,"2,142","2,768",229
 75-79歳,"37,251","13,058",168,"10,848","1,702",222,"24,193",949,"7,266","14,593",849
  75歳,"9,046","3,079",55,"2,617",319,50,"5,967",278,"2,160","3,188",212
  76歳,"7,187","2,498",28,"2,104",305,45,"4,689",194,"1,544","2,677",179
  77歳,"7,056","2,464",15,"2,061",330,43,"4,592",172,"1,343","2,801",167
  78歳,"7,066","2,556",33,"2,072",382,48,"4,510",159,"1,173","2,921",156
  79歳,"6,896","2,461",37,"1,994",366,36,"4,435",146,"1,046","3,006",135
 80-84歳,"28,721","9,938",79,"7,473","2,155",149,"18,783",539,"3,269","13,963",502
  80歳,"6,586","2,280",11,"1,815",397,38,"4,306",133,943,"2,985",131
  81歳,"6,258","2,207",17,"1,726",414,33,"4,051",123,800,"2,906",115
  82歳,"5,783","2,081",19,"1,560",449,35,"3,702",100,602,"2,814",90
  83歳,"5,516","1,895",19,"1,351",482,26,"3,621",105,526,"2,790",98
  84歳,"4,578","1,475",13,"1,021",413,17,"3,103",78,398,"2,468",68
85歳以上,"20,312","6,427",57,"3,930","2,294",63,"13,885",301,905,"11,985",303
(再掲),,,,,,,,,,,
65歳以上,"202,531","78,543","1,434","64,867","9,599","1,789","123,988","6,828","46,960","62,231","5,395"
 65-74歳,"116,247","49,120","1,130","42,616","3,448","1,355","67,127","5,039","35,520","21,690","3,741"
 75歳以上,"86,284","29,423",304,"22,251","6,151",434,"56,861","1,789","11,440","40,541","1,654"
北区（人口集中地区）,,,,,,,,,,,
総数,"103,996","50,378","21,266","26,352","1,131",837,"53,618","17,286","26,537","7,108","2,022"
 15-19歳,"9,608","5,117","5,040",7,-,-,"4,491","4,438",12,-,1
  15歳,"1,118",541,535,-,-,-,577,571,-,-,-
  16歳,"1,247",646,633,-,-,-,601,596,-,-,-
  17歳,"1,303",675,669,-,-,-,628,622,-,-,-
  18歳,"2,213","1,182","1,158",3,-,-,"1,031","1,022",3,-,-
  19歳,"3,727","2,073","2,045",4,-,-,"1,654","1,627",9,-,1
 20-24歳,"16,626","9,744","9,388",174,-,5,"6,882","6,466",314,-,14
  20歳,"4,161","2,462","2,416",14,-,-,"1,699","1,666",14,-,1
  21歳,"4,289","2,567","2,519",9,-,-,"1,722","1,667",30,-,3
  22歳,"3,536","2,127","2,040",39,-,1,"1,409","1,327",56,-,3
  23歳,"2,553","1,474","1,391",45,-,2,"1,079",974,86,-,3
  24歳,"2,087","1,114","1,022",67,-,2,973,832,128,-,4
 25-29歳,"7,980","3,913","2,896",907,-,26,"4,067","2,483","1,499",4,45
  25歳,"1,801",910,788,90,-,1,891,674,199,-,8
  26歳,"1,752",857,695,145,-,3,895,604,275,-,5
  27歳,"1,640",800,590,192,-,5,840,489,336,2,8
  28歳,"1,499",693,448,226,-,8,806,430,357,1,12
  29歳,"1,288",653,375,254,-,9,635,286,332,1,12
 30-34歳,"6,847","3,355","1,487","1,759",2,47,"3,492","1,034","2,309",4,121
  30歳,"1,588",799,442,329,-,10,789,292,460,-,29
  31歳,"1,411",695,327,346,1,10,716,229,459,1,22
  32歳,"1,380",665,268,371,-,10,715,206,477,1,26
  33歳,"1,298",625,237,373,-,8,673,176,470,2,22
  34歳,"1,170",571,213,340,1,9,599,131,443,-,22
 35-39歳,"6,109","2,952",682,"2,153",7,72,"3,157",541,"2,420",19,157
  35歳,"1,290",641,193,420,2,16,649,126,496,2,24
  36歳,"1,258",613,142,451,2,13,645,124,472,4,43
  37歳,"1,208",572,117,437,1,11,636,117,486,3,23
  38歳,"1,156",519,101,389,1,18,637,96,495,4,37
  39歳,"1,197",607,129,456,1,14,590,78,471,6,30
 40-44歳,"6,593","3,160",582,"2,424",17,94,"3,433",407,"2,728",51,220
  40歳,"1,182",562,113,418,1,20,620,80,490,11,32
  41歳,"1,252",621,120,478,4,11,631,88,490,8,40
  42歳,"1,304",621,105,484,4,22,683,70,557,11,40
  43歳,"1,312",640,111,500,3,18,672,73,523,8,61
  44歳,"1,543",716,133,544,5,23,827,96,668,13,47
 45-49歳,"9,039","4,322",568,"3,533",22,144,"4,717",470,"3,803",97,310
  45歳,"1,660",800,127,639,4,22,860,91,696,13,56
  46歳,"2,058",987,128,812,2,31,"1,071",96,875,19,71
  47歳,"2,108","1,016",136,819,10,42,"1,092",102,894,20,70
  48歳,"2,016",963,114,807,4,27,"1,053",116,824,30,73
  49歳,"1,197",556,63,456,2,22,641,65,514,15,40
 50-54歳,"7,750","3,659",253,"3,149",49,148,"4,091",326,"3,219",211,294
  50歳,"1,168",526,44,442,8,22,642,59,509,16,49
  51歳,"1,589",783,49,692,7,29,806,71,629,37,62
  52歳,"1,634",769,47,669,10,29,865,71,691,41,60
  53歳,"1,694",806,57,675,15,45,888,61,702,57,55
  54歳,"1,665",775,56,671,9,23,890,64,688,60,68
 55-59歳,"7,147","3,331",158,"2,964",63,100,"3,816",280,"2,944",322,226
  55歳,"1,499",699,39,610,12,25,800,54,633,55,53
  56歳,"1,239",600,35,528,9,18,639,44,503,48,39
  57歳,"1,398",640,34,568,16,13,758,55,571,65,56
  58歳,"1,478",685,21,618,13,24,793,62,610,76,33
  59歳,"1,533",707,29,640,13,20,826,65,627,78,45
 60-64歳,"7,094","3,297",105,"2,940",100,93,"3,797",281,"2,659",581,193
  60歳,"1,451",695,23,620,26,18,756,47,568,88,33
  61歳,"1,450",675,32,603,11,17,775,46,565,107,38
  62歳,"1,458",680,23,607,16,19,778,53,532,139,38
  63歳,"1,387",612,16,546,20,22,775,73,520,124,46
  64歳,"1,348",635,11,564,27,17,713,62,474,123,38
 65-69歳,"6,123","2,797",57,"2,490",139,50,"3,326",230,"2,057",809,177
  65歳,"1,199",571,21,514,18,10,628,52,407,123,34
  66歳,"1,325",605,8,539,24,17,720,54,465,157,33
  67歳,"1,248",581,9,515,27,13,667,35,437,139,45
  68歳,"1,218",542,10,476,35,5,676,50,404,182,25
  69歳,"1,133",498,9,446,35,5,635,39,344,208,40
 70-74歳,"4,597","1,748",28,"1,554",135,24,"2,849",157,"1,392","1,122",131
  70歳,"1,119",484,9,436,33,3,635,33,342,215,35
  71歳,961,386,8,345,26,5,575,33,308,198,30
  72歳,881,321,4,277,33,7,560,33,270,224,21
  73歳,888,305,4,267,26,7,583,27,252,269,26
  74歳,748,252,3,229,17,2,496,31,220,216,19
 75-79歳,"3,531","1,276",14,"1,076",152,16,"2,255",89,728,"1,331",59
  75歳,857,318,2,272,34,4,539,30,210,267,16
  76歳,712,253,3,217,27,4,459,16,168,256,12
  77歳,659,223,2,183,33,3,436,16,137,262,13
  78歳,646,247,4,205,29,2,399,13,118,251,6
  79歳,657,235,3,199,29,3,422,14,95,295,12
 80-84歳,"2,831",995,6,775,196,13,"1,836",58,352,"1,344",44
  80歳,646,225,-,183,36,4,421,12,97,289,10
  81歳,583,202,1,161,39,1,381,9,92,259,12
  82歳,556,207,-,165,36,4,349,15,58,260,9
  83歳,585,212,3,162,46,1,373,10,63,288,8
  84歳,461,149,2,104,39,3,312,12,42,248,5
85歳以上,"2,121",712,2,447,249,5,"1,409",26,101,"1,213",30
(再掲),,,,,,,,,,,
65歳以上,"19,203","7,528",107,"6,342",871,108,"11,675",560,"4,630","5,819",441
 65-74歳,"10,720","4,545",85,"4,044",274,74,"6,175",387,"3,449","1,931",308
 75歳以上,"8,483","2,983",22,"2,298",597,34,"5,500",173,"1,181","3,888",133
上京区（人口集中地区）,,,,,,,,,,,
総数,"75,623","34,685","14,285","18,517","1,010",600,"40,938","14,353","18,582","6,192","1,475"
 15-19歳,"5,991","2,963","2,933",3,-,-,"3,028","3,006",6,-,-
  15歳,723,369,368,-,-,-,354,353,-,-,-
  16歳,748,378,376,-,-,-,370,369,-,-,-
  17歳,786,393,389,-,-,-,393,388,1,-,-
  18歳,"1,446",702,695,1,-,-,744,737,2,-,-
  19歳,"2,288","1,121","1,105",2,-,-,"1,167","1,159",3,-,-
 20-24歳,"11,399","5,914","5,783",71,-,2,"5,485","5,271",181,-,9
  20歳,"2,561","1,323","1,301",8,-,-,"1,238","1,225",7,-,-
  21歳,"2,794","1,470","1,447",8,-,-,"1,324","1,301",16,-,-
  22歳,"2,557","1,369","1,345",14,-,-,"1,188","1,147",36,-,1
  23歳,"1,894",991,965,19,-,-,903,845,51,-,2
  24歳,"1,593",761,725,22,-,2,832,753,71,-,6
 25-29歳,"5,964","2,804","2,267",489,-,13,"3,160","2,286",803,5,36
  25歳,"1,437",668,610,50,-,1,769,640,115,1,3
  26歳,"1,311",614,524,77,-,3,697,555,133,-,2
  27歳,"1,189",566,447,104,-,5,623,441,164,2,9
  28歳,"1,170",565,406,150,-,3,605,399,191,-,11
  29歳,857,391,280,108,-,1,466,251,200,2,11
 30-34歳,"4,695","2,267","1,129","1,097",1,20,"2,428",936,"1,410",5,67
  30歳,"1,064",494,307,179,-,3,570,256,298,3,12
  31歳,"1,003",478,264,209,-,2,525,224,293,1,6
  32歳,938,458,232,217,-,2,480,195,261,-,19
  33歳,860,440,186,246,-,4,420,138,266,1,13
  34歳,830,397,140,246,1,9,433,123,292,-,17
 35-39歳,"3,961","1,878",557,"1,253",4,50,"2,083",468,"1,483",9,108
  35歳,839,399,151,235,-,11,440,102,303,3,28
  36歳,780,372,116,246,-,6,408,97,289,-,20
  37歳,812,369,107,251,1,9,443,107,311,1,20
  38歳,766,373,85,273,-,13,393,76,296,3,15
  39歳,764,365,98,248,3,11,399,86,284,2,25
 40-44歳,"4,140","2,008",490,"1,445",5,53,"2,132",385,"1,595",28,114
  40歳,768,378,96,269,2,8,390,78,284,1,26
  41歳,774,377,99,265,1,9,397,69,304,4,19
  42歳,815,396,100,282,1,12,419,74,314,7,23
  43歳,858,412,97,296,1,13,446,77,333,8,25
  44歳,925,445,98,333,-,11,480,87,360,8,21
 45-49歳,"5,969","2,868",548,"2,169",19,110,"3,101",429,"2,359",72,222
  45歳,"1,129",576,135,410,5,18,553,78,429,9,35
  46歳,"1,402",661,155,478,3,21,741,121,541,11,62
  47歳,"1,311",631,115,484,2,25,680,96,517,14,48
  48歳,"1,334",625,101,493,6,23,709,87,553,20,47
  49歳,793,375,42,304,3,23,418,47,319,18,30
 50-54歳,"5,347","2,431",236,"2,040",36,102,"2,916",326,"2,236",133,202
  50歳,754,329,41,266,3,16,425,46,319,13,40
  51歳,"1,037",480,52,399,6,20,557,65,426,21,41
  52歳,"1,172",513,50,426,9,26,659,87,500,21,49
  53歳,"1,182",571,62,478,5,22,611,63,475,40,31
  54歳,"1,202",538,31,471,13,18,664,65,516,38,41
 55-59歳,"5,340","2,430",156,"2,115",54,81,"2,910",243,"2,219",265,169
  55歳,"1,039",454,35,394,6,16,585,69,447,32,34
  56歳,938,434,33,378,9,11,504,45,382,34,41
  57歳,"1,051",474,34,414,6,16,577,41,437,64,32
  58歳,"1,131",520,23,455,14,22,611,42,469,59,37
  59歳,"1,181",548,31,474,19,16,633,46,484,76,25
 60-64歳,"5,688","2,606",91,"2,337",84,82,"3,082",291,"2,189",436,142
  60歳,"1,125",505,19,458,12,16,620,51,470,68,24
  61歳,"1,142",549,22,492,16,16,593,53,441,79,19
  62歳,"1,180",513,15,467,10,19,667,55,458,105,42
  63歳,"1,212",557,15,499,25,14,655,70,439,108,32
  64歳,"1,029",482,20,421,21,17,547,62,381,76,25
 65-69歳,"5,132","2,237",46,"2,016",122,41,"2,895",295,"1,767",657,149
  65歳,993,431,16,383,16,14,562,62,378,95,19
  66歳,"1,077",511,8,467,25,8,566,61,358,113,29
  67歳,"1,012",449,7,408,24,8,563,52,356,112,39
  68歳,"1,036",434,10,391,24,7,602,70,349,148,29
  69歳,"1,014",412,5,367,33,4,602,50,326,189,33
 70-74歳,"4,201","1,563",31,"1,359",144,24,"2,638",215,"1,224","1,044",117
  70歳,968,368,4,329,28,6,600,59,302,205,29
  71歳,876,341,7,298,28,6,535,44,254,197,30
  72歳,868,330,10,285,30,5,538,40,255,211,23
  73歳,804,298,7,255,30,4,506,44,215,220,19
  74歳,685,226,3,192,28,3,459,28,198,211,16
 75-79歳,"3,301","1,160",10,"1,000",134,9,"2,141",106,714,"1,225",69
  75歳,780,284,4,246,32,1,496,26,205,243,16
  76歳,615,195,-,173,18,4,420,22,156,227,9
  77歳,624,231,1,201,24,3,393,22,117,230,19
  78歳,627,216,3,186,24,1,411,14,127,252,12
  79歳,655,234,2,194,36,-,421,22,109,273,13
 80-84歳,"2,600",937,4,746,177,10,"1,663",58,315,"1,209",44
  80歳,588,213,1,180,30,2,375,12,86,264,8
  81歳,586,216,-,174,39,3,370,15,74,260,12
  82歳,552,193,2,155,35,1,359,12,61,267,10
  83歳,471,175,-,139,34,2,296,10,49,222,6
  84歳,403,140,1,98,39,2,263,9,45,196,8
85歳以上,"1,895",619,4,377,230,3,"1,276",38,81,"1,104",27
(再掲),,,,,,,,,,,
65歳以上,"17,129","6,516",95,"5,498",807,87,"10,613",712,"4,101","5,239",406
 65-74歳,"9,333","3,800",77,"3,375",266,65,"5,533",510,"2,991","1,701",266
 75歳以上,"7,796","2,716",18,"2,123",541,22,"5,080",202,"1,110","3,538",140
左京区（人口集中地区）,,,,,,,,,,,
総数,"137,244","68,227","31,151","33,655","1,422","1,093","69,017","22,522","33,779","9,177","2,798"
 15-19歳,"11,265","6,060","5,989",11,-,-,"5,205","5,139",17,1,-
  15歳,"1,519",728,715,-,-,-,791,785,-,-,-
  16歳,"1,528",757,750,-,-,-,771,762,1,-,-
  17歳,"1,631",870,858,-,-,-,761,754,1,-,-
  18歳,"2,476","1,360","1,346",2,-,-,"1,116","1,095",5,-,-
  19歳,"4,111","2,345","2,320",9,-,-,"1,766","1,743",10,1,-
 20-24歳,"22,580","14,303","13,944",193,-,3,"8,277","7,800",382,2,10
  20歳,"4,846","2,990","2,950",13,-,1,"1,856","1,801",26,1,1
  21歳,"5,081","3,157","3,100",19,-,-,"1,924","1,862",45,-,2
  22歳,"5,028","3,249","3,169",43,-,2,"1,779","1,696",66,-,5
  23歳,"4,167","2,732","2,641",53,-,-,"1,435","1,319",104,-,1
  24歳,"3,458","2,175","2,084",65,-,-,"1,283","1,122",141,1,1
 25-29歳,"11,782","6,438","5,155","1,153",-,23,"5,344","3,335","1,888",5,50
  25歳,"2,886","1,758","1,593",138,-,1,"1,128",897,204,2,6
  26歳,"2,547","1,372","1,172",165,-,5,"1,175",835,317,2,4
  27歳,"2,374","1,256",991,235,-,5,"1,118",639,447,1,16
  28歳,"2,233","1,149",822,302,-,8,"1,084",570,493,-,14
  29歳,"1,742",903,577,313,-,4,839,394,427,-,10
 30-34歳,"9,362","4,648","2,148","2,361",3,58,"4,714","1,459","3,049",5,156
  30歳,"2,193","1,110",636,448,1,7,"1,083",423,626,-,28
  31歳,"1,991",999,493,477,1,11,992,340,614,1,29
  32歳,"1,826",906,423,458,-,11,920,271,610,1,29
  33歳,"1,708",827,319,483,-,12,881,238,600,2,29
  34歳,"1,644",806,277,495,1,17,838,187,599,1,41
 35-39歳,"8,197","4,017","1,004","2,872",3,81,"4,180",706,"3,199",24,219
  35歳,"1,717",859,245,586,1,15,858,155,645,3,50
  36歳,"1,678",797,216,550,1,15,881,158,664,4,46
  37歳,"1,678",818,206,583,1,11,860,135,677,4,36
  38歳,"1,574",785,167,594,-,18,789,139,603,5,40
  39歳,"1,550",758,170,559,-,22,792,119,610,8,47
 40-44歳,"8,923","4,291",790,"3,333",10,100,"4,632",602,"3,651",60,278
  40歳,"1,651",782,157,602,-,16,869,126,677,12,42
  41歳,"1,755",833,166,635,1,17,922,123,737,7,52
  42歳,"1,806",882,160,681,1,24,924,120,721,11,63
  43歳,"1,719",854,149,670,4,23,865,119,676,9,52
  44歳,"1,992",940,158,745,4,20,"1,052",114,840,21,69
 45-49歳,"12,000","5,729",892,"4,542",31,190,"6,271",794,"4,813",178,444
  45歳,"2,255","1,082",197,822,5,36,"1,173",161,911,24,68
  46歳,"2,698","1,301",216,"1,025",4,46,"1,397",196,"1,050",55,86
  47歳,"2,755","1,344",199,"1,085",7,41,"1,411",171,"1,086",33,110
  48歳,"2,701","1,250",189,991,9,42,"1,451",168,"1,122",42,114
  49歳,"1,591",752,91,619,6,25,839,98,644,24,66
 50-54歳,"10,038","4,656",435,"3,928",43,167,"5,382",591,"4,092",276,372
  50歳,"1,602",726,72,606,8,28,876,126,650,39,56
  51歳,"2,133",996,89,837,7,44,"1,137",113,889,48,77
  52歳,"1,999",905,81,775,7,31,"1,094",124,839,45,76
  53歳,"2,142",999,98,836,10,35,"1,143",102,890,61,73
  54歳,"2,162","1,030",95,874,11,29,"1,132",126,824,83,90
 55-59歳,"8,989","4,163",294,"3,576",89,148,"4,826",517,"3,536",425,295
  55歳,"1,791",861,62,754,11,23,930,104,703,61,51
  56歳,"1,590",723,59,617,15,23,867,94,635,66,60
  57歳,"1,768",829,62,708,17,28,939,98,694,87,49
  58歳,"1,932",893,51,765,18,43,"1,039",113,741,105,69
  59歳,"1,908",857,60,732,28,31,"1,051",108,763,106,66
 60-64歳,"9,256","4,325",228,"3,740",139,139,"4,931",543,"3,313",735,276
  60歳,"1,913",914,59,778,29,31,999,103,705,123,57
  61歳,"1,835",858,42,745,26,32,977,105,677,127,56
  62歳,"1,851",854,48,735,24,31,997,112,674,146,49
  63歳,"1,859",869,44,751,27,31,990,103,655,168,53
  64歳,"1,798",830,35,731,33,14,968,120,602,171,61
 65-69歳,"7,951","3,498",153,"3,030",165,89,"4,453",493,"2,618","1,036",253
  65歳,"1,691",746,40,631,34,22,945,111,604,172,47
  66歳,"1,638",725,28,625,37,17,913,108,551,193,50
  67歳,"1,593",704,30,616,24,19,889,110,524,201,44
  68歳,"1,533",660,31,566,37,19,873,91,487,227,56
  69歳,"1,496",663,24,592,33,12,833,73,452,243,56
 70-74歳,"6,222","2,395",70,"2,058",210,45,"3,827",282,"1,738","1,545",220
  70歳,"1,439",606,20,518,53,10,833,89,401,286,50
  71歳,"1,319",552,20,477,37,16,767,55,388,275,42
  72歳,"1,263",448,13,382,41,11,815,51,391,319,47
  73歳,"1,153",423,9,369,37,6,730,57,303,316,43
  74歳,"1,048",366,8,312,42,2,682,30,255,349,38
 75-79歳,"4,605","1,616",32,"1,362",192,23,"2,989",143,929,"1,721",142
  75歳,"1,111",375,9,330,31,4,736,39,274,385,26
  76歳,927,305,4,254,40,3,622,39,190,347,37
  77歳,837,301,2,261,34,4,536,22,162,315,27
  78歳,887,331,8,270,46,6,556,23,166,327,26
  79歳,843,304,9,247,41,6,539,20,137,347,26
 80-84歳,"3,471","1,229",12,934,262,15,"2,242",84,440,"1,625",57
  80歳,763,234,2,183,43,4,529,30,130,343,18
  81歳,746,280,4,235,38,3,466,18,112,320,11
  82歳,689,256,3,190,63,-,433,13,80,323,10
  83歳,686,243,3,172,60,6,443,10,61,351,13
  84歳,587,216,-,154,58,2,371,13,57,288,5
85歳以上,"2,603",859,5,562,275,12,"1,744",34,114,"1,539",26
(再掲),,,,,,,,,,,
65歳以上,"24,852","9,597",272,"7,946","1,104",184,"15,255","1,036","5,839","7,466",698
 65-74歳,"14,173","5,893",223,"5,088",375,134,"8,280",775,"4,356","2,581",473
 75歳以上,"10,679","3,704",49,"2,858",729,50,"6,975",261,"1,483","4,885",225
中京区（人口集中地区）,,,,,,,,,,,
総数,"80,884","37,028","13,848","20,842","1,059",796,"43,856","13,968","20,752","6,711","1,842"
 15-19歳,"5,599","2,837","2,791",5,-,1,"2,762","2,720",8,-,1
  15歳,848,443,438,-,-,-,405,402,-,-,-
  16歳,831,429,424,-,-,-,402,394,-,-,-
  17歳,908,457,451,-,-,-,451,445,-,-,-
  18歳,"1,281",622,608,1,-,1,659,649,3,-,-
  19歳,"1,731",886,870,4,-,-,845,830,5,-,1
 20-24歳,"9,595","4,753","4,581",102,-,3,"4,842","4,560",209,2,18
  20歳,"2,027","1,046","1,027",7,-,-,981,962,7,-,-
  21歳,"2,067","1,086","1,055",15,-,-,981,951,18,1,-
  22歳,"2,015",989,964,14,-,1,"1,026",976,30,-,6
  23歳,"1,815",850,808,25,-,2,965,878,72,1,7
  24歳,"1,671",782,727,41,-,-,889,793,82,-,5
 25-29歳,"6,628","3,120","2,440",592,-,15,"3,508","2,402","1,023",1,46
  25歳,"1,493",702,618,66,-,1,791,666,115,-,4
  26歳,"1,396",649,550,75,-,2,747,564,170,-,6
  27歳,"1,377",650,496,134,-,3,727,481,230,-,6
  28歳,"1,329",632,456,162,-,2,697,405,273,1,12
  29歳,"1,033",487,320,155,-,7,546,286,235,-,18
 30-34歳,"5,491","2,642","1,273","1,276",2,39,"2,849","1,080","1,639",6,92
  30歳,"1,209",556,346,193,-,5,653,300,327,1,20
  31歳,"1,145",576,296,256,1,9,569,233,306,1,21
  32歳,"1,101",517,243,263,-,5,584,210,350,1,14
  33歳,"1,063",521,212,290,-,11,542,191,324,2,20
  34歳,973,472,176,274,1,9,501,146,332,1,17
 35-39歳,"4,878","2,357",711,"1,543",2,60,"2,521",575,"1,761",19,147
  35歳,980,483,162,297,2,15,497,138,326,4,25
