﻿"第26表  居住室数(10区分),住宅の建て方（6区分）別住宅に住む主世帯数及び主世帯人員-京都市･行政区  ",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  9室,"2,046","2,007",10,12,-,12,-,17
  10室以上,"3,709","3,628",23,9,-,5,4,49
 左京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"67,430","29,067","4,995","33,243","12,172","17,006","4,065",125
  1室,"19,184",255,137,"18,771","7,858","10,167",746,21
  2室,"6,394",659,365,"5,350","2,689","2,175",486,20
  3室,"7,665","1,979",883,"4,781","1,171","2,658",952,22
  4室,"9,410","4,611","1,320","3,455",349,"1,461","1,645",24
  5室,"8,645","6,810","1,139",683,57,427,199,13
  6室,"6,820","5,929",767,114,33,61,20,10
  7室,"4,026","3,685",274,61,9,41,11,6
  8室,"2,453","2,324",105,22,5,12,5,2
  9室,"1,135","1,128",5,-,-,-,-,2
  10室以上,"1,698","1,687",-,6,1,4,1,5
 住宅に住む主世帯人員,"149,306","86,081","13,011","49,892","15,791","25,568","8,533",322
  1室,"19,516",283,154,"19,057","7,999","10,297",761,22
  2室,"9,567","1,151",594,"7,782","3,808","3,269",705,40
  3室,"17,460","4,655","2,067","10,681","2,686","5,952","2,043",57
  4室,"25,676","12,482","3,518","9,602",993,"4,247","4,362",74
  5室,"25,480","20,178","3,203","2,059",164,"1,348",547,40
  6室,"20,837","18,183","2,244",374,103,212,59,36
  7室,"12,834","11,699",870,244,24,182,38,21
  8室,"7,930","7,511",341,73,13,44,16,5
  9室,"3,823","3,798",20,-,-,-,-,5
  10室以上,"6,183","6,141",-,20,1,17,2,22
 中京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
  1室,"6,854",98,55,"6,692",725,"4,565","1,402",9
  2室,"3,908",470,393,"3,020",564,"1,334","1,122",25
  3室,"5,361","1,556",928,"2,847",98,863,"1,886",30
  4室,"7,057","3,355","1,280","2,389",46,508,"1,835",33
  5室,"5,497","4,011","1,145",311,10,98,203,30
  6室,"4,204","3,229",854,100,7,49,44,21
  7室,"1,824","1,579",191,45,1,30,14,9
  8室,"1,131","1,015",79,30,-,17,13,7
  9室,496,473,9,8,-,4,4,6
  10室以上,883,871,6,2,-,2,-,4
 住宅に住む主世帯人員,"88,592","50,467","12,236","25,380","1,982","10,638","12,760",509
  1室,"7,041",130,67,"6,835",760,"4,625","1,450",9
  2室,"5,958",842,641,"4,430",811,"1,947","1,672",45
  3室,"11,751","3,673","1,958","6,044",225,"1,832","3,987",76
  4室,"19,013","9,245","3,190","6,483",132,"1,535","4,816",95
  5室,"16,242","12,126","3,084",926,36,298,592,106
  6室,"12,963","10,220","2,346",321,17,169,135,76
  7室,"6,309","5,489",614,170,1,119,50,36
  8室,"4,079","3,657",278,124,-,87,37,20
  9室,"1,863","1,758",37,42,-,21,21,26
  10室以上,"3,373","3,327",21,5,-,5,-,20
 東山区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"20,222","9,415","3,073","7,646","1,876","4,654","1,116",88
  1室,"4,515",112,90,"4,301","1,083","2,915",303,12
  2室,"2,633",471,451,"1,699",622,904,173,12
  3室,"2,465","1,045",566,840,98,478,264,14
  4室,"3,503","2,040",844,603,44,217,342,16
  5室,"2,951","2,172",644,123,16,86,21,12
  6室,"1,934","1,545",333,50,8,33,9,6
  7室,"1,000",861,110,21,5,13,3,8
  8室,570,526,34,6,-,6,-,4
  9室,230,229,-,-,-,-,-,1
  10室以上,421,414,1,3,-,2,1,3
 住宅に住む主世帯人員,"44,714","26,695","7,041","10,747","2,345","6,324","2,078",231
  1室,"4,678",144,117,"4,405","1,127","2,963",315,12
  2室,"3,955",814,712,"2,411",813,"1,345",253,18
  3室,"5,252","2,301","1,219","1,694",208,949,537,38
  4室,"8,997","5,337","2,015","1,600",131,591,878,45
  5室,"8,296","6,278","1,633",353,36,265,52,32
  6室,"5,841","4,741",900,179,22,125,32,21
  7室,"3,301","2,873",336,59,8,43,8,33
  8室,"1,952","1,800",105,29,-,29,-,18
  9室,819,817,-,-,-,-,-,2
  10室以上,"1,623","1,590",4,17,-,14,3,12
 下京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
  1室,"5,572",84,57,"5,421",641,"3,010","1,770",10
  2室,"3,208",462,352,"2,383",643,"1,029",711,11
  3室,"4,194","1,153",989,"2,024",148,854,"1,022",28
  4室,"5,483","2,184","1,191","2,090",51,469,"1,570",18
  5室,"3,942","2,690",929,307,24,85,198,16
  6室,"3,136","2,333",726,60,11,37,12,17
  7室,"1,365","1,170",148,37,2,24,11,10
  8室,933,850,67,10,1,6,3,6
  9室,473,463,4,3,-,2,1,3
  10室以上,777,743,11,10,-,4,6,13
 住宅に住む主世帯人員,"67,967","36,083","10,836","20,648","2,151","8,697","9,800",400
  1室,"5,740",100,72,"5,558",671,"3,080","1,807",10
  2室,"4,888",761,599,"3,506",921,"1,611",974,22
  3室,"9,370","2,693","2,118","4,485",340,"2,010","2,135",74
  4室,"14,539","5,843","2,867","5,782",111,"1,455","4,216",47
  5室,"11,365","7,966","2,449",894,64,271,559,56
  6室,"9,488","7,267","1,983",193,33,128,32,45
  7室,"4,546","3,891",451,156,9,103,44,48
  8室,"3,281","2,990",236,32,2,21,9,23
  9室,"1,753","1,711",17,15,-,9,6,10
  10室以上,"2,997","2,861",44,27,-,9,18,65
 南区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"35,980","14,808","4,933","16,133","3,084","5,439","7,610",106
  1室,"3,560",88,63,"3,390",636,"1,821",933,19
  2室,"5,002",442,725,"3,814","1,836","1,400",578,21
  3室,"6,582","1,695","1,580","3,285",488,"1,093","1,704",22
  4室,"9,292","3,309","1,339","4,623",96,903,"3,624",21
  5室,"5,324","3,672",744,902,15,185,702,6
  6室,"2,914","2,439",376,95,12,24,59,4
  7室,"1,262","1,176",67,15,-,12,3,4
  8室,827,784,32,7,1,-,6,4
  9室,442,439,2,1,-,-,1,-
  10室以上,775,764,5,1,-,1,-,5
 住宅に住む主世帯人員,"94,158","47,436","11,965","34,520","5,075","10,448","18,997",237
  1室,"3,750",107,89,"3,533",693,"1,886",954,21
  2室,"8,561",833,"1,295","6,399","2,941","2,583",875,34
  3室,"15,522","4,290","3,521","7,657","1,072","2,584","4,001",54
  4室,"26,923","9,726","3,517","13,625",282,"2,674","10,669",55
  5室,"16,830","11,844","2,082","2,890",48,580,"2,262",14
  6室,"9,603","8,174","1,100",316,35,88,193,13
  7室,"4,604","4,301",232,58,-,46,12,13
  8室,"3,144","2,992",105,32,4,-,28,15
  9室,"1,827","1,819",5,3,-,-,3,-
  10室以上,"3,394","3,350",19,7,-,7,-,18
 右京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"72,767","31,179","9,661","31,713","7,975","14,237","9,501",214
  1室,"12,220",120,92,"11,982","3,382","6,938","1,662",26
  2室,"7,812",638,651,"6,501","3,332","2,273",896,22
  3室,"10,068","2,580","1,972","5,479",967,"2,314","2,198",37
  4室,"16,964","6,462","3,613","6,839",238,"2,373","4,228",50
  5室,"11,424","8,570","2,074",755,27,275,453,25
  6室,"7,099","6,085",890,104,18,35,51,20
  7室,"3,353","3,082",232,26,6,13,7,13
  8室,"1,908","1,756",124,22,4,13,5,6
  9室,790,774,11,2,-,2,-,3
  10室以上,"1,129","1,112",2,3,1,1,1,12
 住宅に住む主世帯人員,"184,259","98,873","26,440","58,332","11,819","24,744","21,769",614
  1室,"12,444",133,106,"12,179","3,462","7,032","1,685",26
  2室,"12,979","1,128","1,245","10,563","5,315","3,857","1,391",43
  3室,"24,583","6,636","4,757","13,088","2,167","5,875","5,046",102
  4室,"48,605","18,956","9,968","19,533",704,"6,847","11,982",148
  5室,"36,148","27,465","6,224","2,384",74,881,"1,429",75
  6室,"23,406","20,126","2,824",387,58,146,183,69
  7室,"11,474","10,505",824,93,22,47,24,52
  8室,"6,860","6,302",442,87,15,48,24,29
  9室,"3,067","3,004",40,9,-,9,-,14
  10室以上,"4,693","4,618",10,9,2,2,5,56
 伏見区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"95,318","36,789","8,807","49,539","7,490","24,966","17,083",183
  1室,"10,562",112,62,"10,372","2,760","6,305","1,307",16
  2室,"9,591",608,777,"8,186","3,398","4,086",702,20
  3室,"17,657","2,839","2,086","12,700","1,015","7,517","4,168",32
  4室,"25,406","7,422","2,780","15,149",244,"6,050","8,855",55
  5室,"14,168","9,736","1,718","2,685",44,651,"1,990",29
  6室,"8,510","7,190",916,390,23,318,49,14
  7室,"4,157","3,838",285,31,4,22,5,3
  8室,"2,444","2,272",148,19,1,13,5,5
  9室,"1,180","1,150",24,5,1,3,1,1
  10室以上,"1,643","1,622",11,2,-,1,1,8
 住宅に住む主世帯人員,"253,502","118,296","23,810","110,875","11,392","54,642","44,841",521
  1室,"10,925",145,71,"10,693","2,873","6,449","1,371",16
  2室,"16,656","1,032","1,445","14,134","5,346","7,653","1,135",45
  3室,"43,596","7,350","4,980","31,177","2,216","18,730","10,231",89
  4室,"74,118","21,861","7,617","44,481",723,"18,265","25,493",159
  5室,"45,300","31,302","5,171","8,728",141,"2,199","6,388",99
  6室,"28,393","24,012","2,902","1,434",69,"1,185",180,45
  7室,"14,240","13,111",986,133,21,94,18,10
  8室,"8,817","8,231",501,69,1,50,18,16
  9室,"4,508","4,389",95,20,2,14,4,4
  10室以上,"6,949","6,863",42,6,-,3,3,38
 山科区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"46,955","23,480","4,782","18,576","4,665","8,143","5,768",117
  1室,"4,906",55,28,"4,814","1,490","3,017",307,9
  2室,"5,046",369,362,"4,301","2,098","1,661",542,14
  3室,"7,965","2,100",996,"4,842",831,"1,769","2,242",27
  4室,"11,248","5,530","1,722","3,961",196,"1,547","2,218",35
  5室,"8,135","6,567",952,602,31,127,444,14
  6室,"4,656","4,173",445,27,8,10,9,11
  7室,"2,334","2,143",176,14,5,8,1,1
  8室,"1,363","1,260",88,13,6,3,4,2
  9室,580,567,10,2,-,1,1,1
  10室以上,722,716,3,-,-,-,-,3
 住宅に住む主世帯人員,"124,891","74,230","13,049","37,321","7,607","15,409","14,305",291
  1室,"5,113",68,34,"5,001","1,556","3,117",328,10
  2室,"8,819",714,670,"7,412","3,439","3,090",883,23
  3室,"19,555","5,628","2,417","11,443","1,893","4,075","5,475",67
  4室,"32,477","16,201","4,803","11,383",544,"4,628","6,211",90
  5室,"25,955","21,192","2,833","1,895",102,429,"1,364",35
  6室,"15,230","13,756","1,347",85,26,32,27,42
  7室,"7,892","7,241",599,50,20,29,1,2
  8室,"4,749","4,401",296,46,27,7,12,6
  9室,"2,126","2,080",35,6,-,2,4,5
  10室以上,"2,975","2,949",15,-,-,-,-,11
 西京区（人口集中地区）,,,,,,,,
 住宅に住む主世帯数,"46,289","20,280","4,609","21,317","4,528","12,952","3,837",83
  1室,"3,631",32,33,"3,557",976,"2,410",171,9
  2室,"4,122",222,276,"3,615","1,919","1,357",339,9
  3室,"7,185",960,673,"5,540","1,374","3,231",935,12
  4室,"11,303","3,011","1,403","6,865",226,"4,688","1,951",24
  5室,"8,339","5,369","1,411","1,542",22,"1,111",409,17
  6室,"5,536","4,830",558,144,7,108,29,4
  7室,"3,048","2,816",184,46,3,40,3,2
  8室,"1,561","1,493",62,5,1,4,-,1
  9室,703,690,8,2,-,2,-,3
  10室以上,861,857,1,1,-,1,-,2
 住宅に住む主世帯人員,"133,985","67,014","13,986","52,729","8,605","33,343","10,781",256
  1室,"3,733",41,38,"3,645","1,000","2,467",178,9
  2室,"7,454",382,536,"6,516","3,544","2,478",494,20
  3室,"18,874","2,567","1,790","14,482","3,312","8,737","2,433",35
  4室,"35,108","8,894","4,133","22,016",652,"15,214","6,150",65
  5室,"27,503","17,520","4,580","5,338",64,"3,862","1,412",65
  6室,"18,807","16,291","1,967",537,21,411,105,12
  7室,"10,535","9,681",681,164,10,145,9,9
  8室,"5,608","5,357",229,18,2,16,-,4
  9室,"2,739","2,687",30,9,-,9,-,13
  10室以上,"3,624","3,594",2,4,-,4,-,24

,,,,,,,,
