﻿"第7表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 45-49歳,"5,428","2,565",359,"2,119",15,65,"2,863",273,"2,344",66,172
 50-54歳,"4,886","2,234",135,"2,003",30,58,"2,652",179,"2,215",103,147
 55-59歳,"4,873","2,252",88,"2,088",37,32,"2,621",139,"2,206",172,102
 60-64歳,"5,063","2,428",37,"2,301",50,38,"2,635",140,"2,165",249,74
 65-69歳,"4,358","2,089",14,"1,992",65,17,"2,269",112,"1,743",349,62
 70-74歳,"3,309","1,430",16,"1,336",70,7,"1,879",98,"1,193",512,61
 75-79歳,"2,569","1,068",3,986,76,1,"1,501",45,704,705,31
 80-84歳,"2,008",822,1,719,96,6,"1,186",21,306,815,23
 85歳以上,"1,520",540,1,367,166,3,980,16,78,850,17
65歳以上,"13,764","5,949",35,"5,400",473,34,"7,815",292,"4,024","3,231",194
 65-74歳,"7,667","3,519",30,"3,328",135,24,"4,148",210,"2,936",861,123
 75歳以上,"6,097","2,430",5,"2,072",338,10,"3,667",82,"1,088","2,370",71
 うち世帯主,"20,447","18,061",513,"16,975",378,181,"2,386",418,276,"1,140",521
  15-19歳,9,4,4,-,-,-,5,5,-,-,-
  20-24歳,193,109,53,56,-,-,84,79,2,-,3
  25-29歳,519,453,36,414,-,2,66,40,14,-,12
  30-34歳,"1,034",974,46,925,-,2,60,22,14,2,22
  35-39歳,"1,262","1,154",45,"1,095",1,13,108,21,27,5,55
  40-44歳,"1,508","1,375",80,"1,275",1,17,133,20,35,23,55
  45-49歳,"2,398","2,122",116,"1,950",14,40,276,36,64,59,111
  50-54歳,"2,322","2,054",73,"1,910",28,40,268,39,34,89,101
  55-59歳,"2,377","2,120",27,"2,032",32,25,257,36,28,131,60
  60-64歳,"2,579","2,336",20,"2,248",47,21,243,40,18,144,39
  65-69歳,"2,218","2,012",7,"1,938",55,12,206,32,17,129,26
  70-74歳,"1,569","1,334",5,"1,282",43,4,235,27,11,172,21
  75-79歳,"1,142",959,-,915,44,-,183,12,8,148,11
  80-84歳,842,690,-,643,45,2,152,5,3,135,5
  85歳以上,475,365,1,292,68,3,110,4,1,103,-
65歳以上,"6,246","5,360",13,"5,070",255,21,886,80,40,687,63
 65-74歳,"3,787","3,346",12,"3,220",98,16,441,59,28,301,47
 75歳以上,"2,459","2,014",1,"1,850",157,5,445,21,12,386,16
1人の一般世帯,"16,720","7,597","6,563",236,390,276,"9,123","6,078",121,"2,251",514
  15-19歳,"1,763",930,918,2,-,-,833,830,-,-,-
  20-24歳,"6,323","3,605","3,571",5,-,-,"2,718","2,704",1,-,3
  25-29歳,"1,734",867,850,7,-,5,867,852,5,2,3
  30-34歳,844,422,394,12,1,9,422,395,4,1,20
  35-39歳,479,254,214,14,1,18,225,198,6,2,14
  40-44歳,389,207,159,23,2,18,182,148,4,2,25
  45-49歳,523,294,183,48,4,44,229,152,11,6,49
  50-54歳,445,190,100,32,6,43,255,144,15,30,55
  55-59歳,448,167,66,23,16,46,281,103,10,91,66
  60-64歳,597,161,51,23,34,43,436,149,17,185,68
  65-69歳,736,128,29,9,57,22,608,176,16,305,87
  70-74歳,859,119,15,10,73,17,740,116,22,524,55
  75-79歳,703,84,7,9,57,7,619,58,4,508,38
  80-84歳,554,100,3,13,80,4,454,35,6,376,21
  85歳以上,323,69,3,6,59,-,254,18,-,219,10
65歳以上,"3,175",500,57,47,326,50,"2,675",403,48,"1,932",211
 65-74歳,"1,595",247,44,19,130,39,"1,348",292,38,829,142
 75歳以上,"1,580",253,13,28,196,11,"1,327",111,10,"1,103",69
左京区,,,,,,,,,,,
2人以上の一般世帯,"133,880","63,345","24,811","36,818",953,499,"70,535","24,776","37,308","6,201","1,869"
  15歳未満,"20,513","10,602","10,602",-,-,-,"9,911","9,911",-,-,-
  15-19歳,"8,808","4,412","4,355",5,-,-,"4,396","4,337",18,1,-
  20-24歳,"9,667","4,548","4,294",195,-,2,"5,119","4,634",428,2,9
  25-29歳,"8,731","3,918","2,563","1,299",-,13,"4,813","2,574","2,142",4,49
  30-34歳,"8,409","3,870","1,198","2,607",2,29,"4,539","1,015","3,359",6,132
  35-39歳,"7,847","3,686",540,"3,098",1,33,"4,161",425,"3,523",20,180
  40-44歳,"8,928","4,171",432,"3,670",10,50,"4,757",351,"4,089",61,238
  45-49歳,"12,082","5,694",484,"5,046",30,112,"6,388",426,"5,398",178,358
  50-54歳,"9,992","4,625",153,"4,339",38,84,"5,367",283,"4,556",249,262
  55-59歳,"8,732","4,140",79,"3,925",71,62,"4,592",202,"3,886",316,171
  60-64歳,"8,698","4,255",49,"4,067",86,45,"4,443",220,"3,618",450,138
  65-69歳,"7,227","3,487",29,"3,317",107,30,"3,740",192,"2,854",562,114
  70-74歳,"5,371","2,355",13,"2,214",106,20,"3,016",106,"1,882",907,100
  75-79歳,"3,805","1,585",11,"1,448",121,5,"2,220",57,975,"1,098",65
  80-84歳,"2,871","1,194",5,"1,009",173,6,"1,677",29,460,"1,132",34
  85歳以上,"2,199",803,4,579,208,8,"1,396",14,120,"1,215",19
65歳以上,"21,473","9,424",62,"8,567",715,69,"12,049",398,"6,291","4,914",332
 65-74歳,"12,598","5,842",42,"5,531",213,50,"6,756",298,"4,736","1,469",214
 75歳以上,"8,875","3,582",20,"3,036",502,19,"5,293",100,"1,555","3,445",118
うち世帯主,"41,150","36,473",787,"34,743",610,296,"4,677",677,730,"2,005","1,175"
  15-19歳,11,8,4,4,-,-,3,3,-,-,-
  20-24歳,384,265,104,159,-,1,119,107,7,1,3
  25-29歳,"1,369","1,240",77,"1,162",-,1,129,65,28,3,29
  30-34歳,"2,630","2,458",80,"2,363",2,11,172,51,51,4,64
  35-39歳,"3,145","2,915",79,"2,824",1,9,230,28,63,18,120
  40-44歳,"3,925","3,545",105,"3,403",6,28,380,43,102,50,176
  45-49歳,"5,758","5,080",183,"4,785",26,77,678,59,176,157,270
  50-54歳,"4,995","4,361",64,"4,198",34,58,634,58,140,211,214
  55-59歳,"4,489","3,991",37,"3,851",63,38,498,63,68,235,121
  60-64歳,"4,559","4,129",28,"3,984",76,34,430,63,36,247,75
  65-69歳,"3,698","3,348",13,"3,227",87,18,350,63,23,210,46
  70-74歳,"2,558","2,201",4,"2,113",71,12,357,41,23,255,31
  75-79歳,"1,700","1,396",4,"1,323",67,2,304,15,9,259,17
  80-84歳,"1,208",973,4,878,88,3,235,12,3,208,8
  85歳以上,721,563,1,469,89,4,158,6,1,147,1
65歳以上,"9,885","8,481",26,"8,010",402,39,"1,404",137,59,"1,079",103
 65-74歳,"6,256","5,549",17,"5,340",158,30,707,104,46,465,77
 75歳以上,"3,629","2,932",9,"2,670",244,9,697,33,13,614,26
1人の一般世帯,"34,133","20,294","17,822",576,568,648,"13,839","8,631",282,"3,537",982
  15歳未満,2,1,1,-,-,-,1,1,-,-,-
  15-19歳,"3,174","2,011","1,997",4,-,-,"1,163","1,152",1,-,-
  20-24歳,"13,944","10,269","10,130",17,-,1,"3,675","3,625",1,-,1
  25-29歳,"4,053","2,961","2,854",24,-,11,"1,092","1,029",25,1,4
  30-34歳,"1,771","1,189","1,046",51,1,35,582,512,20,-,30
  35-39歳,"1,066",670,517,53,2,54,396,295,27,7,47
  40-44歳,907,546,376,60,2,59,361,264,13,6,54
  45-49歳,"1,153",621,360,95,6,106,532,359,29,13,116
  50-54歳,980,440,195,71,8,96,540,289,30,59,124
  55-59歳,979,368,126,63,25,101,611,263,30,143,138
  60-64歳,"1,214",382,106,53,65,85,832,273,41,338,132
  65-69歳,"1,329",278,64,24,79,54,"1,051",292,25,562,137
  70-74歳,"1,260",207,34,22,118,22,"1,053",148,20,751,108
  75-79歳,"1,070",135,11,20,86,14,935,72,14,756,63
  80-84歳,774,125,2,13,99,7,649,44,4,564,21
  85歳以上,457,91,3,6,77,3,366,13,2,337,7
65歳以上,"4,890",836,114,85,459,100,"4,054",569,65,"2,970",336
 65-74歳,"2,589",485,98,46,197,76,"2,104",440,45,"1,313",245
 75歳以上,"2,301",351,16,39,262,24,"1,950",129,20,"1,657",91
中京区,,,,,,,,,,,
2人以上の一般世帯,"74,928","35,308","13,755","20,358",616,355,"39,620","13,517","20,564","4,140","1,135"
 15歳未満,"9,914","5,152","5,152",-,-,-,"4,762","4,762",-,-,-
 15-19歳,"4,493","2,237","2,205",3,-,1,"2,256","2,218",8,-,1
 20-24歳,"5,643","2,619","2,487",94,-,1,"3,024","2,773",205,2,12
 25-29歳,"4,869","2,253","1,612",585,-,8,"2,616","1,543","1,015",-,32
 30-34歳,"4,454","2,108",801,"1,261",1,19,"2,346",629,"1,631",5,69
 35-39歳,"4,185","1,993",416,"1,524",1,32,"2,192",307,"1,751",17,113
 40-44歳,"4,514","2,099",373,"1,661",6,45,"2,415",243,"1,999",28,135
 45-49歳,"6,378","3,090",392,"2,584",20,81,"3,288",297,"2,693",63,222
 50-54歳,"5,675","2,626",170,"2,360",25,59,"3,049",191,"2,551",125,170
 55-59歳,"5,316","2,419",60,"2,265",42,42,"2,897",152,"2,422",194,113
 60-64歳,"5,367","2,629",45,"2,491",52,33,"2,738",144,"2,222",285,66
 65-69歳,"4,409","2,102",21,"2,012",53,13,"2,307",135,"1,728",364,69
 70-74歳,"3,361","1,465",15,"1,373",67,9,"1,896",61,"1,198",567,58
 75-79歳,"2,665","1,078",4,985,80,7,"1,587",35,704,795,32
 80-84歳,"2,222",893,-,767,121,4,"1,329",20,336,918,28
 85歳以上,"1,463",545,2,393,148,1,918,7,101,777,15
65歳以上,"14,120","6,083",42,"5,530",469,34,"8,037",258,"4,067","3,421",202
 65-74歳,"7,770","3,567",36,"3,385",120,22,"4,203",196,"2,926",931,127
 75歳以上,"6,350","2,516",6,"2,145",349,12,"3,834",62,"1,141","2,490",75
うち世帯主,"23,137","20,272",673,"18,944",420,200,"2,865",522,356,"1,239",690
 15-19歳,12,7,5,2,-,-,5,5,-,-,-
 20-24歳,247,138,63,74,-,-,109,99,3,1,5
 25-29歳,646,567,58,504,-,2,79,54,7,-,18
 30-34歳,"1,284","1,180",61,"1,110",1,7,104,37,23,2,40
 35-39歳,"1,577","1,449",72,"1,361",1,13,128,30,28,10,60
 40-44歳,"1,800","1,613",93,"1,494",5,17,187,29,33,23,98
 45-49歳,"2,927","2,584",153,"2,359",19,50,343,50,66,57,162
 50-54歳,"2,777","2,427",84,"2,267",25,42,350,42,65,112,123
 55-59歳,"2,600","2,290",34,"2,181",40,30,310,44,46,140,75
 60-64歳,"2,799","2,534",23,"2,438",46,22,265,38,28,152,37
 65-69歳,"2,258","2,013",15,"1,944",45,7,245,46,18,143,34
 70-74歳,"1,610","1,379",9,"1,318",48,4,231,22,15,170,20
 75-79歳,"1,198",959,2,907,46,4,239,17,18,189,7
 80-84歳,912,743,-,674,67,2,169,6,4,149,7
 85歳以上,490,389,1,311,77,-,101,3,2,91,4
65歳以上,"6,468","5,483",27,"5,154",283,17,985,94,57,742,72
 65-74歳,"3,868","3,392",24,"3,262",93,11,476,68,33,313,54
 75歳以上,"2,600","2,091",3,"1,892",190,6,509,26,24,429,18
1人の一般世帯,"15,418","6,679","5,167",417,425,432,"8,739","5,157",151,"2,448",698
 15-19歳,"1,042",563,549,2,-,-,479,475,-,-,-
 20-24歳,"3,944","2,129","2,089",8,-,2,"1,815","1,784",4,-,6
 25-29歳,"1,752",863,824,7,-,7,889,856,8,1,14
 30-34歳,"1,029",526,467,12,1,20,503,451,8,1,23
 35-39歳,685,358,291,19,1,27,327,268,9,2,33
 40-44歳,668,364,252,44,1,54,304,225,11,7,49
 45-49歳,839,485,278,101,5,65,354,222,13,15,82
 50-54歳,682,344,178,84,5,66,338,178,17,21,102
 55-59歳,639,244,92,47,19,66,395,160,18,100,90
 60-64歳,753,217,73,38,42,43,536,182,17,208,104
 65-69歳,842,180,47,18,60,45,662,174,21,355,83
 70-74歳,855,107,15,8,59,20,748,108,11,545,56
 75-79歳,777,109,8,11,76,11,668,46,6,560,33
 80-84歳,596,109,3,9,86,6,487,18,8,421,15
 85歳以上,315,81,1,9,70,-,234,10,-,212,8
65歳以上,"3,385",586,74,55,351,82,"2,799",356,46,"2,093",195
 65-74歳,"1,697",287,62,26,119,65,"1,410",282,32,900,139
 75歳以上,"1,688",299,12,29,232,17,"1,389",74,14,"1,193",56
東山区,,,,,,,,,,,
2人以上の一般世帯,"36,605","16,838","6,645","9,591",306,205,"19,767","6,820","9,722","2,385",735
 15歳未満,"4,259","2,195","2,195",-,-,-,"2,064","2,064",-,-,-
 15-19歳,"2,258","1,115","1,098",1,-,-,"1,143","1,128",4,-,-
 20-24歳,"2,638","1,255","1,203",39,-,-,"1,383","1,270",98,-,6
 25-29歳,"2,201","1,036",798,219,-,8,"1,165",758,366,1,28
 30-34歳,"1,943",919,443,446,-,12,"1,024",351,612,3,54
 35-39歳,"1,813",853,242,588,2,15,960,177,721,6,50
 40-44歳,"2,131","1,003",224,729,7,34,"1,128",170,864,9,83
 45-49歳,"3,139","1,447",238,"1,160",4,42,"1,692",220,"1,285",47,130
 50-54歳,"2,757","1,221",87,"1,084",11,33,"1,536",174,"1,188",77,94
 55-59歳,"2,716","1,198",51,"1,115",13,17,"1,518",123,"1,195",123,73
 60-64歳,"2,944","1,358",29,"1,281",34,12,"1,586",113,"1,218",188,62
 65-69歳,"2,586","1,182",19,"1,106",39,16,"1,404",109,"1,007",224,58
 70-74歳,"1,951",822,10,764,39,9,"1,129",79,643,365,35
 75-79歳,"1,419",547,5,505,32,4,872,46,336,449,29
 80-84歳,"1,071",415,3,349,60,1,656,21,149,462,20
 85歳以上,779,272,-,205,65,2,507,17,36,431,13
65歳以上,"7,806","3,238",37,"2,929",235,32,"4,568",272,"2,171","1,931",155
 65-74歳,"4,537","2,004",29,"1,870",78,25,"2,533",188,"1,650",589,93
 75歳以上,"3,269","1,234",8,"1,059",157,7,"2,035",84,521,"1,342",62
うち世帯主,"11,605","9,601",350,"8,927",202,111,"2,004",444,213,888,428
 15-19歳,9,5,4,1,-,-,4,4,-,-,-
 20-24歳,114,53,26,27,-,-,61,58,1,-,2
 25-29歳,261,208,29,178,-,1,53,25,8,-,20
 30-34歳,487,422,36,384,-,1,65,16,12,2,35
 35-39歳,613,551,38,507,2,4,62,14,17,4,26
 40-44歳,829,735,59,652,5,18,94,20,18,7,47
 45-49歳,"1,393","1,168",72,"1,067",2,26,225,47,35,43,93
 50-54歳,"1,302","1,101",36,"1,030",11,22,201,52,24,61,61
 55-59歳,"1,328","1,113",21,"1,073",9,10,215,36,30,94,52
 60-64歳,"1,531","1,304",14,"1,251",29,9,227,52,20,124,29
 65-69歳,"1,338","1,132",8,"1,081",30,11,206,45,21,108,29
 70-74歳,943,763,4,725,30,4,180,25,12,124,17
 75-79歳,682,494,1,468,21,3,188,25,8,141,10
 80-84歳,484,350,2,311,34,1,134,14,6,109,4
 85歳以上,291,202,-,172,29,1,89,11,1,71,3
65歳以上,"3,738","2,941",15,"2,757",144,20,797,120,48,553,63
 65-74歳,"2,281","1,895",12,"1,806",60,15,386,70,33,232,46
 75歳以上,"1,457","1,046",3,951,84,5,411,50,15,321,17
1人の一般世帯,"9,766","3,210","2,392",134,270,283,"6,556","4,129",91,"1,617",532
 15-19歳,887,216,211,2,-,1,671,666,-,-,-
 20-24歳,"2,686",884,872,4,-,-,"1,802","1,783",1,-,1
 25-29歳,844,442,426,2,-,3,402,379,5,1,4
 30-34歳,394,218,196,6,2,7,176,158,3,1,8
 35-39歳,295,158,129,6,-,10,137,93,11,1,20
 40-44歳,293,154,110,12,1,23,139,100,2,2,32
 45-49歳,463,233,160,23,1,36,230,143,7,9,57
 50-54歳,464,199,105,20,6,54,265,142,11,29,67
 55-59歳,449,153,72,13,15,44,296,124,17,65,75
 60-64歳,573,151,52,14,28,40,422,162,13,167,56
 65-69歳,644,135,36,11,40,31,509,163,8,230,87
 70-74歳,653,85,10,8,50,14,568,117,4,357,76
 75-79歳,530,78,9,4,50,12,452,53,5,351,29
 80-84歳,387,62,4,3,45,7,325,37,3,261,15
 85歳以上,204,42,-,6,32,1,162,9,1,143,5
65歳以上,"2,418",402,59,32,217,65,"2,016",379,21,"1,342",212
 65-74歳,"1,297",220,46,19,90,45,"1,077",280,12,587,163
 75歳以上,"1,121",182,13,13,127,20,939,99,9,755,49
下京区,,,,,,,,,,,
2人以上の一般世帯,"57,129","26,838","10,197","15,715",499,255,"30,291","10,072","15,824","3,253",863
 15歳未満,"7,309","3,729","3,729",-,-,-,"3,580","3,580",-,-,-
 15-19歳,"3,305","1,644","1,618",6,-,-,"1,661","1,619",11,-,-
 20-24歳,"4,142","1,922","1,794",90,2,1,"2,220","1,984",209,-,4
 25-29歳,"3,788","1,778","1,179",566,2,3,"2,010","1,100",856,1,29
 30-34歳,"3,537","1,653",620,"1,003",1,12,"1,884",483,"1,310",3,75
 35-39歳,"3,034","1,492",337,"1,116",3,25,"1,542",259,"1,191",10,76
 40-44歳,"3,213","1,524",306,"1,169",7,30,"1,689",206,"1,374",17,82
 45-49歳,"4,767","2,258",348,"1,824",18,50,"2,509",254,"1,990",67,187
 50-54歳,"4,180","1,919",134,"1,724",17,40,"2,261",164,"1,872",89,118
 55-59歳,"4,087","1,891",66,"1,749",30,37,"2,196",103,"1,860",130,91
 60-64歳,"4,222","2,011",35,"1,913",39,21,"2,211",108,"1,782",251,59
 65-69歳,"3,721","1,795",19,"1,694",62,17,"1,926",89,"1,462",309,51
 70-74歳,"2,800","1,217",4,"1,154",54,5,"1,583",64,"1,024",449,31
 75-79歳,"2,107",863,3,790,59,10,"1,244",26,565,597,32
 80-84歳,"1,728",721,3,627,87,1,"1,007",14,260,681,18
 85歳以上,"1,189",421,2,290,118,3,768,19,58,649,10
65歳以上,"11,545","5,017",31,"4,555",380,36,"6,528",212,"3,369","2,685",142
 65-74歳,"6,521","3,012",23,"2,848",116,22,"3,509",153,"2,486",758,82
 75歳以上,"5,024","2,005",8,"1,707",264,14,"3,019",59,883,"1,927",60
うち世帯主,"17,838","15,612",514,"14,581",338,154,"2,226",332,248,"1,070",515
 15-19歳,14,7,5,2,-,-,7,6,1,-,-
 20-24歳,176,119,47,71,-,1,57,49,4,-,2
 25-29歳,586,520,36,481,1,2,66,39,9,-,16
 30-34歳,995,917,42,870,-,5,78,19,13,2,41
 35-39歳,"1,134","1,033",47,978,1,7,101,17,23,7,52
 40-44歳,"1,260","1,141",73,"1,040",6,20,119,23,20,16,55
 45-49歳,"2,138","1,859",133,"1,675",14,29,279,38,49,59,130
 50-54歳,"1,954","1,716",56,"1,614",15,28,238,25,39,78,86
 55-59歳,"1,979","1,775",36,"1,683",28,22,204,26,26,89,55
 60-64歳,"2,168","1,937",22,"1,862",35,17,231,32,28,139,27
 65-69歳,"1,919","1,724",13,"1,649",50,10,195,23,12,139,17
 70-74歳,"1,339","1,141",2,"1,098",38,3,198,13,15,149,16
 75-79歳,983,788,1,738,42,7,195,12,4,160,12
 80-84歳,782,641,-,587,52,1,141,5,2,128,3
 85歳以上,411,294,1,233,56,2,117,5,3,104,3
65歳以上,"5,434","4,588",17,"4,305",238,23,846,58,36,680,51
 65-74歳,"3,258","2,865",15,"2,747",88,13,393,36,27,288,33
 75歳以上,"2,176","1,723",2,"1,558",150,10,453,22,9,392,18
1人の一般世帯,"12,489","5,609","4,094",361,388,478,"6,880","3,910",96,"2,035",569
 15-19歳,793,409,401,1,-,-,384,381,1,-,-
 20-24歳,"3,040","1,560","1,530",9,1,1,"1,480","1,463",3,-,-
 25-29歳,"1,554",858,827,4,-,9,696,672,5,1,7
 30-34歳,819,427,382,12,-,16,392,362,5,1,11
 35-39歳,503,287,214,27,-,32,216,182,3,1,24
 40-44歳,498,297,186,37,3,37,201,136,2,7,36
 45-49歳,648,399,205,75,3,66,249,138,7,12,73
 50-54歳,534,298,118,68,12,70,236,103,10,28,74
 55-59歳,575,266,91,42,19,82,309,107,13,81,85
 60-64歳,629,228,72,36,34,64,401,105,11,181,70
 65-69歳,728,183,38,19,65,44,545,124,16,286,88
 70-74歳,779,129,13,14,68,24,650,88,9,454,70
 75-79歳,681,118,7,7,69,23,563,32,7,484,16
 80-84歳,468,78,7,4,56,8,390,11,2,351,9
 85歳以上,240,72,3,6,58,2,168,6,2,148,6
65歳以上,"2,896",580,68,50,316,101,"2,316",261,36,"1,723",189
 65-74歳,"1,507",312,51,33,133,68,"1,195",212,25,740,158
 75歳以上,"1,389",268,17,17,183,33,"1,121",49,11,983,31
南区,,,,,,,,,,,
2人以上の一般世帯,"85,244","41,412","17,110","22,953",556,443,"43,832","15,636","23,148","3,264","1,398"
 15歳未満,"14,823","7,694","7,694",-,-,-,"7,129","7,129",-,-,-
 15-19歳,"5,669","2,925","2,863",11,-,-,"2,744","2,685",21,-,-
 20-24歳,"6,587","3,190","2,797",308,-,1,"3,397","2,779",548,2,23
 25-29歳,"6,441","2,962","1,616","1,275",-,20,"3,479","1,420","1,944",3,72
 30-34歳,"6,084","2,911",825,"2,018",2,36,"3,173",547,"2,460",6,133
 35-39歳,"5,101","2,520",390,"2,069",3,37,"2,581",277,"2,143",17,134
 40-44歳,"5,758","2,804",346,"2,375",8,56,"2,954",180,"2,527",42,192
 45-49歳,"7,337","3,553",306,"3,092",28,99,"3,784",206,"3,192",97,264
 50-54歳,"6,172","2,942",135,"2,682",42,67,"3,230",93,"2,778",139,197
 55-59歳,"5,466","2,650",67,"2,468",50,52,"2,816",85,"2,364",201,140
 60-64歳,"4,894","2,402",36,"2,267",56,35,"2,492",85,"2,009",302,81
 65-69歳,"3,982","1,946",27,"1,827",59,23,"2,036",73,"1,554",318,77
 70-74歳,"2,710","1,238",3,"1,159",63,10,"1,472",44,890,468,51
 75-79歳,"1,932",803,4,730,60,4,"1,129",16,489,573,21
 80-84歳,"1,416",570,1,477,84,2,846,12,184,607,7
 85歳以上,872,302,-,195,101,1,570,5,45,489,6
65歳以上,"10,912","4,859",35,"4,388",367,40,"6,053",150,"3,162","2,455",162
 65-74歳,"6,692","3,184",30,"2,986",122,33,"3,508",117,"2,444",786,128
