﻿"第2表  年齢(5歳階級),男女別日本人人口-京都市･行政区･京都市DIDs･行政区DIDs",,,,,,,,,,,,
"男女,年齢(5歳階級)",京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
  0-4歳,"29,550","2,271","1,204","2,837","1,368",540,"1,086","2,151","4,224","6,774","3,017","4,078"
  5-9歳,"30,889","2,410","1,320","3,170","1,532",664,"1,148","2,218","4,380","6,951","3,060","4,036"
  10-14歳,"34,267","2,648","1,556","3,627","1,747",828,"1,291","2,196","4,501","7,655","3,554","4,664"
  15-19歳,"50,270","4,644","2,985","5,642","2,698","2,428","2,057","2,693","6,797","9,893","5,055","5,378"
  20-24歳,"74,338","7,051","5,414","8,758","4,737","3,319","3,637","3,774","10,039","13,126","7,362","7,121"
  25-29歳,"54,369","4,318","3,072","5,620","3,400","1,502","2,635","3,581","7,603","10,847","5,368","6,423"
  30-34歳,"45,898","3,691","2,368","4,849","2,752","1,152","2,214","3,099","6,713","9,240","4,355","5,465"
  35-39歳,"39,060","3,291","2,025","4,380","2,427","1,057","1,706","2,459","5,354","7,858","3,660","4,843"
  40-44歳,"44,236","3,572","2,079","4,994","2,639","1,231","1,852","2,832","5,795","9,504","4,385","5,353"
  45-49歳,"61,024","4,941","3,054","6,813","3,580","1,901","2,717","3,760","8,058","12,615","6,670","6,915"
  50-54歳,"52,675","4,260","2,881","5,859","3,334","1,791","2,467","3,291","7,302","10,321","5,820","5,349"
  55-59歳,"45,953","3,977","2,873","5,168","3,237","1,807","2,481","2,959","6,413","8,472","4,425","4,141"
  60-64歳,"43,216","3,950","3,052","5,293","3,221","2,009","2,595","2,725","5,578","7,641","3,679","3,473"
  65-69歳,"37,667","3,463","2,873","4,837","2,935","1,928","2,462","2,415","4,608","6,277","2,948","2,921"
  70-74歳,"31,515","2,969","2,601","4,156","2,630","1,736","2,224","1,933","3,707","4,992","2,393","2,174"
  75-79歳,"25,171","2,375","2,127","3,279","2,269","1,384","1,829","1,579","2,830","3,853","1,960","1,686"
  80-84歳,"19,702","1,970","1,650","2,503","1,838","1,099","1,452","1,184","2,383","2,807","1,525","1,291"
  85-89歳,"10,599","1,114",916,"1,413",888,600,741,562,"1,313","1,536",847,669
  90-94歳,"3,580",386,291,526,278,207,235,168,505,485,291,208
  95-99歳,695,74,56,112,42,40,47,23,109,94,58,40
 100歳以上,52,10,8,12,3,2,3,-,-,9,3,2
人口集中地区,,,,,,,,,,,,
DIDs,京都市DIDs,北区DIDs,上京区DIDs,左京区DIDs,中京区DIDs,東山区DIDs,下京区DIDs,南区DIDs,右京区DIDs,伏見区DIDs,山科区DIDs,西京区DIDs
総数,"1,344,815","116,046","82,672","150,978","88,803","47,063","68,952","90,543","185,166","253,765","127,246","133,581"
 0-4歳,"56,969","4,234","2,431","5,163","2,882","1,094","2,160","4,372","8,406","12,749","5,866","7,612"
 5-9歳,"59,721","4,539","2,695","5,872","3,153","1,383","2,397","4,487","8,724","12,852","5,984","7,635"
 10-14歳,"66,235","5,260","3,129","6,655","3,629","1,712","2,625","4,603","8,858","14,330","6,727","8,707"
 15-19歳,"96,047","9,450","5,901","11,039","5,468","3,893","4,087","5,758","13,124","18,469","9,228","9,630"
 20-24歳,"151,238","16,375","11,240","22,092","9,405","5,432","7,072","8,131","20,898","25,312","13,229","12,052"
 25-29歳,"102,805","7,759","5,798","11,162","6,430","2,941","5,200","7,423","14,963","19,864","10,009","11,256"
 30-34歳,"86,305","6,658","4,572","8,716","5,306","2,219","4,239","6,314","13,049","16,998","8,275","9,959"
 35-39歳,"73,475","5,928","3,853","7,775","4,717","2,037","3,449","5,144","10,490","14,418","6,965","8,699"
 40-44歳,"81,247","6,422","4,042","8,614","5,032","2,349","3,633","5,862","11,015","16,793","8,076","9,409"
 45-49歳,"112,261","8,841","5,870","11,692","7,098","3,533","5,350","7,713","15,214","22,609","12,223","12,118"
 50-54歳,"95,811","7,601","5,270","9,812","6,259","3,186","4,655","6,512","13,432","18,652","10,849","9,583"
 55-59歳,"84,079","7,024","5,266","8,777","5,871","3,121","4,628","5,801","12,021","15,347","8,582","7,641"
 60-64歳,"79,066","6,992","5,633","9,075","6,032","3,493","4,828","5,318","10,661","14,019","6,918","6,097"
 65-69歳,"65,601","6,050","5,091","7,838","5,194","3,233","4,452","4,504","8,260","11,030","5,199","4,750"
 70-74歳,"48,744","4,522","4,147","6,116","4,191","2,637","3,563","3,232","5,859","7,716","3,554","3,207"
 75-79歳,"36,709","3,485","3,276","4,549","3,442","2,014","2,810","2,422","4,221","5,602","2,551","2,337"
 80-84歳,"28,363","2,800","2,571","3,442","2,842","1,597","2,259","1,845","3,403","4,065","1,819","1,720"
 85-89歳,"14,700","1,538","1,370","1,853","1,379",856,"1,140",844,"1,793","2,163",884,880
 90-94歳,"4,555",470,428,617,401,281,342,226,640,643,258,249
 95-99歳,828,89,80,111,68,50,60,31,133,121,47,38
100歳以上,56,9,9,8,4,2,3,1,2,13,3,2
 男,"647,217","56,716","38,267","75,297","41,248","20,003","32,073","45,439","89,840","123,060","60,894","64,380"
  0-4歳,"29,152","2,188","1,227","2,643","1,514",559,"1,074","2,247","4,279","6,550","2,977","3,894"
  5-9歳,"30,663","2,345","1,375","3,033","1,621",720,"1,249","2,297","4,467","6,528","3,087","3,941"
  10-14歳,"34,081","2,801","1,573","3,443","1,882",890,"1,334","2,442","4,497","7,396","3,395","4,428"
  15-19歳,"48,284","5,035","2,916","5,940","2,770","1,472","2,030","3,095","6,509","9,392","4,418","4,707"
  20-24歳,"79,882","9,622","5,826","14,034","4,668","2,122","3,435","4,398","11,037","13,100","6,106","5,534"
  25-29歳,"51,171","3,791","2,726","6,121","3,030","1,445","2,565","3,886","7,559","9,775","4,868","5,405"
  30-34歳,"42,665","3,261","2,204","4,287","2,554","1,081","2,025","3,253","6,481","8,469","4,107","4,943"
  35-39歳,"36,417","2,863","1,828","3,791","2,290",986,"1,743","2,723","5,307","7,192","3,456","4,238"
  40-44歳,"39,549","3,075","1,963","4,131","2,393","1,122","1,781","3,062","5,417","8,116","3,967","4,522"
  45-49歳,"54,525","4,217","2,816","5,581","3,518","1,648","2,633","3,993","7,372","11,072","5,893","5,782"
  50-54歳,"45,683","3,582","2,389","4,533","2,925","1,403","2,188","3,258","6,334","9,047","5,256","4,768"
  55-59歳,"40,148","3,275","2,393","4,070","2,634","1,331","2,147","2,882","5,816","7,369","4,338","3,893"
  60-64歳,"37,722","3,245","2,581","4,239","2,811","1,499","2,233","2,605","5,296","6,779","3,416","3,018"
  65-69歳,"29,583","2,765","2,218","3,435","2,259","1,321","1,990","2,105","3,828","5,068","2,419","2,175"
  70-74歳,"18,664","1,712","1,546","2,347","1,561",915,"1,339","1,310","2,308","2,956","1,368","1,302"
  75-79歳,"12,843","1,253","1,149","1,593","1,173",641,981,858,"1,508","1,971",852,864
  80-84歳,"9,805",980,921,"1,220","1,004",501,807,672,"1,108","1,385",611,596
  85-89歳,"4,869",538,454,638,491,262,399,286,529,692,283,297
  90-94歳,"1,296",141,137,188,123,75,107,58,161,170,66,70
  95-99歳,204,26,24,29,26,10,13,8,25,29,11,3
 女,"697,598","59,330","44,405","75,681","47,555","27,060","36,879","45,104","95,326","130,705","66,352","69,201"
  0-4歳,"27,817","2,046","1,204","2,520","1,368",535,"1,086","2,125","4,127","6,199","2,889","3,718"
  5-9歳,"29,058","2,194","1,320","2,839","1,532",663,"1,148","2,190","4,257","6,324","2,897","3,694"
  10-14歳,"32,154","2,459","1,556","3,212","1,747",822,"1,291","2,161","4,361","6,934","3,332","4,279"
  15-19歳,"47,763","4,415","2,985","5,099","2,698","2,421","2,057","2,663","6,615","9,077","4,810","4,923"
  20-24歳,"71,356","6,753","5,414","8,058","4,737","3,310","3,637","3,733","9,861","12,212","7,123","6,518"
  25-29歳,"51,634","3,968","3,072","5,041","3,400","1,496","2,635","3,537","7,404","10,089","5,141","5,851"
  30-34歳,"43,640","3,397","2,368","4,429","2,752","1,138","2,214","3,061","6,568","8,529","4,168","5,016"
  35-39歳,"37,058","3,065","2,025","3,984","2,427","1,051","1,706","2,421","5,183","7,226","3,509","4,461"
  40-44歳,"41,698","3,347","2,079","4,483","2,639","1,227","1,852","2,800","5,598","8,677","4,109","4,887"
  45-49歳,"57,736","4,624","3,054","6,111","3,580","1,885","2,717","3,720","7,842","11,537","6,330","6,336"
  50-54歳,"50,128","4,019","2,881","5,279","3,334","1,783","2,467","3,254","7,098","9,605","5,593","4,815"
  55-59歳,"43,931","3,749","2,873","4,707","3,237","1,790","2,481","2,919","6,205","7,978","4,244","3,748"
  60-64歳,"41,344","3,747","3,052","4,836","3,221","1,994","2,595","2,713","5,365","7,240","3,502","3,079"
  65-69歳,"36,018","3,285","2,873","4,403","2,935","1,912","2,462","2,399","4,432","5,962","2,780","2,575"
  70-74歳,"30,080","2,810","2,601","3,769","2,630","1,722","2,224","1,922","3,551","4,760","2,186","1,905"
  75-79歳,"23,866","2,232","2,127","2,956","2,269","1,373","1,829","1,564","2,713","3,631","1,699","1,473"
  80-84歳,"18,558","1,820","1,650","2,222","1,838","1,096","1,452","1,173","2,295","2,680","1,208","1,124"
  85-89歳,"9,831","1,000",916,"1,215",888,594,741,558,"1,264","1,471",601,583
  90-94歳,"3,259",329,291,429,278,206,235,168,479,473,192,179
  95-99歳,624,63,56,82,42,40,47,23,108,92,36,35
 100歳以上,45,8,8,7,3,2,3,-,-,9,3,2
