﻿第57表  住居の種類・住宅の所有の関係（6区分）別高齢夫婦世帯数及び1人当たり延べ面積-京都市・行政区,,,,,,
"地域,住居の種類,住宅の所有の関係（6区分）",世帯数,１人当たり延べ面積（㎡）,（再掲）夫婦とも65歳以上の高齢夫婦世帯,,  （別掲）いずれかが65歳以上の夫婦のみの世帯,
右京区,,,,,,
高齢夫婦世帯,"4,373",-,"3,201",-,"4,832",-
 住宅に住む高齢夫婦世帯,"4,367",41,"3,197",40.5,"4,824",40.6
  主世帯,"4,351",41.1,"3,182",40.6,"4,806",40.7
   持ち家,"3,405",45.6,"2,457",45.5,"3,732",45.4
   公営・公団・公社の借家,138,26.1,106,26.3,152,26.2
   民営の借家,779,24.2,600,23.6,888,23.8
   給与住宅,29,35.1,19,35.3,34,33.7
  間借り,16,20.7,15,21.2,18,19.3
 住宅以外に住む高齢夫婦世帯,6,-,4,-,8,-
伏見区,,,,,,
高齢夫婦世帯,"5,710",-,"4,228",-,"6,406",-
 住宅に住む高齢夫婦世帯,"5,695",40.8,"4,216",40.4,"6,390",40.3
  主世帯,"5,682",40.8,"4,205",40.4,"6,374",40.4
   持ち家,"3,869",48.5,"2,836",48.2,"4,258",48.4
   公営・公団・公社の借家,932,23,681,22.8,"1,108",23.1
   民営の借家,839,25,659,25,960,24.6
   給与住宅,42,42,29,47.1,48,39.9
  間借り,13,20.8,11,19.3,16,20.6
 住宅以外に住む高齢夫婦世帯,15,-,12,-,16,-
山科区,,,,,,
高齢夫婦世帯,"2,624",-,"1,889",-,"2,915",-
 住宅に住む高齢夫婦世帯,"2,616",41.6,"1,881",40.9,"2,906",41
  主世帯,"2,613",41.6,"1,878",40.9,"2,903",41.1
   持ち家,"2,018",47.1,"1,431",46.6,"2,222",46.7
   公営・公団・公社の借家,198,23,149,23.1,221,22.6
   民営の借家,372,22.8,281,22.1,433,22.5
   給与住宅,25,25.7,17,30,27,25.2
  間借り,3,13.7,3,13.7,3,13.7
 住宅以外に住む高齢夫婦世帯,8,-,8,-,9,-
西京区,,,,,,
高齢夫婦世帯,"2,696",-,"1,912",-,"3,005",-
 住宅に住む高齢夫婦世帯,"2,691",48.7,"1,908",47.8,"2,999",48.3
  主世帯,"2,686",48.8,"1,905",47.8,"2,993",48.4
   持ち家,"2,128",54.7,"1,484",54,"2,346",54.6
   公営・公団・公社の借家,260,28.3,189,28.4,304,27.9
   民営の借家,286,23.7,224,23.8,329,23.5
   給与住宅,12,34.7,8,32.6,14,33.5
  間借り,5,25.8,3,30.8,6,23.1
 住宅以外に住む高齢夫婦世帯,5,-,4,-,6,-
京都市DIDs,,,,,,
高齢夫婦世帯,"34,974",-,"26,361",-,"38,265",-
 住宅に住む高齢夫婦世帯,"34,886",42.3,"26,292",41.6,"38,164",42
  主世帯,"34,773",42.4,"26,195",41.7,"38,040",42
   持ち家,"25,823",48.1,"19,192",47.6,"27,939",48
   公営・公団・公社の借家,"2,019",23.5,"1,512",23.4,"2,376",23.3
   民営の借家,"6,688",26,"5,315",25.7,"7,442",25.8
   給与住宅,243,41.6,176,42.1,283,41
  間借り,113,20.3,97,21,124,19.7
 住宅以外に住む高齢夫婦世帯,88,-,69,-,101,-
北区DIDs,,,,,,
高齢夫婦世帯,"3,531",-,"2,693",-,"3,798",-
 住宅に住む高齢夫婦世帯,"3,520",46.5,"2,683",45.4,"3,786",46.2
  主世帯,"3,512",46.5,"2,675",45.5,"3,778",46.3
   持ち家,"2,752",51.9,"2,066",50.9,"2,950",51.6
   民営の借家,697,27.6,558,27.8,757,27.6
   給与住宅,18,31.9,14,35.1,20,33.3
 住宅以外に住む高齢夫婦世帯,11,-,10,-,12,-
上京区DIDs,,,,,,
左京区DIDs,,,,,,
高齢夫婦世帯,"4,440",-,"3,443",-,"4,804",-
 住宅に住む高齢夫婦世帯,"4,423",49,"3,434",48.6,"4,787",48.8
  主世帯,"4,399",49.2,"3,413",48.7,"4,763",49
   持ち家,"3,679",53.2,"2,847",52.9,"3,951",53.3
   公営・公団・公社の借家,156,21.7,133,22.1,179,21.4
   民営の借家,529,29.7,404,128.6,593,29.3
   給与住宅,35,45.7,29,45.4,40,43.4
  間借り,24,20,21,20.8,24,20
 住宅以外に住む高齢夫婦世帯,17,-,9,-,17,-
中京区DIDs,,,,,,
東山区DIDs,,,,,,
高齢夫婦世帯,"1,591",-,"1,236",-,"1,719",-
 住宅に住む高齢夫婦世帯,"1,584",38.1,"1,230",37.4,"1,711",37.9
  主世帯,"1,574",38.3,"1,222",37.5,"1,701",38.1
   持ち家,"1,150",43.3,888,42.5,"1,227",43.3
   民営の借家,388,24,313,23.8,428,23.7
下京区DIDs,,,,,,
南区DIDs,,,,,,
高齢夫婦世帯,"2,332",-,"1,748",-,"2,578",-
 住宅に住む高齢夫婦世帯,"2,329",35.4,"1,745",34.7,"2,573",34.9
  主世帯,"2,326",35.4,"1,743",34.7,"2,569",34.9
   持ち家,"1,538",41.9,"1,109",41.5,"1,674",41.5
   民営の借家,645,22.9,524,22.9,711,22.7
   給与住宅,16,36.8,10,40.3,24,32.8
右京区DIDs,,,,,,
高齢夫婦世帯,"4,241",-,"3,107",-,"4,684",-
 住宅に住む高齢夫婦世帯,"4,235",40.5,"3,103",40.1,"4,677",40.2
  主世帯,"4,219",40.6,"3,088",40.2,"4,659",40.3
   持ち家,"3,291",45,"2,375",45,"3,608",44.9
   公営・公団・公社の借家,138,26.1,106,26.3,152,26.2
   民営の借家,766,24.3,591,23.7,872,23.9
   給与住宅,24,34.6,16,33.8,27,34
  間借り,16,20.7,15,21.2,18,19.3
 住宅以外に住む高齢夫婦世帯,6,-,4,-,7,-
伏見区DIDs,,,,,,
高齢夫婦世帯,"5,485",-,"4,065",-,"6,149",-
 住宅に住む高齢夫婦世帯,"5,470",40.5,"4,053",40,"6,133",40
  主世帯,"5,458",40.5,"4,043",40.1,"6,118",40
   持ち家,"3,682",48.4,"2,703",47.9,"4,048",48.2
   公営・公団・公社の借家,926,23,676,22.8,"1,099",23.1
   民営の借家,814,24.8,637,24.8,929,24.5
   給与住宅,36,46.3,27,49.4,42,43.3
  間借り,12,21.8,10,20.4,15,21.4
 住宅以外に住む高齢夫婦世帯,15,-,12,-,16,-
山科区DIDs,,,,,,
高齢夫婦世帯,"2,508",-,"1,800",-,"2,785",-
 住宅に住む高齢夫婦世帯,"2,501",41,"1,793",40.3,"2,777",40.5
  主世帯,"2,498",41.1,"1,790",40.3,"2,774",40.5
   持ち家,"1,913",46.6,"1,351",46.1,"2,104",46.2
   公営・公団・公社の借家,198,23,149,23.1,221,22.6
   民営の借家,363,22.6,273,21.9,423,22.4
   給与住宅,24,26.2,17,30,26,25.6
  間借り,3,13.7,3,13.7,3,13.7
 住宅以外に住む高齢夫婦世帯,7,-,7,-,8,-
西京区DIDs,,,,,,
高齢夫婦世帯,"2,388",-,"1,691",-,"2,669",-
 住宅に住む高齢夫婦世帯,"2,383",47.9,"1,687",47,"2,663",47.4
  主世帯,"2,379",47.9,"1,685",47,"2,658",47.4
   持ち家,"1,850",54.2,"1,287",53.5,"2,041",54
   公営・公団・公社の借家,260,28.3,189,28.4,304,27.9
   民営の借家,257,23.2,201,23.4,299,23
   給与住宅,12,34.7,8,32.6,14,33.5
  間借り,4,25.6,2,33,5,22.5
 住宅以外に住む高齢夫婦世帯,5,-,4,-,6,-
