﻿"第9表 親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
一般世帯数,"30,327","12,605","6,950","4,223","3,917","1,635",726,271
一般世帯人員,"69,618","12,731","13,956","12,694","15,685","8,202","4,366","1,984"
親族人員,"69,348","12,605","13,900","12,669","15,668","8,175","4,356","1,975"
 世帯数,"2,030",-,39,655,739,339,161,97
 世帯人員,"8,407",-,80,"1,968","2,957","1,700",972,730
 6歳未満親族人員,"2,649",-,39,661,"1,089",478,230,152
 世帯数,"5,366",22,171,"1,209","2,093","1,063",566,242
 世帯人員,"22,895",22,344,"3,633","8,378","5,337","3,404","1,777"
  18歳未満親族人員,"9,163",22,173,"1,310","3,625","2,213","1,196",624
南区（人口集中地区）,,,,,,,,
一般世帯数,"37,883","12,376","8,746","6,276","6,630","2,545",950,360
一般世帯人員,"96,469","12,488","17,534","18,856","26,527","12,740","5,706","2,618"
親族人員,"96,257","12,376","17,492","18,828","26,520","12,725","5,700","2,616"
 世帯数,"4,123",-,72,"1,380","1,555",678,282,156
 世帯人員,"16,739",-,145,"4,142","6,221","3,392","1,693","1,146"
 6歳未満親族人員,"5,521",-,72,"1,397","2,370","1,016",419,247
 世帯数,"10,138",28,334,"2,478","4,270","1,902",787,339
 世帯人員,"41,950",28,673,"7,446","17,086","9,519","4,728","2,470"
  18歳未満親族人員,"17,897",28,335,"2,705","7,590","4,418","1,880",941
右京区（人口集中地区）,,,,,,,,
一般世帯数,"75,703","26,743","15,718","12,865","13,606","4,772","1,471",528
一般世帯人員,"188,040","26,924","31,489","38,631","54,461","23,868","8,835","3,832"
親族人員,"187,703","26,743","31,436","38,595","54,424","23,860","8,826","3,819"
 世帯数,"7,830",-,118,"2,787","3,013","1,248",428,236
 世帯人員,"31,200",-,236,"8,364","12,055","6,241","2,571","1,733"
 6歳未満親族人員,"10,338",-,118,"2,812","4,549","1,864",625,370
 世帯数,"19,316",58,576,"5,016","8,340","3,607","1,239",480
 世帯人員,"78,615",58,"1,156","15,062","33,372","18,038","7,438","3,491"
  18歳未満親族人員,"33,073",58,578,"5,416","14,762","8,132","2,848","1,279"
伏見区（人口集中地区）,,,,,,,,
一般世帯数,"97,915","28,773","22,320","17,817","19,453","6,753","2,046",753
一般世帯人員,"256,733","29,089","44,726","53,519","77,848","33,783","12,294","5,474"
親族人員,"256,184","28,773","44,640","53,451","77,812","33,765","12,276","5,467"
 世帯数,"11,669",-,224,"4,075","4,485","1,924",639,322
 世帯人員,"46,456",-,451,"12,229","17,946","9,624","3,835","2,371"
 6歳未満親族人員,"15,619",-,224,"4,137","6,875","2,931",938,514
 世帯数,"29,370",54,"1,072","7,513","12,879","5,380","1,771",701
 世帯人員,"118,969",54,"2,162","22,558","51,535","26,911","10,642","5,107"
  18歳未満親族人員,"50,706",54,"1,074","8,281","22,729","12,395","4,225","1,948"
山科区（人口集中地区）,,,,,,,,
一般世帯数,"48,440","14,184","10,808","9,067","9,973","3,231",896,281
一般世帯人員,"126,816","14,388","21,674","27,241","39,913","16,174","5,378","2,048"
親族人員,"126,471","14,184","21,616","27,201","39,892","16,155","5,376","2,047"
 世帯数,"5,320",-,121,"1,895","2,051",837,281,135
 世帯人員,"21,009",-,243,"5,690","8,210","4,186","1,686",994
 6歳未満親族人員,"7,088",-,121,"1,925","3,134","1,261",431,216
 世帯数,"13,777",13,531,"3,529","6,189","2,490",757,268
 世帯人員,"55,420",13,"1,072","10,603","24,770","12,464","4,544","1,954"
  18歳未満親族人員,"23,478",13,532,"3,858","10,855","5,665","1,767",788
西京区（人口集中地区）,,,,,,,,
一般世帯数,"47,793","10,831","10,530","9,617","11,224","4,091","1,112",388
一般世帯人員,"135,821","10,960","21,099","28,882","44,902","20,466","6,692","2,820"
親族人員,"135,578","10,831","21,060","28,851","44,896","20,455","6,672","2,813"
 世帯数,"6,986",-,75,"2,587","2,669","1,152",325,178
 世帯人員,"27,607",-,153,"7,762","10,676","5,761","1,950","1,305"
 6歳未満親族人員,"9,231",-,75,"2,608","4,055","1,715",485,293
 世帯数,"17,139",15,374,"4,411","7,681","3,357",938,363
 世帯人員,"69,821",15,757,"13,245","30,726","16,789","5,648","2,641"
  18歳未満親族人員,"30,051",15,376,"4,762","13,716","7,913","2,237","1,032"
