﻿"第11表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
地域，親族人員（７区分）,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
 親族人員が2人,"4,699","4,699","4,318","3,013",-,161,"1,144",381,-,-,-,-,-,-,-,-,282,99,-,-
 親族人員が3人,"2,771","2,771","2,273",-,"1,943",49,281,498,-,249,-,-,62,-,-,-,24,163,-,-
 親族人員が4人,"2,360","2,360","1,833",-,"1,782",6,45,527,55,-,-,295,8,76,10,-,2,81,-,-
 親族人員が5人,"1,060","1,060",503,-,498,2,3,557,-,-,56,402,-,51,11,24,-,13,-,-
 親族人員が6人,435,435,56,-,56,-,-,379,-,-,146,152,1,17,6,54,-,3,-,-
 親族人員が7人以上,152,152,4,-,4,-,-,148,-,-,69,15,-,3,4,56,-,1,-,-
下京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"30,327","17,722","14,048","4,947","6,886",329,"1,886","3,674",95,381,525,"1,394",111,193,55,191,317,412,116,"12,489"
 親族人員が1人,"12,605",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,116,"12,489"
 親族人員が2人,"6,950","6,950","6,569","4,947",-,240,"1,382",381,-,-,-,-,-,-,-,-,290,91,-,-
 親族人員が3人,"4,223","4,223","3,541",-,"3,051",71,419,682,-,381,-,-,94,-,-,-,22,185,-,-
 親族人員が4人,"3,917","3,917","3,109",-,"3,011",18,80,808,95,-,-,473,12,102,21,-,3,102,-,-
 親族人員が5人,"1,635","1,635",751,-,746,-,5,884,-,-,116,637,2,62,15,23,2,27,-,-
 親族人員が6人,726,726,72,-,72,-,-,654,-,-,286,256,1,25,12,67,-,7,-,-
 親族人員が7人以上,271,271,6,-,6,-,-,265,-,-,123,28,2,4,7,101,-,-,-,-
南区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"38,246","25,793","21,939","6,335","12,460",524,"2,620","3,854",91,342,637,"1,437",93,243,51,200,336,424,111,"12,342"
 親族人員が1人,"12,453",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,111,"12,342"
 親族人員が2人,"8,813","8,813","8,430","6,335",-,339,"1,756",383,-,-,-,-,-,-,-,-,304,79,-,-
 親族人員が3人,"6,340","6,340","5,696",-,"4,893",141,662,644,-,342,-,-,75,-,-,-,26,201,-,-
 親族人員が4人,"6,723","6,723","5,915",-,"5,700",34,181,808,91,-,-,443,16,117,18,-,6,117,-,-
 親族人員が5人,"2,584","2,584","1,642",-,"1,621",7,14,942,-,-,118,678,2,81,20,23,-,20,-,-
 親族人員が6人,968,968,224,-,216,3,5,744,-,-,339,284,-,36,6,72,-,7,-,-
 親族人員が7人以上,365,365,32,-,30,-,2,333,-,-,180,32,-,9,7,105,-,-,-,-
右京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"77,593","50,420","43,385","12,013","26,091",759,"4,522","7,035",196,643,"1,153","2,714",168,409,103,354,592,703,181,"26,992"
 親族人員が1人,"27,173",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,181,"26,992"
 親族人員が2人,"16,147","16,147","15,456","12,013",-,489,"2,954",691,-,-,-,-,-,-,-,-,560,131,-,-
 親族人員が3人,"13,216","13,216","12,088",-,"10,593",228,"1,267","1,128",-,643,-,-,146,-,-,-,26,313,-,-
 親族人員が4人,"13,932","13,932","12,410",-,"12,103",36,271,"1,522",196,-,-,875,19,184,36,-,5,207,-,-
 親族人員が5人,"4,964","4,964","3,088",-,"3,059",6,23,"1,876",-,-,274,"1,305",1,169,39,51,-,37,-,-
 親族人員が6人,"1,588","1,588",309,-,303,-,6,"1,279",-,-,607,471,1,43,23,120,1,13,-,-
 親族人員が7人以上,573,573,34,-,33,-,1,539,-,-,272,63,1,13,5,183,-,2,-,-
伏見区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"104,454","74,685","65,247","16,986","39,269","1,310","7,682","9,438",200,877,"1,565","3,631",226,552,119,498,725,"1,045",333,"29,436"
 親族人員が1人,"29,769",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,333,"29,436"
 親族人員が2人,"23,540","23,540","22,668","16,986",-,850,"4,832",872,-,-,-,-,-,-,-,-,667,205,-,-
 親族人員が3人,"19,145","19,145","17,544",-,"14,933",396,"2,215","1,601",-,877,-,-,194,-,-,-,54,476,-,-
 親族人員が4人,"21,370","21,370","19,402",-,"18,784",58,560,"1,968",200,-,-,"1,157",26,261,46,-,4,274,-,-
 親族人員が5人,"7,464","7,464","4,993",-,"4,931",5,57,"2,471",-,-,328,"1,759",4,192,48,68,-,72,-,-
 親族人員が6人,"2,301","2,301",552,-,535,1,16,"1,749",-,-,831,643,2,78,16,169,-,10,-,-
 親族人員が7人以上,865,865,88,-,86,-,2,777,-,-,406,72,-,21,9,261,-,8,-,-
山科区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,514","35,962","31,582","8,204","19,226",620,"3,532","4,380",116,426,627,"1,735",117,249,57,209,313,531,209,"14,343"
 親族人員が1人,"14,552",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,209,"14,343"
 親族人員が2人,"11,264","11,264","10,865","8,204",-,401,"2,260",399,-,-,-,-,-,-,-,-,298,101,-,-
 親族人員が3人,"9,492","9,492","8,722",-,"7,522",182,"1,018",770,-,426,-,-,107,-,-,-,12,225,-,-
 親族人員が4人,"10,501","10,501","9,481",-,"9,223",33,225,"1,020",116,-,-,575,10,120,26,-,3,170,-,-
 親族人員が5人,"3,429","3,429","2,261",-,"2,231",4,26,"1,168",-,-,156,843,-,91,21,26,-,31,-,-
 親族人員が6人,964,964,211,-,209,-,2,753,-,-,341,289,-,30,8,81,-,4,-,-
 親族人員が7人以上,312,312,42,-,41,-,1,270,-,-,130,28,-,8,2,102,-,-,-,-
西京区,,,,,,,,,,,,,,,,,,,,
一般世帯数,"52,152","40,605","35,478","8,922","22,867",554,"3,135","5,127",115,503,913,"2,094",90,250,79,278,307,498,134,"11,413"
 親族人員が1人,"11,547",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,134,"11,413"
 親族人員が2人,"11,515","11,515","11,169","8,922",-,335,"1,912",346,-,-,-,-,-,-,-,-,278,68,-,-
 親族人員が3人,"10,543","10,543","9,716",-,"8,562",182,972,827,-,503,-,-,76,-,-,-,26,222,-,-
 親族人員が4人,"12,173","12,173","11,094",-,"10,843",30,221,"1,079",115,-,-,649,12,108,28,-,3,164,-,-
 親族人員が5人,"4,537","4,537","3,149",-,"3,117",6,26,"1,388",-,-,174,"1,018",1,102,33,27,-,33,-,-
 親族人員が6人,"1,350","1,350",307,-,303,1,3,"1,043",-,-,517,381,1,31,13,91,-,9,-,-
 親族人員が7人以上,487,487,43,-,42,-,1,444,-,-,222,46,-,9,5,160,-,2,-,-
京都市（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"555,761","353,336","299,232","86,492","172,003","5,815","34,922","54,104","1,273","5,365","7,982","20,952","1,393","3,022",727,"2,656","4,731","6,003","1,708","200,717"
 親族人員が1人,"202,425",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,708","200,717"
 親族人員が2人,"119,438","119,438","113,807","86,492",-,"3,907","23,408","5,631",-,-,-,-,-,-,-,-,"4,375","1,256",-,-
 親族人員が3人,"89,759","89,759","80,177",-,"69,346","1,580","9,251","9,582",-,"5,365",-,-,"1,208",-,-,-,315,"2,694",-,-
 親族人員が4人,"93,374","93,374","81,640",-,"79,325",287,"2,028","11,734","1,273",-,-,"6,882",153,"1,452",325,-,38,"1,611",-,-
 親族人員が5人,"34,949","34,949","21,135",-,"20,916",35,184,"13,814",-,-,"1,714","10,049",19,"1,081",240,358,2,351,-,-
 親族人員が6人,"11,615","11,615","2,159",-,"2,112",5,42,"9,456",-,-,"4,315","3,610",8,388,109,952,1,73,-,-
 親族人員が7人以上,"4,201","4,201",314,-,304,1,9,"3,887",-,-,"1,953",411,5,101,53,"1,346",-,18,-,-
北区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,865","29,012","23,970","7,368","13,378",413,"2,811","5,042",117,520,723,"2,037",129,280,74,214,414,534,109,"21,744"
 親族人員が1人,"21,853",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,109,"21,744"
 親族人員が2人,"10,072","10,072","9,570","7,368",-,278,"1,924",502,-,-,-,-,-,-,-,-,383,119,-,-
 親族人員が3人,"7,250","7,250","6,318",-,"5,467",119,732,932,-,520,-,-,115,-,-,-,30,267,-,-
 親族人員が4人,"7,361","7,361","6,269",-,"6,107",15,147,"1,092",117,-,-,679,9,140,34,-,1,112,-,-
 親族人員が5人,"2,957","2,957","1,658",-,"1,654",-,4,"1,299",-,-,142,986,4,80,27,30,-,30,-,-
 親族人員が6人,"1,009","1,009",137,-,134,-,3,872,-,-,398,328,-,47,6,87,-,6,-,-
 親族人員が7人以上,363,363,18,-,16,1,1,345,-,-,183,44,1,13,7,97,-,-,-,-
上京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
左京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"69,863","37,029","30,898","9,769","16,969",563,"3,597","6,131",137,625,826,"2,410",174,309,77,271,580,722,199,"32,635"
 親族人員が1人,"32,834",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,199,"32,635"
 親族人員が2人,"13,345","13,345","12,637","9,769",-,417,"2,451",708,-,-,-,-,-,-,-,-,532,176,-,-
 親族人員が3人,"9,309","9,309","8,173",-,"7,120",113,940,"1,136",-,625,-,-,153,-,-,-,45,313,-,-
 親族人員が4人,"9,166","9,166","7,786",-,"7,575",30,181,"1,380",137,-,-,836,18,153,45,-,3,188,-,-
 親族人員が5人,"3,635","3,635","2,076",-,"2,052",3,21,"1,559",-,-,195,"1,149",3,114,16,44,-,38,-,-
 親族人員が6人,"1,200","1,200",203,-,199,-,4,997,-,-,464,388,-,31,9,100,-,5,-,-
 親族人員が7人以上,374,374,23,-,23,-,-,351,-,-,167,37,-,11,7,127,-,2,-,-
中京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
東山区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,250","11,395","8,923","2,989","4,249",217,"1,468","2,472",55,246,269,860,71,147,30,131,306,357,128,"9,727"
 親族人員が1人,"9,855",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,128,"9,727"
 親族人員が2人,"4,668","4,668","4,289","2,989",-,160,"1,140",379,-,-,-,-,-,-,-,-,282,97,-,-
 親族人員が3人,"2,748","2,748","2,256",-,"1,927",49,280,492,-,246,-,-,62,-,-,-,22,162,-,-
 親族人員が4人,"2,346","2,346","1,820",-,"1,769",6,45,526,55,-,-,294,8,76,10,-,2,81,-,-
 親族人員が5人,"1,052","1,052",500,-,495,2,3,552,-,-,55,400,-,51,10,23,-,13,-,-
 親族人員が6人,430,430,55,-,55,-,-,375,-,-,145,151,1,17,6,52,-,3,-,-
 親族人員が7人以上,151,151,3,-,3,-,-,148,-,-,69,15,-,3,4,56,-,1,-,-
下京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"30,327","17,722","14,048","4,947","6,886",329,"1,886","3,674",95,381,525,"1,394",111,193,55,191,317,412,116,"12,489"
 親族人員が1人,"12,605",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,116,"12,489"
 親族人員が2人,"6,950","6,950","6,569","4,947",-,240,"1,382",381,-,-,-,-,-,-,-,-,290,91,-,-
 親族人員が3人,"4,223","4,223","3,541",-,"3,051",71,419,682,-,381,-,-,94,-,-,-,22,185,-,-
 親族人員が4人,"3,917","3,917","3,109",-,"3,011",18,80,808,95,-,-,473,12,102,21,-,3,102,-,-
 親族人員が5人,"1,635","1,635",751,-,746,-,5,884,-,-,116,637,2,62,15,23,2,27,-,-
 親族人員が6人,726,726,72,-,72,-,-,654,-,-,286,256,1,25,12,67,-,7,-,-
 親族人員が7人以上,271,271,6,-,6,-,-,265,-,-,123,28,2,4,7,101,-,-,-,-
南区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"37,883","25,507","21,702","6,283","12,295",520,"2,604","3,805",90,339,625,"1,415",93,239,50,198,335,421,110,"12,266"
 親族人員が1人,"12,376",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,110,"12,266"
 親族人員が2人,"8,746","8,746","8,365","6,283",-,336,"1,746",381,-,-,-,-,-,-,-,-,304,77,-,-
 親族人員が3人,"6,276","6,276","5,637",-,"4,841",140,656,639,-,339,-,-,75,-,-,-,25,200,-,-
 親族人員が4人,"6,630","6,630","5,832",-,"5,617",34,181,798,90,-,-,437,16,114,18,-,6,117,-,-
 親族人員が5人,"2,545","2,545","1,615",-,"1,594",7,14,930,-,-,115,670,2,80,20,23,-,20,-,-
 親族人員が6人,950,950,222,-,214,3,5,728,-,-,332,277,-,36,5,71,-,7,-,-
 親族人員が7人以上,360,360,31,-,29,-,2,329,-,-,178,31,-,9,7,104,-,-,-,-
右京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"75,703","48,960","42,329","11,661","25,493",747,"4,428","6,631",182,607,"1,056","2,553",161,392,93,325,588,674,177,"26,566"
 親族人員が1人,"26,743",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,177,"26,566"
 親族人員が2人,"15,718","15,718","15,038","11,661",-,482,"2,895",680,-,-,-,-,-,-,-,-,556,124,-,-
 親族人員が3人,"12,865","12,865","11,791",-,"10,328",223,"1,240","1,074",-,607,-,-,139,-,-,-,26,302,-,-
 親族人員が4人,"13,606","13,606","12,156",-,"11,856",36,264,"1,450",182,-,-,830,19,177,36,-,5,201,-,-
 親族人員が5人,"4,772","4,772","3,011",-,"2,983",6,22,"1,761",-,-,256,"1,234",1,161,33,42,-,34,-,-
 親族人員が6人,"1,471","1,471",300,-,294,-,6,"1,171",-,-,555,430,1,41,19,113,1,11,-,-
 親族人員が7人以上,528,528,33,-,32,-,1,495,-,-,245,59,1,13,5,170,-,2,-,-
伏見区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"97,915","69,142","60,519","16,020","35,913","1,224","7,362","8,623",180,826,"1,359","3,316",213,508,102,427,699,993,310,"28,463"
 親族人員が1人,"28,773",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,310,"28,463"
 親族人員が2人,"22,320","22,320","21,476","16,020",-,801,"4,655",844,-,-,-,-,-,-,-,-,644,200,-,-
 親族人員が3人,"17,817","17,817","16,301",-,"13,833",364,"2,104","1,516",-,826,-,-,183,-,-,-,51,456,-,-
 親族人員が4人,"19,453","19,453","17,649",-,"17,064",53,532,"1,804",180,-,-,"1,057",24,239,45,-,4,255,-,-
 親族人員が5人,"6,753","6,753","4,509",-,"4,451",5,53,"2,244",-,-,292,"1,612",4,175,36,60,-,65,-,-
 親族人員が6人,"2,046","2,046",505,-,488,1,16,"1,541",-,-,715,585,2,73,13,144,-,9,-,-
 親族人員が7人以上,753,753,79,-,77,-,2,674,-,-,352,62,-,21,8,223,-,8,-,-
山科区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"48,440","34,256","30,158","7,842","18,295",595,"3,426","4,098",111,399,575,"1,623",113,229,51,195,300,502,201,"13,983"
 親族人員が1人,"14,184",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,201,"13,983"
 親族人員が2人,"10,808","10,808","10,425","7,842",-,382,"2,201",383,-,-,-,-,-,-,-,-,286,97,-,-
 親族人員が3人,"9,067","9,067","8,339",-,"7,184",176,979,728,-,399,-,-,103,-,-,-,11,215,-,-
 親族人員が4人,"9,973","9,973","9,011",-,"8,761",33,217,962,111,-,-,544,10,113,24,-,3,157,-,-
 親族人員が5人,"3,231","3,231","2,145",-,"2,115",4,26,"1,086",-,-,142,789,-,83,17,26,-,29,-,-
 親族人員が6人,896,896,200,-,198,-,2,696,-,-,315,263,-,28,8,78,-,4,-,-
 親族人員が7人以上,281,281,38,-,37,-,1,243,-,-,118,27,-,5,2,91,-,-,-,-
西京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
一般世帯数,"47,793","36,962","32,626","8,099","21,080",500,"2,947","4,336",97,431,713,"1,782",77,225,62,216,284,449,125,"10,706"
 親族人員が1人,"10,831",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,125,"10,706"
 親族人員が2人,"10,530","10,530","10,205","8,099",-,302,"1,804",325,-,-,-,-,-,-,-,-,259,66,-,-
 親族人員が3人,"9,617","9,617","8,896",-,"7,825",165,906,721,-,431,-,-,64,-,-,-,23,203,-,-
 親族人員が4人,"11,224","11,224","10,295",-,"10,062",26,207,929,97,-,-,555,11,97,25,-,2,142,-,-
 親族人員が5人,"4,091","4,091","2,916",-,"2,884",6,26,"1,175",-,-,140,873,1,90,24,19,-,28,-,-
 親族人員が6人,"1,112","1,112",275,-,271,1,3,837,-,-,398,317,1,30,10,73,-,8,-,-
 親族人員が7人以上,388,388,39,-,38,-,1,349,-,-,175,37,-,8,3,124,-,2,-,-
