﻿"第36表  世帯の家族類型(16区分),居住室数（10区分）別住宅に住む一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 7室,"1,824","1,661","1,047",338,574,27,108,614,10,59,100,288,13,28,9,46,16,45,4,159
 8室,"1,131","1,032",611,216,319,12,64,421,8,38,92,177,6,16,12,41,9,22,3,96
 9室,496,458,250,81,141,2,26,208,4,18,50,93,2,10,3,16,2,10,1,37
 10室以上,883,807,402,136,202,14,50,405,8,35,101,156,7,18,11,43,6,20,4,72
東山区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,601","11,404","8,930","2,993","4,253",217,"1,467","2,474",54,247,269,856,71,147,30,134,307,359,123,"9,074"
 1室,"4,655",135,119,65,12,3,39,16,-,-,-,1,-,-,-,-,12,3,14,"4,506"
 2室,"2,732",930,829,352,216,24,237,101,1,4,-,5,1,1,-,2,62,25,35,"1,767"
 3室,"2,519","1,572","1,367",505,580,34,248,205,1,16,4,46,10,10,2,1,61,54,34,913
 4室,"3,528","2,663","2,241",678,"1,150",67,346,422,7,62,30,117,16,29,4,15,62,80,16,849
 5室,"2,974","2,441","1,931",597,999,49,286,510,16,67,56,179,14,21,5,27,46,79,10,523
 6室,"1,951","1,657","1,212",404,647,15,146,445,8,52,57,176,15,35,5,22,27,48,3,291
 7室,"1,006",896,608,183,323,14,88,288,5,25,39,129,7,18,2,22,12,29,3,107
 8室,575,507,301,95,162,5,39,206,5,13,27,88,2,14,7,19,11,20,1,67
 9室,235,211,124,47,64,1,12,87,2,3,18,40,3,3,1,7,4,6,3,21
 10室以上,426,392,198,67,100,5,26,194,9,5,38,75,3,16,4,19,10,15,4,30
下京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","17,644","13,982","4,922","6,856",327,"1,877","3,662",95,381,523,"1,388",111,193,55,189,316,411,114,"11,689"
 1室,"5,779",136,119,72,18,6,23,17,-,-,-,1,-,-,-,-,11,5,15,"5,628"
 2室,"3,297","1,112","1,019",453,319,32,215,93,4,2,1,8,5,2,1,1,49,20,33,"2,152"
 3室,"4,244","2,831","2,537",945,"1,167",60,365,294,6,34,12,51,10,17,3,6,90,65,25,"1,388"
 4室,"5,493","4,329","3,781","1,234","1,973",81,493,548,7,72,45,180,22,35,5,17,65,100,24,"1,140"
 5室,"3,950","3,348","2,694",894,"1,392",75,333,654,25,75,75,289,14,36,8,23,44,65,7,595
 6室,"3,136","2,667","1,967",667,"1,021",40,239,700,11,78,115,296,23,34,12,37,28,66,6,463
 7室,"1,365","1,215",773,253,422,13,85,442,14,39,83,188,19,32,3,20,13,31,1,149
 8室,933,855,495,179,244,8,64,360,8,41,76,147,6,18,5,29,6,24,-,78
 9室,473,432,230,82,121,4,23,202,8,18,42,90,3,6,4,15,4,12,-,41
 10室以上,777,719,367,143,179,8,37,352,12,22,74,138,9,13,14,41,6,23,3,55
南区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,533","25,702","21,856","6,300","12,418",520,"2,618","3,846",91,340,637,"1,435",92,243,51,199,335,423,106,"10,725"
 1室,"3,659",155,139,75,21,5,38,16,-,-,-,-,-,-,-,-,10,6,6,"3,498"
 2室,"5,102","2,156","2,017",763,729,67,458,139,3,5,2,5,6,3,1,-,78,36,30,"2,916"
 3室,"6,672","4,775","4,468","1,551","2,146",133,638,307,2,37,9,62,8,19,1,2,87,80,35,"1,862"
 4室,"9,373","7,949","7,326","1,863","4,571",152,740,623,10,72,54,222,21,46,6,7,79,106,27,"1,397"
 5室,"5,378","4,785","4,077",985,"2,601",93,398,708,22,70,94,304,16,48,9,20,41,84,4,589
 6室,"2,961","2,664","2,022",571,"1,241",30,180,642,12,63,100,285,16,48,7,33,22,56,3,294
 7室,"1,285","1,215",801,197,506,20,78,414,13,36,87,171,11,28,9,31,11,17,1,69
 8室,845,805,489,151,277,13,48,316,8,21,77,140,4,18,4,29,3,12,-,40
 9室,455,434,208,48,140,3,17,226,5,14,64,88,5,17,6,18,1,8,-,21
 10室以上,803,764,309,96,186,4,23,455,16,22,150,158,5,16,8,59,3,18,-,39
右京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"75,089","50,225","43,216","11,967","26,031",758,"4,460","7,009",196,640,"1,149","2,704",167,408,103,354,586,702,181,"24,683"
 1室,"12,609",196,178,87,37,8,46,18,-,2,-,-,-,1,-,-,13,2,15,"12,398"
 2室,"8,045","3,131","2,936","1,054","1,194",78,610,195,-,10,3,11,6,4,-,3,116,42,65,"4,849"
 3室,"10,327","7,707","7,286","2,357","3,892",135,902,421,5,47,13,74,14,25,3,6,157,77,52,"2,568"
 4室,"17,179","14,534","13,405","3,419","8,367",249,"1,370","1,129",27,135,71,381,44,89,13,13,160,196,34,"2,611"
 5室,"11,710","10,526","9,129","2,211","6,050",154,714,"1,397",45,137,169,626,35,90,17,52,63,163,7,"1,177"
 6室,"7,370","6,770","5,487","1,417","3,574",76,420,"1,283",41,113,220,585,26,72,20,71,33,102,2,598
 7室,"3,583","3,336","2,475",706,"1,530",38,201,861,19,74,202,369,14,39,21,58,18,47,2,245
 8室,"2,071","1,962","1,292",404,778,10,100,670,31,56,153,270,14,44,10,42,15,35,1,108
 9室,895,830,464,126,290,4,44,366,11,25,120,143,4,15,5,25,5,13,-,65
 10室以上,"1,300","1,233",564,186,319,6,53,669,17,41,198,245,10,29,14,84,6,25,3,64
伏見区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"102,143","74,543","65,124","16,932","39,214","1,308","7,670","9,419",200,875,"1,565","3,624",226,552,119,497,717,"1,044",333,"27,267"
 1室,"10,952",298,266,135,45,15,71,32,-,-,-,-,-,-,-,-,23,9,19,"10,635"
 2室,"9,965","4,394","4,134","1,488","1,501",140,"1,005",260,-,10,2,14,9,10,-,1,141,73,82,"5,489"
 3室,"18,503","13,841","13,105","4,030","6,907",295,"1,873",736,13,56,22,130,37,50,4,10,221,193,115,"4,547"
 4室,"27,319","23,430","21,906","5,018","13,790",434,"2,664","1,524",27,200,95,469,60,121,19,36,177,320,82,"3,807"
 5室,"15,656","14,147","12,430","2,742","8,445",210,"1,033","1,717",36,191,216,820,29,100,15,52,79,179,17,"1,492"
 6室,"9,294","8,605","7,054","1,704","4,707",107,536,"1,551",32,144,267,746,27,96,18,82,38,101,8,681
 7室,"4,487","4,169","3,069",850,"1,922",57,240,"1,100",27,105,232,494,22,61,13,57,20,69,6,312
 8室,"2,663","2,522","1,640",503,980,28,129,882,19,76,230,362,12,47,10,73,8,45,3,138
 9室,"1,337","1,259",727,223,438,10,56,532,18,29,139,229,8,29,11,45,2,22,1,77
 10室以上,"1,967","1,878",793,239,479,12,63,"1,085",28,64,362,360,22,38,29,141,8,33,-,89
山科区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"49,259","35,870","31,497","8,168","19,188",612,"3,529","4,373",116,426,627,"1,734",117,248,57,208,309,531,206,"13,183"
 1室,"5,096",163,148,67,30,7,44,15,2,-,-,-,-,-,-,-,10,3,11,"4,922"
 2室,"5,221","2,272","2,153",736,799,61,557,119,-,8,2,3,7,9,-,-,57,33,57,"2,892"
 3室,"8,262","6,125","5,809","1,750","3,056",147,856,316,4,27,7,57,11,24,3,9,101,73,72,"2,065"
 4室,"11,705","9,879","9,216","2,170","5,894",180,972,663,11,80,38,219,28,40,8,17,64,158,45,"1,781"
 5室,"8,578","7,754","6,855","1,511","4,680",114,550,899,32,97,101,392,21,58,10,38,43,107,12,812
 6室,"4,997","4,625","3,846",954,"2,554",45,293,779,25,76,106,397,17,44,11,27,16,60,4,368
 7室,"2,536","2,363","1,819",476,"1,185",35,123,544,17,51,105,247,9,26,11,25,6,47,2,171
 8室,"1,459","1,370",952,290,563,20,79,418,11,38,97,177,14,21,5,24,4,27,1,88
 9室,623,582,353,114,215,3,21,229,6,19,56,98,4,13,1,20,3,9,-,41
 10室以上,782,737,346,100,212,-,34,391,8,30,115,144,6,13,8,48,5,14,2,43
西京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,767","40,539","35,421","8,895","22,845",554,"3,127","5,118",115,503,909,"2,091",90,250,79,278,305,498,132,"10,096"
 1室,"3,944",95,87,49,20,4,14,8,-,-,-,1,-,-,-,-,6,1,4,"3,845"
 2室,"4,367","2,015","1,934",696,841,43,354,81,-,5,1,3,4,4,1,-,52,11,41,"2,311"
 3室,"7,650","6,265","5,982","1,957","3,308",102,615,283,6,23,6,53,10,14,2,3,109,57,40,"1,345"
 4室,"12,019","10,811","10,204","2,151","6,926",175,952,607,9,83,29,221,20,34,7,7,68,129,29,"1,179"
 5室,"9,052","8,387","7,599","1,550","5,396",117,536,788,14,89,101,382,11,50,8,22,33,78,6,659
 6室,"6,210","5,826","4,860","1,115","3,377",49,319,966,23,109,148,461,15,42,13,55,20,80,5,379
 7室,"3,551","3,339","2,580",711,"1,662",34,173,759,17,69,154,341,9,42,10,44,8,65,3,209
 8室,"1,885","1,791","1,218",361,744,17,96,573,17,55,134,255,9,24,17,28,6,28,1,93
 9室,895,858,483,149,304,4,26,375,11,27,112,141,5,14,9,37,1,18,1,36
 10室以上,"1,194","1,152",474,156,267,9,42,678,18,43,224,233,7,26,12,82,2,31,2,40
京都市DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"541,294","352,284","298,325","86,151","171,611","5,792","34,771","53,959","1,271","5,356","7,965","20,892","1,389","3,017",723,"2,647","4,708","5,991","1,685","187,325"
 1室,"95,647","1,816","1,616",851,283,67,415,200,3,3,-,4,-,2,-,-,149,39,129,"93,702"
 2室,"57,231","22,222","20,661","7,839","7,596",588,"4,638","1,561",11,63,21,77,51,46,5,9,950,328,467,"34,542"
 3室,"79,207","57,438","53,675","17,843","27,253","1,163","7,416","3,763",47,373,107,641,145,209,26,56,"1,313",846,513,"21,256"
 4室,"112,738","94,344","86,531","21,986","53,015","1,664","9,866","7,813",149,"1,002",545,"2,554",303,534,77,152,"1,006","1,491",329,"18,065"
 5室,"80,627","70,947","60,725","15,301","38,620","1,107","5,697","10,222",256,"1,140","1,206","4,549",242,600,107,357,584,"1,181",96,"9,584"
 6室,"53,980","48,440","38,347","10,775","23,544",588,"3,440","10,093",248,"1,032","1,550","4,587",242,595,136,482,347,874,55,"5,485"
 7室,"27,166","24,897","17,932","5,352","10,689",315,"1,576","6,965",176,643,"1,371","3,067",150,356,118,404,163,517,36,"2,233"
 8室,"16,163","14,930","9,753","3,190","5,507",164,892,"5,177",148,470,"1,092","2,254",98,273,90,348,99,305,21,"1,212"
 9室,"7,436","6,884","4,050","1,300","2,347",54,349,"2,834",82,244,683,"1,161",55,155,46,228,32,148,16,536
 10室以上,"11,099","10,366","5,035","1,714","2,757",82,482,"5,331",151,386,"1,390","1,998",103,247,118,611,65,262,23,710
北区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,055","28,933","23,902","7,345","13,344",411,"2,802","5,031",117,519,723,"2,033",129,280,73,214,413,530,109,"21,013"
 1室,"13,157",112,98,46,14,3,35,14,-,-,-,-,-,1,-,-,12,1,8,"13,037"
 2室,"4,937","1,838","1,694",617,648,47,382,144,-,1,3,8,1,3,1,-,106,21,29,"3,070"
 3室,"5,374","3,906","3,635","1,244","1,830",52,509,271,2,26,4,46,13,17,3,4,96,60,33,"1,435"
 4室,"7,226","6,004","5,432","1,487","3,237",94,614,572,15,74,40,197,24,40,4,14,62,102,7,"1,215"
 5室,"7,158","6,125","5,161","1,412","3,124",94,531,964,21,111,117,421,29,47,9,27,61,121,13,"1,020"
 6室,"5,469","4,861","3,821","1,213","2,187",54,367,"1,040",23,124,142,478,22,62,8,51,35,95,9,599
 7室,"2,977","2,662","1,930",615,"1,106",28,181,732,20,74,142,325,16,32,19,27,24,53,3,312
 8室,"1,720","1,547","1,049",348,592,20,89,498,13,52,96,239,6,27,8,20,9,28,4,169
 9室,834,765,488,169,277,5,37,277,8,25,52,120,6,20,4,17,3,22,1,68
 10室以上,"1,203","1,113",594,194,329,14,57,519,15,32,127,199,12,31,17,54,5,27,2,88
上京区 DIDs,,,,,,,,,,,,,,,,,,,,
左京区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,596","36,890","30,786","9,741","16,915",561,"3,569","6,104",137,625,819,"2,400",174,307,75,269,578,720,195,"31,511"
 1室,"19,934",256,224,130,43,10,41,32,-,-,-,-,-,-,-,-,24,8,20,"19,658"
 2室,"6,635","2,027","1,869",764,680,49,376,158,1,8,3,8,4,3,-,-,102,29,54,"4,554"
 3室,"7,795","5,338","4,969","1,742","2,450",102,675,369,3,32,11,57,11,13,1,5,156,80,51,"2,406"
 4室,"9,441","7,599","6,939","1,914","4,122",116,787,660,16,69,49,205,21,45,5,7,115,128,28,"1,814"
 5室,"8,653","7,327","6,267","1,699","3,784",117,667,"1,060",11,116,96,479,26,64,10,35,75,148,11,"1,315"
 6室,"6,822","5,957","4,795","1,492","2,762",70,471,"1,162",30,126,174,511,37,60,21,36,49,118,6,859
 7室,"4,027","3,611","2,683",914,"1,467",46,256,928,24,83,172,396,26,46,17,53,25,86,10,406
 8室,"2,454","2,191","1,538",555,797,25,161,653,23,64,104,308,18,23,10,37,20,46,6,257
 9室,"1,136","1,032",667,227,357,14,69,365,9,51,59,147,12,20,4,29,5,29,6,98
 10室以上,"1,699","1,552",835,304,453,12,66,717,20,76,151,289,19,33,7,67,7,48,3,144
中京区 DIDs,,,,,,,,,,,,,,,,,,,,
 7室,"1,824","1,661","1,047",338,574,27,108,614,10,59,100,288,13,28,9,46,16,45,4,159
 8室,"1,131","1,032",611,216,319,12,64,421,8,38,92,177,6,16,12,41,9,22,3,96
 9室,496,458,250,81,141,2,26,208,4,18,50,93,2,10,3,16,2,10,1,37
 10室以上,883,807,402,136,202,14,50,405,8,35,101,156,7,18,11,43,6,20,4,72
東山区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,492","11,326","8,868","2,969","4,221",216,"1,462","2,458",54,245,267,853,71,147,29,131,305,356,123,"9,043"
 1室,"4,654",135,119,65,12,3,39,16,-,-,-,1,-,-,-,-,12,3,14,"4,505"
 2室,"2,720",927,826,351,215,24,236,101,1,4,-,5,1,1,-,2,62,25,35,"1,758"
 3室,"2,505","1,562","1,358",501,576,34,247,204,1,16,4,46,10,10,2,-,61,54,34,909
 4室,"3,505","2,646","2,229",673,"1,144",67,345,417,7,61,29,117,16,29,4,15,61,78,16,843
 5室,"2,953","2,425","1,916",592,991,48,285,509,16,66,56,179,14,21,5,27,46,79,10,518
 6室,"1,934","1,643","1,202",402,639,15,146,441,8,52,57,174,15,35,5,21,27,47,3,288
 7室,"1,000",890,603,180,322,14,87,287,5,25,39,128,7,18,2,22,12,29,3,107
 8室,570,503,298,93,161,5,39,205,5,13,27,88,2,14,6,19,11,20,1,66
 9室,230,206,121,46,62,1,12,85,2,3,18,40,3,3,1,6,3,6,3,21
 10室以上,421,389,196,66,99,5,26,193,9,5,37,75,3,16,4,19,10,15,4,28
下京区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","17,644","13,982","4,922","6,856",327,"1,877","3,662",95,381,523,"1,388",111,193,55,189,316,411,114,"11,689"
 1室,"5,779",136,119,72,18,6,23,17,-,-,-,1,-,-,-,-,11,5,15,"5,628"
 2室,"3,297","1,112","1,019",453,319,32,215,93,4,2,1,8,5,2,1,1,49,20,33,"2,152"
 3室,"4,244","2,831","2,537",945,"1,167",60,365,294,6,34,12,51,10,17,3,6,90,65,25,"1,388"
 4室,"5,493","4,329","3,781","1,234","1,973",81,493,548,7,72,45,180,22,35,5,17,65,100,24,"1,140"
 5室,"3,950","3,348","2,694",894,"1,392",75,333,654,25,75,75,289,14,36,8,23,44,65,7,595
 6室,"3,136","2,667","1,967",667,"1,021",40,239,700,11,78,115,296,23,34,12,37,28,66,6,463
 7室,"1,365","1,215",773,253,422,13,85,442,14,39,83,188,19,32,3,20,13,31,1,149
 8室,933,855,495,179,244,8,64,360,8,41,76,147,6,18,5,29,6,24,-,78
 9室,473,432,230,82,121,4,23,202,8,18,42,90,3,6,4,15,4,12,-,41
 10室以上,777,719,367,143,179,8,37,352,12,22,74,138,9,13,14,41,6,23,3,55
南区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,204","25,416","21,619","6,248","12,253",516,"2,602","3,797",90,337,625,"1,413",92,239,50,197,334,420,105,"10,683"
 1室,"3,649",155,139,75,21,5,38,16,-,-,-,-,-,-,-,-,10,6,6,"3,488"
 2室,"5,077","2,146","2,007",759,726,66,456,139,3,5,2,5,6,3,1,-,78,36,29,"2,902"
 3室,"6,629","4,739","4,436","1,542","2,124",133,637,303,2,37,9,59,8,19,1,2,87,79,35,"1,855"
 4室,"9,300","7,881","7,261","1,843","4,531",150,737,620,10,72,54,219,21,46,6,7,79,106,27,"1,392"
 5室,"5,329","4,736","4,031",977,"2,566",92,396,705,22,70,94,303,16,47,9,20,40,84,4,589
 6室,"2,914","2,618","1,984",566,"1,211",30,177,634,12,63,97,282,16,48,7,32,22,55,3,293
 7室,"1,262","1,195",786,195,494,20,77,409,13,35,87,169,11,26,9,31,11,17,1,66
 8室,827,788,477,150,267,13,47,311,8,21,76,137,4,18,4,29,3,11,-,39
 9室,442,422,200,47,134,3,16,222,5,14,62,87,5,17,6,17,1,8,-,20
 10室以上,775,736,298,94,179,4,21,438,15,20,144,152,5,15,7,59,3,18,-,39
右京区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,260","48,777","42,171","11,619","25,440",746,"4,366","6,606",182,604,"1,052","2,544",160,391,93,325,582,673,177,"24,306"
 1室,"12,431",185,167,79,36,8,44,18,-,2,-,-,-,1,-,-,13,2,14,"12,232"
 2室,"7,940","3,078","2,887","1,029","1,178",77,603,191,-,8,3,11,5,4,-,3,115,42,64,"4,798"
 3室,"10,191","7,605","7,188","2,313","3,847",134,894,417,5,47,12,72,14,25,3,6,157,76,51,"2,535"
 4室,"16,985","14,363","13,255","3,356","8,292",249,"1,358","1,108",26,132,68,373,44,87,13,13,159,193,34,"2,588"
 5室,"11,429","10,275","8,927","2,149","5,930",151,697,"1,348",41,131,161,605,35,88,16,51,63,157,7,"1,147"
 6室,"7,104","6,534","5,298","1,367","3,456",71,404,"1,236",40,108,213,561,25,72,19,66,32,100,2,568
 7室,"3,353","3,124","2,322",664,"1,437",37,184,802,18,69,187,345,13,36,18,54,17,45,2,227
 8室,"1,908","1,811","1,202",382,716,9,95,609,29,51,139,243,12,41,9,38,15,32,-,97
 9室,790,728,412,109,259,4,40,316,9,22,107,121,2,15,4,23,5,8,-,62
 10室以上,"1,129","1,074",513,171,289,6,47,561,14,34,162,213,10,22,11,71,6,18,3,52
伏見区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"95,811","69,015","60,408","15,970","35,866","1,222","7,350","8,607",180,824,"1,359","3,309",213,508,102,426,694,992,310,"26,486"
 1室,"10,795",290,258,132,43,15,68,32,-,-,-,-,-,-,-,-,23,9,19,"10,486"
 2室,"9,722","4,286","4,035","1,440","1,464",140,991,251,-,10,1,13,9,9,-,1,136,72,76,"5,360"
 3室,"17,755","13,241","12,532","3,861","6,559",284,"1,828",709,13,54,20,122,37,44,4,10,217,188,108,"4,406"
 4室,"25,428","21,742","20,305","4,706","12,653",400,"2,546","1,437",26,190,90,436,56,111,18,33,170,307,74,"3,612"
 5室,"14,177","12,765","11,177","2,533","7,487",191,966,"1,588",33,182,193,758,28,93,13,47,75,166,15,"1,397"
 6室,"8,510","7,855","6,425","1,606","4,221",101,497,"1,430",30,133,243,690,23,89,16,75,36,95,8,647
 7室,"4,157","3,856","2,821",795,"1,751",49,226,"1,035",27,102,217,459,21,57,12,54,20,66,6,295
 8室,"2,444","2,308","1,509",470,896,22,121,799,14,68,202,338,12,42,8,64,8,43,3,133
 9室,"1,180","1,111",655,208,385,10,52,456,14,27,118,195,7,27,9,38,2,19,1,68
 10室以上,"1,643","1,561",691,219,407,10,55,870,23,58,275,298,20,36,22,104,7,27,-,82
山科区 DIDs,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,234","34,168","30,077","7,807","18,259",588,"3,423","4,091",111,399,575,"1,622",113,228,51,194,296,502,199,"12,867"
 1室,"5,033",156,142,66,27,7,42,14,2,-,-,-,-,-,-,-,10,2,11,"4,866"
 2室,"5,110","2,219","2,102",717,782,57,546,117,-,8,2,3,7,8,-,-,56,33,55,"2,836"
 3室,"8,035","5,960","5,654","1,701","2,967",144,842,306,4,26,7,52,11,24,3,9,99,71,72,"2,003"
 4室,"11,258","9,488","8,848","2,082","5,646",173,947,640,11,75,36,213,26,39,8,17,59,156,42,"1,728"
 5室,"8,142","7,359","6,515","1,423","4,463",109,520,844,32,92,97,365,21,56,9,37,39,96,12,771
 6室,"4,657","4,308","3,591",900,"2,364",42,285,717,22,69,96,369,17,38,10,25,16,55,3,346
 7室,"2,334","2,177","1,681",444,"1,090",33,114,496,16,47,96,230,9,20,8,22,6,42,2,155
 8室,"1,363","1,278",890,274,524,20,72,388,10,36,91,163,13,20,5,22,3,25,1,84
 9室,580,540,330,107,199,3,21,210,6,19,49,89,4,11,1,20,3,8,-,40
 10室以上,722,683,324,93,197,-,34,359,8,27,101,138,5,12,7,42,5,14,1,38
西京区 DIDs ,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"46,486","36,906","32,576","8,073","21,062",500,"2,941","4,330",97,431,712,"1,779",77,225,62,216,282,449,123,"9,457"
 1室,"3,714",82,74,44,16,2,12,8,-,-,-,1,-,-,-,-,6,1,3,"3,629"
 2室,"4,171","1,917","1,839",652,803,41,343,78,-,5,1,3,4,4,1,-,49,11,40,"2,214"
 3室,"7,242","5,943","5,669","1,840","3,143",95,591,274,6,22,6,50,10,14,2,3,107,54,37,"1,262"
 4室,"11,310","10,188","9,612","1,991","6,547",165,909,576,8,77,27,213,19,33,6,6,64,123,28,"1,094"
