﻿"第55表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
夫が60歳未満,8,-,8,-,-,-,-,-
夫が60-64歳,36,-,29,7,-,-,-,-
下京区（人口集中地区）,,,,,,,,
総数,"2,540",574,857,615,336,138,20,115
 夫が65-69歳,826,455,327,37,6,1,-,97
 夫が70-74歳,702,95,387,202,16,1,1,14
 夫が75-79歳,491,17,114,267,84,8,1,2
 夫が80-84歳,383,6,25,96,197,57,2,1
 夫が85歳以上,138,1,4,13,33,71,16,1
夫が60歳未満,20,-,16,3,1,-,-,-
夫が60-64歳,52,-,45,6,1,-,-,-
南区（人口集中地区）,,,,,,,,
総数,"2,332",584,849,538,251,88,22,158
 夫が65-69歳,857,459,339,51,6,1,1,131
 夫が70-74歳,673,106,385,166,11,4,1,19
 夫が75-79歳,418,12,94,223,78,11,-,7
 夫が80-84歳,288,7,24,86,137,31,3,1
 夫が85歳以上,96,-,7,12,19,41,17,-
夫が60歳未満,36,-,31,4,1,-,-,-
夫が60-64歳,52,-,45,4,3,-,-,-
右京区（人口集中地区）,,,,,,,,
総数,"4,241","1,134","1,493",966,443,172,33,291
 夫が65-69歳,"1,652",903,647,89,11,1,1,240
 夫が70-74歳,"1,173",200,644,298,24,7,-,39
 夫が75-79歳,766,22,176,415,136,17,-,10
 夫が80-84歳,445,6,24,138,212,58,7,2
 夫が85歳以上,205,3,2,26,60,89,25,-
夫が60歳未満,34,-,29,5,-,-,-,-
夫が60-64歳,118,-,99,18,1,-,-,-
伏見区（人口集中地区）,,,,,,,,
総数,"5,485","1,420","1,966","1,273",544,229,53,392
 夫が65-69歳,"2,152","1,125",894,121,8,4,-,343
 夫が70-74歳,"1,497",249,783,413,41,10,1,37
 夫が75-79歳,960,37,246,502,151,23,1,9
 夫が80-84歳,593,6,36,203,257,82,9,3
 夫が85歳以上,283,3,7,34,87,110,42,-
夫が60歳未満,69,-,59,8,1,1,-,-
夫が60-64歳,203,-,164,35,4,-,-,-
山科区（人口集中地区）,,,,,,,,
総数,"2,508",708,880,586,235,86,13,181
 夫が65-69歳,"1,025",575,382,55,10,3,-,141
 夫が70-74歳,713,107,394,184,24,4,-,28
 夫が75-79歳,423,15,85,254,62,7,-,8
 夫が80-84歳,236,10,12,78,104,30,2,2
 夫が85歳以上,111,1,7,15,35,42,11,2
夫が60歳未満,26,-,20,5,1,-,-,-
夫が60-64歳,70,-,60,6,4,-,-,-
西京区（人口集中地区）,,,,,,,,
総数,"2,388",697,886,499,215,77,14,179
 夫が65-69歳,969,553,366,38,11,1,-,155
 夫が70-74歳,668,121,393,140,12,2,-,21
 夫が75-79歳,409,19,106,226,51,6,1,1
 夫が80-84歳,242,4,18,84,114,21,1,2
 夫が85歳以上,100,-,3,11,27,47,12,-
夫が60歳未満,19,-,18,1,-,-,-,-
夫が60-64歳,83,-,73,8,1,-,1,-
