﻿"第29表  住宅の建て方(11区分),年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢（5歳階級）",総数,一戸建,長屋建,共同住宅,,,,,,,,,その他
  45-49歳,"58,112","34,643","6,843","16,460","2,556","6,996","4,404","2,504","7,111","6,550","2,529",270,166
  50-54歳,"48,455","30,620","6,677","10,977","2,060","4,776","2,512","1,629","5,167","4,124","1,508",178,181
  55-59歳,"42,349","27,271","6,477","8,446","1,774","3,653","1,809","1,210","4,064","3,055","1,195",132,155
  60-64歳,"39,580","26,530","5,994","6,898","1,560","2,912","1,463",963,"3,499","2,356",948,95,158
  65-69歳,"30,929","21,448","4,620","4,759","1,112","2,035",995,617,"2,555","1,517",620,67,102
  70-74歳,"19,553","13,930","2,924","2,620",615,"1,124",516,365,"1,486",772,319,43,79
  75-79歳,"13,227","9,389","2,174","1,617",387,705,323,202,953,440,205,19,47
  80-84歳,"9,908","7,040","1,764","1,059",289,410,225,135,665,243,139,12,45
  85歳以上,"6,207","4,591","1,044",550,142,223,120,65,350,135,61,4,22
 65歳以上,"79,824","56,398","12,526","10,605","2,545","4,497","2,179","1,384","6,009","3,107","1,344",145,295
  65-74歳,"50,482","35,378","7,544","7,379","1,727","3,159","1,511",982,"4,041","2,289",939,110,181
 75歳以上,"29,342","21,020","4,982","3,226",818,"1,338",668,402,"1,968",818,405,35,114
 女,"734,821","417,358","83,884","231,269","37,638","111,268","55,107","27,256","105,190","93,850","29,419","2,810","2,310"
  0-4歳,"30,089","12,810","1,990","15,215","2,220","7,220","4,151","1,624","6,773","6,372","1,888",182,74
  5-9歳,"31,577","17,123","2,494","11,852","1,205","5,413","3,540","1,694","4,761","5,082","1,822",187,108
  10-14歳,"35,191","21,493","3,401","10,208",922,"4,827","2,814","1,645","3,924","4,468","1,663",153,89
  15-19歳,"48,894","27,039","4,699","17,018","2,729","9,236","3,314","1,739","7,860","7,194","1,784",180,138
  20-24歳,"72,464","31,787","6,391","34,087","6,586","19,866","5,442","2,193","16,730","14,574","2,596",187,199
  25-29歳,"55,151","23,912","4,629","26,462","4,910","13,323","5,926","2,303","12,414","10,975","2,817",256,148
  30-34歳,"47,223","20,946","3,367","22,784","3,155","10,864","6,278","2,487","9,770","9,765","2,997",252,126
  35-39歳,"40,252","21,074","3,099","15,961","1,784","7,338","4,777","2,062","6,407","6,913","2,423",218,118
  40-44歳,"45,402","26,181","4,556","14,538","1,780","6,479","4,067","2,212","5,860","6,167","2,259",252,127
  45-49歳,"61,986","38,147","7,547","16,105","2,125","7,075","4,359","2,546","6,629","6,600","2,599",277,187
  50-54歳,"53,392","33,901","7,769","11,532","1,881","5,038","2,806","1,807","4,994","4,595","1,759",184,190
  55-59歳,"46,503","30,132","6,922","9,246","1,725","3,891","2,142","1,488","4,266","3,367","1,468",145,203
  60-64歳,"43,476","28,675","6,541","8,097","1,706","3,451","1,780","1,160","4,037","2,803","1,147",110,163
  65-69歳,"37,590","25,215","5,744","6,517","1,513","2,751","1,410",843,"3,566","2,005",861,85,114
  70-74歳,"31,143","20,967","5,199","4,862","1,384","1,920",961,597,"2,924","1,303",576,59,115
  75-79歳,"24,212","16,408","4,334","3,372","1,010","1,319",628,415,"2,119",833,381,39,98
  80-84歳,"18,040","12,616","3,173","2,187",678,789,449,271,"1,400",508,253,26,64
  85歳以上,"12,236","8,932","2,029","1,226",325,468,263,170,756,326,126,18,49
 65歳以上,"123,221","84,138","20,479","18,164","4,910","7,247","3,711","2,296","10,765","4,975","2,197",227,440
  65-74歳,"68,733","46,182","10,943","11,379","2,897","4,671","2,371","1,440","6,490","3,308","1,437",144,229
 75歳以上,"54,488","37,956","9,536","6,785","2,013","2,576","1,340",856,"4,275","1,667",760,83,211
