﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
一般世帯,"30,327","69,618",2.30,-,-,-,-
 住宅に住む一般世帯,"29,447","68,553",2.33,3.89,1.67,63.5,27.3
  主世帯,"29,083","67,967",2.34,3.92,1.68,63.9,27.4
   持ち家,"13,292","39,411",2.97,5.44,1.84,94.7,31.9
   公営･公団･公社の借家,950,"2,032",2.14,3.18,1.49,42.7,20.0
   民営の借家,"13,534","22,966",1.70,2.54,1.50,36.0,21.2
   給与住宅,"1,307","3,558",2.72,3.35,1.23,56.3,20.7
  間借り,364,586,1.61,1.69,1.05,26.0,16.1
 住宅以外に住む一般世帯,880,"1,065",1.21,-,-,-,-
南区（人口集中地区）,,,,,,,
一般世帯,"37,883","96,469",2.55,-,-,-,-
 住宅に住む一般世帯,"36,204","94,600",2.61,3.93,1.50,61.9,23.7
  主世帯,"35,980","94,158",2.62,3.94,1.51,62.1,23.7
   持ち家,"19,386","60,883",3.14,5.03,1.60,83.5,26.6
   公営･公団･公社の借家,"2,111","4,640",2.20,2.85,1.30,39.8,18.1
   民営の借家,"13,168","25,457",1.93,2.59,1.34,35.5,18.4
   給与住宅,"1,315","3,178",2.42,3.03,1.26,47.4,19.6
  間借り,224,442,1.97,1.95,0.99,31.2,15.8
 住宅以外に住む一般世帯,"1,679","1,869",1.11,-,-,-,-
右京区（人口集中地区）,,,,,,,
一般世帯,"75,703","188,040",2.48,-,-,-,-
 住宅に住む一般世帯,"73,260","185,223",2.53,3.87,1.53,60.9,24.1
  主世帯,"72,767","184,259",2.53,3.89,1.53,61.1,24.1
   持ち家,"39,237","122,039",3.11,5.17,1.66,84.8,27.3
   公営･公団･公社の借家,"1,900","5,269",2.77,3.73,1.35,51.7,18.6
   民営の借家,"29,744","52,022",1.75,2.25,1.28,31.2,17.9
   給与住宅,"1,886","4,929",2.61,3.20,1.22,49.2,18.8
  間借り,493,964,1.96,1.98,1.01,31.5,16.1
 住宅以外に住む一般世帯,"2,443","2,817",1.15,-,-,-,-
伏見区（人口集中地区）,,,,,,,
一般世帯,"97,915","256,733",2.62,-,-,-,-
 住宅に住む一般世帯,"95,811","254,390",2.66,4.00,1.51,64.9,24.4
  主世帯,"95,318","253,502",2.66,4.01,1.51,65.0,24.5
   持ち家,"46,026","145,846",3.17,5.30,1.67,91.5,28.9
   公営･公団･公社の借家,"18,832","49,753",2.64,3.32,1.26,47.9,18.1
   民営の借家,"27,325","49,120",1.80,2.38,1.32,33.8,18.8
   給与住宅,"3,135","8,783",2.80,3.35,1.20,51.7,18.5
  間借り,493,888,1.80,1.87,1.04,31.2,17.3
 住宅以外に住む一般世帯,"2,104","2,343",1.11,-,-,-,-
山科区（人口集中地区）,,,,,,,
一般世帯,"48,440","126,816",2.62,-,-,-,-
 住宅に住む一般世帯,"47,234","125,438",2.66,4.08,1.54,64.7,24.4
  主世帯,"46,955","124,891",2.66,4.09,1.54,64.9,24.4
   持ち家,"27,350","85,117",3.11,5.17,1.66,85.3,27.4
   公営･公団･公社の借家,"2,664","6,475",2.43,2.98,1.23,42.3,17.4
   民営の借家,"15,351","29,100",1.90,2.46,1.30,34.1,18.0
   給与住宅,"1,590","4,199",2.64,3.30,1.25,49.1,18.6
  間借り,279,547,1.96,1.96,1.00,30.9,15.7
 住宅以外に住む一般世帯,"1,206","1,378",1.14,-,-,-,-
西京区（人口集中地区）,,,,,,,
一般世帯,"47,793","135,821",2.84,-,-,-,-
 住宅に住む一般世帯,"46,486","134,400",2.89,4.36,1.51,74.2,25.7
  主世帯,"46,289","133,985",2.89,4.37,1.51,74.4,25.7
   持ち家,"23,984","79,520",3.32,5.67,1.71,102.5,30.9
   公営･公団･公社の借家,"6,732","21,003",3.12,3.70,1.19,55.5,17.8
   民営の借家,"13,963","28,703",2.06,2.55,1.24,37.1,18.1
   給与住宅,"1,610","4,759",2.96,3.53,1.19,57.5,19.5
  間借り,197,415,2.11,1.95,0.93,33.1,15.7
 住宅以外に住む一般世帯,"1,307","1,421",1.09,-,-,-,-
