﻿"第52表  住居の種類･住宅の所有の関係（6区分）,高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積-京都市・行政区",,,,,,
"地域,住居の種類,住居の所有の関係（6区分）",総数,,男,,女,
右京区,,,,,,
65歳以上の高齢単身世帯,"4,160",-,807,-,"3,353",-
 住宅に住む高齢単身世帯,"4,114",58.4,778,52.3,"3,336",59.8
  主世帯,"4,080",58.7,768,52.6,"3,312",60.1
   持ち家,"2,292",77.3,356,76.4,"1,936",77.5
   公営・公団･公社の借家,136,48.3,21,48,115,48.3
   民営の借家,"1,625",33.1,383,30.8,"1,242",33.8
   給与住宅,27,67.3,8,53,19,73.4
 間借り,34,26.1,10,26.6,24,25.8
住宅以外に住む高齢単身世帯,46,-,29,-,17,-
伏見区,,,,,,
65歳以上の高齢単身世帯,"5,699",-,"1,153",-,"4,546",-
 住宅に住む高齢単身世帯,"5,663",57.3,"1,139",52.1,"4,524",58.6
  主世帯,"5,612",57.6,"1,133",52.1,"4,479",59
   持ち家,"2,515",81.7,417,80.9,"2,098",81.8
   公営・公団･公社の借家,"1,240",40.9,284,40.9,956,40.9
   民営の借家,"1,835",35.9,425,31.6,"1,410",37.2
   給与住宅,22,48.5,7,41.6,15,51.7
 間借り,51,27.1,6,40.4,45,25.4
住宅以外に住む高齢単身世帯,36,-,14,-,22,-
山科区,,,,,,
65歳以上の高齢単身世帯,"2,843",-,579,-,"2,264",-
 住宅に住む高齢単身世帯,"2,832",57.7,575,53.1,"2,257",58.9
  主世帯,"2,803",58,570,53.5,"2,233",59.2
   持ち家,"1,455",81.2,243,84.2,"1,212",80.6
   公営・公団･公社の借家,273,40.9,55,42,218,40.6
   民営の借家,"1,051",31.2,265,28.6,786,32.1
   給与住宅,24,26.2,7,23.8,17,27.2
 間借り,29,25.2,5,12.8,24,27.8
住宅以外に住む高齢単身世帯,11,-,4,-,7,-
西京区,,,,,,
65歳以上の高齢単身世帯,"1,985",-,369,-,"1,616",-
 住宅に住む高齢単身世帯,"1,971",68.2,364,64.8,"1,607",69
  主世帯,"1,956",68.5,357,65.6,"1,599",69.2
   持ち家,"1,070",93.7,171,100.5,899,92.4
   公営・公団･公社の借家,217,48.6,44,48.9,173,48.6
   民営の借家,663,34.8,141,28.9,522,36.4
   給与住宅,6,28.2,1,19.8,5,29.9
 間借り,15,27.5,7,24.2,8,30.4
住宅以外に住む高齢単身世帯,14,-,5,-,9,-
京都市（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"36,901",-,"6,968",-,"29,933",-
 住宅に住む高齢単身世帯,"36,567",60.1,"6,807",53,"29,760",61.7
  主世帯,"36,073",60.5,"6,690",53.5,"29,383",62.2
   持ち家,"18,756",81.5,"2,835",81,"15,921",81.5
   公営・公団･公社の借家,"2,774",41,614,40.7,"2,160",41
   民営の借家,"14,270",37,"3,153",31.3,"11,117",38.6
   給与住宅,273,54.5,88,52.2,185,55.7
 間借り,494,24.7,117,22.4,377,25.4
住宅以外に住む高齢単身世帯,334,-,161,-,173,-
北区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"3,405",-,617,-,"2,788",-
 住宅に住む高齢単身世帯,"3,373",69.1,608,61.5,"2,765",70.7
  主世帯,"3,326",69.7,594,62.4,"2,732",71.3
   持ち家,"1,922",90.4,307,89.4,"1,615",90.5
   民営の借家,"1,326",41.3,272,33.1,"1,054",43.5
   給与住宅,20,64.8,5,60.2,15,66.4
住宅以外に住む高齢単身世帯,32,-,9,-,23,-
上京区（人口集中地区）,,,,,,
左京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"4,657",-,787,-,"3,870",-
 住宅に住む高齢単身世帯,"4,609",69.3,771,61.3,"3,838",70.9
  主世帯,"4,528",70.1,746,62.7,"3,782",71.6
   持ち家,"2,830",89,376,91.8,"2,454",88.6
   民営の借家,"1,404",38.3,305,31.6,"1,099",40.2
   給与住宅,50,51.3,16,46.6,34,53.5
 間借り,81,25.9,25,20.7,56,28.2
住宅以外に住む高齢単身世帯,48,-,16,-,32,-
中京区（人口集中地区）,,,,,,
   民営の借家,"1,398",42.2,281,36.3,"1,117",43.7
東山区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,400",-,400,-,"2,000",-
 住宅に住む高齢単身世帯,"2,380",51.6,393,44.5,"1,987",53.1
  主世帯,"2,341",52.2,380,45.4,"1,961",53.5
   持ち家,"1,180",70.3,149,68.7,"1,031",70.6
   民営の借家,"1,079",33.2,205,28.7,874,34.3
   給与住宅,21,33.9,7,51.5,14,25.2
住宅以外に住む高齢単身世帯,20,-,7,-,13,-
下京区（人口集中地区）,,,,,,
南区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,778",-,707,-,"2,071",-
 住宅に住む高齢単身世帯,"2,723",48.6,658,41.9,"2,065",50.8
  主世帯,"2,690",48.9,652,42,"2,038",51.1
   持ち家,"1,117",71,193,72.7,924,70.6
   民営の借家,"1,337",32.2,388,27.2,949,34.3
   給与住宅,24,39.3,8,51.7,16,33.1
右京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"4,066",-,785,-,"3,281",-
 住宅に住む高齢単身世帯,"4,027",57.4,758,51.6,"3,269",58.8
  主世帯,"3,995",57.7,749,51.9,"3,246",59
   持ち家,"2,228",75.9,345,75.1,"1,883",76
   公営・公団･公社の借家,136,48.3,21,48,115,48.3
   民営の借家,"1,605",33,375,30.7,"1,230",33.7
   給与住宅,26,68.6,8,53,18,75.5
 間借り,32,26.6,9,28.5,23,25.8
住宅以外に住む高齢単身世帯,39,-,27,-,12,-
伏見区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"5,551",-,"1,114",-,"4,437",-
 住宅に住む高齢単身世帯,"5,523",56.8,"1,105",51.8,"4,418",58.1
  主世帯,"5,478",57.1,"1,101",51.8,"4,377",58.4
   持ち家,"2,416",81.3,398,80.8,"2,018",81.4
   公営・公団･公社の借家,"1,237",40.9,284,40.9,953,40.9
   民営の借家,"1,804",35.9,413,31.6,"1,391",37.1
   給与住宅,21,48.6,6,40.7,15,51.7
 間借り,45,25.5,4,40.4,41,24
住宅以外に住む高齢単身世帯,28,-,9,-,19,-
山科区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,747",-,559,-,"2,188",-
 住宅に住む高齢単身世帯,"2,737",56.8,555,52.1,"2,182",58
  主世帯,"2,710",57.1,550,52.4,"2,160",58.3
   持ち家,"1,378",80.5,227,83.8,"1,151",79.9
   公営・公団･公社の借家,273,40.9,55,42,218,40.6
   民営の借家,"1,035",30.9,261,28.1,774,31.9
   給与住宅,24,26.2,7,23.8,17,27.2
 間借り,27,23,5,12.8,22,25.3
住宅以外に住む高齢単身世帯,10,-,4,-,6,-
西京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"1,841",-,333,-,"1,508",-
 住宅に住む高齢単身世帯,"1,828",66.7,329,62.7,"1,499",67.6
  主世帯,"1,815",67,323,63.4,"1,492",67.8
   持ち家,965,92.5,147,99.5,818,91.3
   公営・公団･公社の借家,217,48.6,44,48.9,173,48.6
   民営の借家,628,34.4,131,28.1,497,36.1
   給与住宅,5,28.6,1,19.8,4,30.8
 間借り,13,27.8,6,25.7,7,29.5
住宅以外に住む高齢単身世帯,13,-,4,-,9,-
