﻿第8表  施設等の世帯の種類（6区分），世帯人員（4区分）別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs,,,,,,,,,,
施設等の世帯人員（4区分）,世帯数,,,,,世帯人員,,,,
　その他,19,19,-,-,-,19,19,-,-,-
下京区DIDs,,,,,,,,,,
総数,48,37,7,1,3,434,41,90,33,270
　寮・寄宿舎の学生・生徒,4,1,2,1,-,60,2,25,33,-
　病院・療養所の入院者,10,3,4,-,3,325,5,50,-,270
　社会施設の入所者,1,-,1,-,-,15,-,15,-,-
　その他,33,33,-,-,-,34,34,-,-,-
南区DIDs,,,,,,,,,,
総数,24,10,6,2,6,698,12,73,86,527
　寮・寄宿舎の学生・生徒,2,-,-,1,1,208,-,-,40,168
　病院・療養所の入院者,4,-,3,1,-,75,-,29,46,-
　社会施設の入所者,3,-,-,-,3,248,-,-,-,248
　その他,10,10,-,-,-,12,12,-,-,-
右京区DIDs,,,,,,,,,,
総数,94,52,23,4,15,2876,60,346,172,2298
　寮・寄宿舎の学生・生徒,23,4,15,1,3,425,9,198,40,178
　病院・療養所の入院者,20,3,7,2,8,2110,6,136,84,1884
　社会施設の入所者,6,-,1,1,4,296,-,12,48,236
　その他,45,45,-,-,-,45,45,-,-,-
伏見区DIDs,,,,,,,,,,
総数,88,24,26,16,22,2943,24,499,699,1721
　寮・寄宿舎の学生・生徒,10,-,3,5,2,515,-,66,226,223
　病院・療養所の入院者,28,-,13,2,13,1219,-,246,79,894
　社会施設の入所者,24,-,10,9,5,924,-,187,394,343
　矯正施設の入所者,2,-,-,-,2,261,-,-,-,261
　その他,24,24,-,-,-,24,24,-,-,-
山科区DIDs,,,,,,,,,,
総数,65,15,19,18,13,2070,36,265,737,1032
　寮・寄宿舎の学生・生徒,27,6,11,6,4,707,21,109,229,348
　病院・療養所の入院者,6,1,-,2,3,421,2,-,82,337
　社会施設の入所者,3,-,-,1,2,149,-,-,49,100
　矯正施設の入所者,22,1,8,9,4,784,4,156,377,247
　その他,7,7,-,-,-,9,9,-,-,-
西京区DIDs,,,,,,,,,,
総数,28,6,11,6,5,775,10,193,235,337
　寮・寄宿舎の学生・生徒,8,3,5,-,-,97,5,92,-,-
　病院・療養所の入院者,10,1,5,3,1,253,3,85,112,53
　社会施設の入所者,8,-,1,3,4,423,-,16,123,284
　その他,2,2,-,-,-,2,2,-,-,-
