﻿"第41表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員3人以上,60,60,1,-,1,-,-,59,3,-,-,16,-,12,5,17,1,5,-,-
65歳以上親族のいる一般世帯人員,"33,389","30,164","12,680","6,379","3,720",333,"2,248","17,484",344,"1,413","3,354","8,083",356,872,226,"1,278",297,"1,261",50,"3,175"
 65歳以上の者のみの世帯,"8,461","5,236","4,775","4,663",3,12,97,461,-,181,-,-,78,-,4,-,174,24,50,"3,175"
  65歳以上親族人員1人,"3,225",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50,"3,175"
  65歳以上親族人員2人,"4,949","4,949","4,763","4,663",-,12,88,186,-,-,-,-,-,-,-,-,162,24,-,-
  65歳以上親族人員3人以上,287,287,12,-,3,-,9,275,-,181,-,-,78,-,4,-,12,-,-,-
 65歳未満の者がいる世帯,"24,928","24,928","7,905","1,716","3,717",321,"2,151","17,023",344,"1,232","3,354","8,083",278,872,222,"1,278",123,"1,237",-,-
  65歳以上親族人員1人,"17,727","17,727","5,690","1,716","1,532",312,"2,130","12,037",84,"1,004",567,"7,843",72,335,145,725,110,"1,152",-,-
  65歳以上親族人員2人,"6,894","6,894","2,211",-,"2,181",9,21,"4,683",248,228,"2,787",174,206,486,56,425,9,64,-,-
  65歳以上親族人員3人以上,307,307,4,-,4,-,-,303,12,-,-,66,-,51,21,128,4,21,-,-
65歳以上親族人員,"16,909","13,711","8,599","5,497","1,851",161,"1,090","5,112",154,666,"1,004","1,724",231,315,74,294,232,418,23,"3,175"
 65歳以上の者のみの世帯,"8,412","5,214","4,756","4,644",3,12,97,458,-,180,-,-,78,-,4,-,172,24,23,"3,175"
 65歳未満の者がいる世帯,"8,497","8,497","3,843",853,"1,848",149,993,"4,654",154,486,"1,004","1,724",153,315,70,294,60,394,-,-
世帯数,"6,602","5,011","2,370","1,263",345,88,674,"2,641",57,426,306,"1,219",60,80,38,138,50,267,11,"1,580"
世帯人員,"18,769","17,164","5,282","2,536","1,093",192,"1,461","11,882",228,"1,280","1,873","5,896",188,372,171,885,102,887,25,"1,580"
75歳以上親族人員,"7,666","6,075","3,097","1,831",503,88,675,"2,978",101,432,487,"1,219",82,108,43,160,71,275,11,"1,580"
左京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"19,599","14,656","8,851","5,225","1,842",242,"1,542","5,805",118,656,886,"2,582",146,217,66,284,201,649,53,"4,890"
 65歳以上の者のみの世帯,"8,964","4,021","3,808","3,714",1,4,89,213,-,68,-,-,32,-,3,-,101,9,53,"4,890"
  65歳以上親族人員1人,"4,943",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53,"4,890"
  65歳以上親族人員2人,"3,904","3,904","3,803","3,714",-,4,85,101,-,-,-,-,-,-,-,-,93,8,-,-
  65歳以上親族人員3人以上,117,117,5,-,1,-,4,112,-,68,-,-,32,-,3,-,8,1,-,-
 65歳未満の者がいる世帯,"10,635","10,635","5,043","1,511","1,841",238,"1,453","5,592",118,588,886,"2,582",114,217,63,284,100,640,-,-
  65歳以上親族人員1人,"8,153","8,153","4,011","1,511",821,235,"1,444","4,142",18,469,145,"2,503",37,93,37,155,96,589,-,-
  65歳以上親族人員2人,"2,407","2,407","1,029",-,"1,020",2,7,"1,378",97,119,741,56,72,120,22,98,4,49,-,-
  65歳以上親族人員3人以上,75,75,3,-,-,1,2,72,3,-,-,23,5,4,4,31,-,2,-,-
65歳以上親族のいる一般世帯人員,"51,784","46,783","20,205","10,482","5,862",528,"3,333","26,578",472,"1,973","5,392","12,562",463,"1,027",319,"1,872",428,"2,070",111,"4,890"
 65歳以上の者のみの世帯,"13,189","8,188","7,644","7,451",3,8,182,544,-,204,-,-,98,-,12,-,211,19,111,"4,890"
  65歳以上親族人員1人,"5,001",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,111,"4,890"
  65歳以上親族人員2人,"7,831","7,831","7,629","7,451",-,8,170,202,-,-,-,-,-,-,-,-,186,16,-,-
  65歳以上親族人員3人以上,357,357,15,-,3,-,12,342,-,204,-,-,98,-,12,-,25,3,-,-
 65歳未満の者がいる世帯,"38,595","38,595","12,561","3,031","5,859",520,"3,151","26,034",472,"1,769","5,392","12,562",365,"1,027",307,"1,872",217,"2,051",-,-
  65歳以上親族人員1人,"27,730","27,730","9,321","3,031","2,661",509,"3,120","18,409",72,"1,412",888,"12,231",121,442,177,990,205,"1,871",-,-
  65歳以上親族人員2人,"10,451","10,451","3,227",-,"3,198",7,22,"7,224",388,357,"4,504",234,224,566,110,659,12,170,-,-
  65歳以上親族人員3人以上,414,414,13,-,-,4,9,401,12,-,-,97,20,19,20,223,-,10,-,-
65歳以上親族人員,"26,302","21,359","13,699","8,939","2,864",250,"1,646","7,660",221,911,"1,627","2,684",293,345,105,446,315,713,53,"4,890"
 65歳以上の者のみの世帯,"13,107","8,164","7,621","7,428",3,8,182,543,-,204,-,-,97,-,12,-,211,19,53,"4,890"
 65歳未満の者がいる世帯,"13,195","13,195","6,078","1,511","2,861",242,"1,464","7,117",221,707,"1,627","2,684",196,345,93,446,104,694,-,-
世帯数,"9,639","7,311","3,461","1,921",483,132,925,"3,850",73,584,464,"1,805",71,106,53,201,73,420,27,"2,301"
世帯人員,"27,289","24,934","7,651","3,857","1,516",282,"1,996","17,283",292,"1,757","2,789","8,635",231,511,257,"1,304",155,"1,352",54,"2,301"
75歳以上親族人員,"11,156","8,828","4,515","2,758",693,132,932,"4,313",128,588,734,"1,806",93,135,65,233,97,434,27,"2,301"
中京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"13,148","9,731","5,794","3,215","1,211",200,"1,168","3,937",73,478,607,"1,714",99,158,51,204,142,411,32,"3,385"
 65歳以上の者のみの世帯,"5,926","2,509","2,362","2,318",1,3,40,147,2,40,-,-,17,-,1,-,73,14,32,"3,385"
  65歳以上親族人員1人,"3,417",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,"3,385"
  65歳以上親族人員2人,"2,446","2,446","2,361","2,318",-,3,40,85,-,-,-,-,-,-,-,-,71,14,-,-
  65歳以上親族人員3人以上,63,63,1,-,1,-,-,62,2,40,-,-,17,-,1,-,2,-,-,-
 65歳未満の者がいる世帯,"7,222","7,222","3,432",897,"1,210",197,"1,128","3,790",71,438,607,"1,714",82,158,50,204,69,397,-,-
  65歳以上親族人員1人,"5,526","5,526","2,713",897,498,197,"1,121","2,813",12,361,96,"1,665",26,63,33,119,63,375,-,-
  65歳以上親族人員2人,"1,651","1,651",719,-,712,-,7,932,54,77,510,38,55,88,12,70,6,22,-,-
  65歳以上親族人員3人以上,45,45,-,-,-,-,-,45,5,-,1,11,1,7,5,15,-,-,-,-
65歳以上親族のいる一般世帯人員,"34,890","31,432","13,272","6,453","3,855",434,"2,530","18,160",292,"1,438","3,751","8,389",322,734,246,"1,371",300,"1,317",73,"3,385"
 65歳以上の者のみの世帯,"8,565","5,107","4,745","4,656",3,6,80,362,8,122,-,-,52,-,4,-,148,28,73,"3,385"
  65歳以上親族人員1人,"3,458",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,73,"3,385"
  65歳以上親族人員2人,"4,912","4,912","4,742","4,656",-,6,80,170,-,-,-,-,-,-,-,-,142,28,-,-
  65歳以上親族人員3人以上,195,195,3,-,3,-,-,192,8,122,-,-,52,-,4,-,6,-,-,-
 65歳未満の者がいる世帯,"26,325","26,325","8,527","1,797","3,852",428,"2,450","17,798",284,"1,316","3,751","8,389",270,734,242,"1,371",152,"1,289",-,-
  65歳以上親族人員1人,"18,820","18,820","6,264","1,797","1,611",428,"2,428","12,556",48,"1,085",587,"8,178",84,299,156,768,133,"1,218",-,-
  65歳以上親族人員2人,"7,261","7,261","2,263",-,"2,241",-,22,"4,998",216,231,"3,159",166,181,399,61,495,19,71,-,-
  65歳以上親族人員3人以上,244,244,-,-,-,-,-,244,20,-,5,45,5,36,25,108,-,-,-,-
65歳以上親族人員,"17,466","14,049","8,876","5,533","1,925",203,"1,215","5,173",143,635,"1,119","1,774",191,260,76,305,223,447,32,"3,385"
 65歳以上の者のみの世帯,"8,502","5,085","4,725","4,636",3,6,80,360,8,120,-,-,52,-,4,-,148,28,32,"3,385"
 65歳未満の者がいる世帯,"8,964","8,964","4,151",897,"1,922",197,"1,135","4,813",135,515,"1,119","1,774",139,260,72,305,75,419,-,-
世帯数,"6,915","5,211","2,496","1,269",362,128,737,"2,715",50,433,345,"1,265",55,68,46,142,42,269,16,"1,688"
世帯人員,"19,615","17,889","5,544","2,550","1,125",274,"1,595","12,345",200,"1,303","2,123","6,109",178,312,225,948,84,863,38,"1,688"
75歳以上親族人員,"8,020","6,316","3,255","1,856",531,128,740,"3,061",93,438,546,"1,265",69,95,53,167,59,276,16,"1,688"
東山区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"7,776","5,322","3,316","1,745",697,112,762,"2,006",42,234,232,802,60,91,19,107,124,295,36,"2,418"
 65歳以上の者のみの世帯,"3,884","1,430","1,303","1,252",1,1,49,127,-,26,-,-,15,-,-,-,78,8,36,"2,418"
  65歳以上親族人員1人,"2,454",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,"2,418"
  65歳以上親族人員2人,"1,381","1,381","1,302","1,252",-,1,49,79,-,-,-,-,-,-,-,-,71,8,-,-
  65歳以上親族人員3人以上,49,49,1,-,1,-,-,48,-,26,-,-,15,-,-,-,7,-,-,-
 65歳未満の者がいる世帯,"3,892","3,892","2,013",493,696,111,713,"1,879",42,208,232,802,45,91,19,107,46,287,-,-
  65歳以上親族人員1人,"3,001","3,001","1,611",493,298,111,709,"1,390",5,174,26,770,12,23,9,63,44,264,-,-
  65歳以上親族人員2人,866,866,402,-,398,-,4,464,36,34,205,22,33,63,7,39,2,23,-,-
  65歳以上親族人員3人以上,25,25,-,-,-,-,-,25,1,-,1,10,-,5,3,5,-,-,-,-
65歳以上親族のいる一般世帯人員,"18,946","16,445","7,666","3,511","2,262",245,"1,648","8,779",168,702,"1,417","3,920",192,416,104,688,261,911,83,"2,418"
 65歳以上の者のみの世帯,"5,428","2,927","2,622","2,516",3,2,101,305,-,78,-,-,47,-,-,-,164,16,83,"2,418"
  65歳以上親族人員1人,"2,501",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,83,"2,418"
  65歳以上親族人員2人,"2,778","2,778","2,619","2,516",-,2,101,159,-,-,-,-,-,-,-,-,143,16,-,-
  65歳以上親族人員3人以上,149,149,3,-,3,-,-,146,-,78,-,-,47,-,-,-,21,-,-,-
 65歳未満の者がいる世帯,"13,518","13,518","5,044",995,"2,259",243,"1,547","8,474",168,624,"1,417","3,920",145,416,104,688,97,895,-,-
  65歳以上親族人員1人,"9,717","9,717","3,756",995,984,243,"1,534","5,961",20,522,151,"3,779",38,104,48,390,90,819,-,-
  65歳以上親族人員2人,"3,674","3,674","1,288",-,"1,275",-,13,"2,386",144,102,"1,261",95,107,291,38,265,7,76,-,-
  65歳以上親族人員3人以上,127,127,-,-,-,-,-,127,4,-,5,46,-,21,18,33,-,-,-,-
65歳以上親族人員,"10,174","7,720","5,022","2,997","1,097",113,815,"2,698",80,320,439,844,125,164,33,156,211,326,36,"2,418"
 65歳以上の者のみの世帯,"5,365","2,911","2,607","2,504",3,2,98,304,-,78,-,-,47,-,-,-,163,16,36,"2,418"
 65歳未満の者がいる世帯,"4,809","4,809","2,415",493,"1,094",111,717,"2,394",80,242,439,844,78,164,33,156,48,310,-,-
世帯数,"3,858","2,716","1,373",637,207,67,462,"1,343",34,205,128,571,28,48,17,76,54,182,21,"1,121"
世帯人員,"10,118","8,949","3,098","1,278",668,143,"1,009","5,851",136,615,783,"2,745",90,216,95,489,114,568,48,"1,121"
75歳以上親族人員,"4,375","3,233","1,727",898,299,67,463,"1,506",54,206,192,573,46,65,20,89,76,185,21,"1,121"
下京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,775","7,857","4,846","2,744",979,158,965,"3,011",62,363,456,"1,282",87,117,38,157,106,343,22,"2,896"
 65歳以上の者のみの世帯,"5,089","2,171","2,034","1,979",3,3,49,137,3,48,-,-,22,-,1,-,53,10,22,"2,896"
  65歳以上親族人員1人,"2,918",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,"2,896"
  65歳以上親族人員2人,"2,091","2,091","2,030","1,979",-,3,48,61,-,-,-,-,-,-,-,-,51,10,-,-
  65歳以上親族人員3人以上,80,80,4,-,3,-,1,76,3,48,-,-,22,-,1,-,2,-,-,-
 65歳未満の者がいる世帯,"5,686","5,686","2,812",765,976,155,916,"2,874",59,315,456,"1,282",65,117,37,157,53,333,-,-
  65歳以上親族人員1人,"4,350","4,350","2,250",765,419,155,911,"2,100",12,250,60,"1,234",24,46,23,99,48,304,-,-
  65歳以上親族人員2人,"1,300","1,300",562,-,557,-,5,738,46,65,396,37,40,64,10,46,5,29,-,-
  65歳以上親族人員3人以上,36,36,-,-,-,-,-,36,1,-,-,11,1,7,4,12,-,-,-,-
65歳以上親族のいる一般世帯人員,"27,842","24,895","11,099","5,509","3,154",349,"2,087","13,796",248,"1,092","2,781","6,273",288,544,201,"1,039",229,"1,101",51,"2,896"
 65歳以上の者のみの世帯,"7,390","4,443","4,085","3,971",9,6,99,358,12,144,-,-,68,-,4,-,110,20,51,"2,896"
  65歳以上親族人員1人,"2,947",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,"2,896"
  65歳以上親族人員2人,"4,195","4,195","4,073","3,971",-,6,96,122,-,-,-,-,-,-,-,-,102,20,-,-
  65歳以上親族人員3人以上,248,248,12,-,9,-,3,236,12,144,-,-,68,-,4,-,8,-,-,-
 65歳未満の者がいる世帯,"20,452","20,452","7,014","1,538","3,145",343,"1,988","13,438",236,948,"2,781","6,273",220,544,197,"1,039",119,"1,081",-,-
  65歳以上親族人員1人,"14,622","14,622","5,235","1,538","1,381",343,"1,973","9,387",48,753,358,"6,074",77,222,129,636,103,987,-,-
  65歳以上親族人員2人,"5,644","5,644","1,779",-,"1,764",-,15,"3,865",184,195,"2,423",154,139,292,49,319,16,94,-,-
  65歳以上親族人員3人以上,186,186,-,-,-,-,-,186,4,-,-,45,4,30,19,84,-,-,-,-
65歳以上親族人員,"14,406","11,488","7,446","4,723","1,542",161,"1,020","4,042",119,524,852,"1,341",175,195,59,227,168,382,22,"2,896"
 65歳以上の者のみの世帯,"7,348","4,430","4,072","3,958",9,6,99,358,12,144,-,-,68,-,4,-,110,20,22,"2,896"
 65歳未満の者がいる世帯,"7,058","7,058","3,374",765,"1,533",155,921,"3,684",107,380,852,"1,341",107,195,55,227,58,362,-,-
世帯数,"5,533","4,132","2,034","1,047",286,100,601,"2,098",39,335,253,956,42,62,33,111,39,228,12,"1,389"
世帯人員,"15,380","13,960","4,525","2,098",908,220,"1,299","9,435",156,"1,008","1,532","4,587",148,290,173,728,82,731,31,"1,389"
75歳以上親族人員,"6,401","5,000","2,629","1,518",408,100,603,"2,371",72,340,399,959,67,87,40,120,53,234,12,"1,389"
南区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,410","7,612","4,669","2,603",995,147,924,"2,943",57,302,513,"1,306",58,137,29,143,98,300,9,"2,789"
 65歳以上の者のみの世帯,"4,692","1,894","1,800","1,763",1,1,35,94,-,27,-,-,12,-,-,-,51,4,9,"2,789"
  65歳以上親族人員1人,"2,798",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,"2,789"
  65歳以上親族人員2人,"1,852","1,852","1,799","1,763",-,1,35,53,-,-,-,-,-,-,-,-,49,4,-,-
  65歳以上親族人員3人以上,42,42,1,-,1,-,-,41,-,27,-,-,12,-,-,-,2,-,-,-
 65歳未満の者がいる世帯,"5,718","5,718","2,869",840,994,146,889,"2,849",57,275,513,"1,306",46,137,29,143,47,296,-,-
  65歳以上親族人員1人,"4,426","4,426","2,309",840,441,146,882,"2,117",13,235,98,"1,267",16,58,22,84,43,281,-,-
  65歳以上親族人員2人,"1,253","1,253",560,-,553,-,7,693,41,40,415,29,28,69,5,48,4,14,-,-
  65歳以上親族人員3人以上,39,39,-,-,-,-,-,39,3,-,-,10,2,10,2,11,-,1,-,-
65歳以上親族のいる一般世帯人員,"27,415","24,608","10,722","5,218","3,199",323,"1,982","13,886",228,909,"3,165","6,452",188,650,149,955,210,980,18,"2,789"
 65歳以上の者のみの世帯,"6,642","3,835","3,605","3,530",3,2,70,230,-,81,-,-,37,-,-,-,104,8,18,"2,789"
  65歳以上親族人員1人,"2,807",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,"2,789"
  65歳以上親族人員2人,"3,708","3,708","3,602","3,530",-,2,70,106,-,-,-,-,-,-,-,-,98,8,-,-
  65歳以上親族人員3人以上,127,127,3,-,3,-,-,124,-,81,-,-,37,-,-,-,6,-,-,-
 65歳未満の者がいる世帯,"20,773","20,773","7,117","1,688","3,196",321,"1,912","13,656",228,828,"3,165","6,452",151,650,149,955,106,972,-,-
  65歳以上親族人員1人,"14,990","14,990","5,336","1,688","1,439",321,"1,888","9,654",52,708,607,"6,287",53,288,109,533,94,923,-,-
  65歳以上親族人員2人,"5,581","5,581","1,781",-,"1,757",-,24,"3,800",164,120,"2,558",125,89,317,28,342,12,45,-,-
  65歳以上親族人員3人以上,202,202,-,-,-,-,-,202,12,-,-,40,9,45,12,80,-,4,-,-
65歳以上親族人員,"13,679","10,881","7,030","4,366","1,550",148,966,"3,851",104,396,928,"1,355",115,226,39,213,155,320,9,"2,789"
 65歳以上の者のみの世帯,"6,629","3,831","3,601","3,526",3,2,70,230,-,81,-,-,37,-,-,-,104,8,9,"2,789"
 65歳未満の者がいる世帯,"7,050","7,050","3,429",840,"1,547",146,896,"3,621",104,315,928,"1,355",78,226,39,213,51,312,-,-
世帯数,"4,798","3,541","1,697",846,244,65,542,"1,844",32,263,236,878,26,55,22,105,32,195,6,"1,251"
世帯人員,"13,490","12,227","3,772","1,694",777,142,"1,159","8,455",128,792,"1,446","4,250",83,255,108,696,68,629,12,"1,251"
75歳以上親族人員,"5,467","4,210","2,148","1,187",352,65,544,"2,062",56,269,370,879,32,76,24,118,42,196,6,"1,251"
右京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"17,942","13,763","8,299","4,846","1,849",206,"1,398","5,464",123,576,948,"2,469",103,224,60,266,138,557,19,"4,160"
 65歳以上の者のみの世帯,"7,581","3,402","3,261","3,209",1,-,51,141,1,44,-,-,22,-,-,-,69,5,19,"4,160"
  65歳以上親族人員1人,"4,179",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,"4,160"
  65歳以上親族人員2人,"3,331","3,331","3,258","3,209",-,-,49,73,-,-,-,-,-,-,-,-,68,5,-,-
  65歳以上親族人員3人以上,71,71,3,-,1,-,2,68,1,44,-,-,22,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"10,361","10,361","5,038","1,637","1,848",206,"1,347","5,323",122,532,948,"2,469",81,224,60,266,69,552,-,-
  65歳以上親族人員1人,"8,047","8,047","4,081","1,637",905,206,"1,333","3,966",32,458,167,"2,420",25,87,40,154,67,516,-,-
  65歳以上親族人員2人,"2,258","2,258",957,-,943,-,14,"1,301",87,74,780,36,53,129,17,89,1,35,-,-
  65歳以上親族人員3人以上,56,56,-,-,-,-,-,56,3,-,1,13,3,8,3,23,1,1,-,-
65歳以上親族のいる一般世帯人員,"48,960","44,761","19,083","9,708","5,899",448,"3,028","25,678",492,"1,731","5,757","12,121",325,"1,046",296,"1,776",285,"1,849",39,"4,160"
 65歳以上の者のみの世帯,"11,087","6,888","6,536","6,428",4,-,104,352,4,132,-,-,67,-,-,-,139,10,39,"4,160"
  65歳以上親族人員1人,"4,199",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39,"4,160"
  65歳以上親族人員2人,"6,672","6,672","6,526","6,428",-,-,98,146,-,-,-,-,-,-,-,-,136,10,-,-
  65歳以上親族人員3人以上,216,216,10,-,4,-,6,206,4,132,-,-,67,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"37,873","37,873","12,547","3,280","5,895",448,"2,924","25,326",488,"1,599","5,757","12,121",258,"1,046",296,"1,776",146,"1,839",-,-
  65歳以上親族人員1人,"27,494","27,494","9,530","3,280","2,922",448,"2,880","17,964",128,"1,377","1,000","11,918",80,413,195,"1,001",137,"1,715",-,-
  65歳以上親族人員2人,"10,072","10,072","3,017",-,"2,973",-,44,"7,055",348,222,"4,751",151,166,600,84,610,3,120,-,-
  65歳以上親族人員3人以上,307,307,-,-,-,-,-,307,12,-,6,52,12,33,17,165,6,4,-,-
65歳以上親族人員,"23,789","19,610","12,521","8,055","2,795",206,"1,465","7,089",219,738,"1,730","2,531",207,369,84,401,211,599,19,"4,160"
 65歳以上の者のみの世帯,"11,057","6,878","6,526","6,418",4,-,104,352,4,132,-,-,67,-,-,-,139,10,19,"4,160"
 65歳未満の者がいる世帯,"12,732","12,732","5,995","1,637","2,791",206,"1,361","6,737",215,606,"1,730","2,531",140,369,84,401,72,589,-,-
世帯数,"7,916","6,141","2,783","1,519",392,104,768,"3,358",58,500,443,"1,584",47,95,47,185,44,355,5,"1,770"
世帯人員,"23,272","21,492","6,157","3,043","1,231",221,"1,662","15,335",232,"1,502","2,663","7,612",146,436,232,"1,232",90,"1,190",10,"1,770"
75歳以上親族人員,"9,078","7,303","3,567","2,144",550,104,769,"3,736",99,509,675,"1,585",64,122,57,207,53,365,5,"1,770"
伏見区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"24,076","18,335","11,123","6,423","2,283",326,"2,091","7,212",118,786,"1,253","3,248",159,294,69,348,173,764,42,"5,699"
 65歳以上の者のみの世帯,"10,266","4,525","4,334","4,241",2,2,89,191,1,73,-,-,25,-,-,-,88,4,42,"5,699"
