﻿"第31表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 60-69㎡,"15,243","8,204","1,589","5,424",365,"2,280","2,779",26
 70-79㎡,"11,682","7,075","1,796","2,788",198,"1,571","1,019",23
 80-89㎡,"10,522","8,432","1,141",919,121,361,437,30
 90-99㎡,"11,697","10,152",983,532,76,296,160,30
 100-119㎡,"13,726","12,653",716,340,42,174,124,17
 120-149㎡,"15,395","14,488",538,345,33,259,53,24
 150-199㎡,"13,850","13,396",196,231,28,168,35,27
 200-249㎡,"4,856","4,756",24,67,13,49,5,9
 250㎡以上,"4,052","4,002",10,34,8,20,6,6
中京区,,,,,,,,
住宅に住む主世帯数,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
 0-19㎡,"5,724",154,166,"5,388","1,010","3,548",830,16
 20-29㎡,"3,673",388,388,"2,884",260,"1,797",827,13
 30-39㎡,"3,894","1,280",928,"1,677",82,736,859,9
 40-49㎡,"4,378","1,723",851,"1,784",38,520,"1,226",20
 50-59㎡,"3,628","1,636",717,"1,264",25,318,921,11
 60-69㎡,"4,129","2,009",709,"1,393",14,230,"1,149",18
 70-79㎡,"2,090","1,307",364,410,5,90,315,9
 80-89㎡,"1,753","1,273",281,188,10,43,135,11
 90-99㎡,"1,753","1,397",213,126,5,47,74,17
 100-119㎡,"1,712","1,389",164,150,-,49,101,9
 120-149㎡,"1,844","1,654",94,81,1,38,42,15
 150-199㎡,"1,594","1,468",50,64,1,34,29,12
 200-249㎡,585,540,11,26,-,13,13,8
 250㎡以上,458,439,4,9,-,7,2,6
住宅に住む主世帯人員,"88,592","50,467","12,236","25,380","1,982","10,638","12,760",509
 0-19㎡,"6,230",227,225,"5,757","1,183","3,703",871,21
 20-29㎡,"5,076",826,722,"3,498",403,"2,087","1,008",30
 30-39㎡,"7,923","3,097","2,090","2,715",148,"1,215","1,352",21
 40-49㎡,"10,407","4,599","2,047","3,716",89,"1,120","2,507",45
 50-59㎡,"9,338","4,540","1,845","2,933",60,807,"2,066",20
 60-69㎡,"11,302","5,731","1,831","3,682",31,670,"2,981",58
 70-79㎡,"6,015","3,816","1,016","1,162",19,271,872,21
 80-89㎡,"5,401","4,023",816,528,30,132,366,34
 90-99㎡,"5,389","4,396",587,346,11,142,193,60
 100-119㎡,"5,613","4,626",518,426,-,151,275,43
 120-149㎡,"6,320","5,712",304,248,1,123,124,56
 150-199㎡,"5,629","5,172",176,235,7,137,91,46
 200-249㎡,"2,210","2,044",41,93,-,46,47,32
 250㎡以上,"1,739","1,658",18,41,-,34,7,22
東山区,,,,,,,,
住宅に住む主世帯数,"20,329","9,499","3,094","7,648","1,877","4,655","1,116",88
 0-19㎡,"4,416",202,237,"3,961","1,340","2,390",231,16
 20-29㎡,"2,285",356,369,"1,555",321,"1,072",162,5
 30-39㎡,"2,363",891,644,817,117,598,102,11
 40-49㎡,"1,910",976,545,382,49,150,183,7
 50-59㎡,"1,550",911,382,251,20,105,126,6
 60-69㎡,"1,790","1,090",349,346,7,134,205,5
 70-79㎡,985,727,163,91,9,48,34,4
 80-89㎡,891,676,158,51,5,32,14,6
 90-99㎡,920,752,98,68,6,38,24,2
 100-119㎡,868,743,82,38,2,21,15,5
 120-149㎡,998,908,47,35,-,29,6,8
 150-199㎡,879,812,17,45,1,31,13,5
 200-249㎡,257,245,3,5,-,4,1,4
 250㎡以上,217,210,-,3,-,3,-,4
住宅に住む主世帯人員,"44,989","26,920","7,084","10,754","2,347","6,329","2,078",231
 0-19㎡,"4,853",299,331,"4,205","1,481","2,480",244,18
 20-29㎡,"3,253",678,669,"1,899",408,"1,294",197,7
 30-39㎡,"4,847","1,978","1,430","1,408",214,"1,017",177,31
 40-49㎡,"4,464","2,417","1,232",799,134,288,377,16
 50-59㎡,"4,010","2,487",933,573,38,242,293,17
 60-69㎡,"4,790","2,980",865,930,18,377,535,15
 70-79㎡,"2,742","2,052",448,229,25,126,78,13
 80-89㎡,"2,618","2,014",460,131,6,96,29,13
 90-99㎡,"2,721","2,269",273,174,15,100,59,5
 100-119㎡,"2,675","2,324",224,107,5,66,36,20
 120-149㎡,"3,292","2,998",155,115,-,100,15,24
 150-199㎡,"3,027","2,809",50,144,3,104,37,24
 200-249㎡,902,855,14,22,-,21,1,11
 250㎡以上,795,760,-,18,-,18,-,17
下京区,,,,,,,,
住宅に住む主世帯数,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
 0-19㎡,"4,952",178,190,"4,571",971,"2,314","1,286",13
 20-29㎡,"3,038",313,421,"2,297",272,"1,296",729,7
 30-39㎡,"3,266",956,860,"1,437",154,831,452,13
 40-49㎡,"3,048","1,178",866,995,64,280,651,9
 50-59㎡,"2,547","1,027",647,861,22,212,627,12
 60-69㎡,"3,300","1,391",582,"1,313",15,313,985,14
 70-79㎡,"1,567",948,281,334,4,74,256,4
 80-89㎡,"1,354",866,222,258,3,68,187,8
 90-99㎡,"1,311","1,025",171,106,2,25,79,9
 100-119㎡,"1,177",989,125,54,8,29,17,9
 120-149㎡,"1,417","1,279",72,57,4,40,13,9
 150-199㎡,"1,241","1,154",33,41,2,25,14,13
 200-249㎡,454,432,3,14,-,9,5,5
 250㎡以上,411,396,1,7,-,4,3,7
住宅に住む主世帯人員,"67,967","36,083","10,836","20,648","2,151","8,697","9,800",400
 0-19㎡,"5,473",253,289,"4,915","1,128","2,438","1,349",16
 20-29㎡,"4,301",613,809,"2,863",421,"1,610",832,16
 30-39㎡,"6,755","2,169","1,940","2,620",306,"1,607",707,26
 40-49㎡,"7,166","3,046","2,079","2,013",139,633,"1,241",28
 50-59㎡,"6,497","2,838","1,614","2,011",53,537,"1,421",34
 60-69㎡,"9,151","3,946","1,503","3,656",39,991,"2,626",46
 70-79㎡,"4,420","2,777",716,918,12,221,685,9
 80-89㎡,"4,049","2,615",620,786,8,220,558,28
 90-99㎡,"3,948","3,093",509,310,9,84,217,36
 100-119㎡,"3,794","3,229",377,151,21,88,42,37
 120-149㎡,"4,738","4,271",254,179,8,131,40,34
 150-199㎡,"4,426","4,122",118,143,7,85,51,43
 200-249㎡,"1,710","1,624",7,54,-,36,18,25
 250㎡以上,"1,539","1,487",1,29,-,16,13,22
南区,,,,,,,,
住宅に住む主世帯数,"36,308","15,051","4,956","16,192","3,120","5,462","7,610",109
 0-19㎡,"3,888",157,310,"3,401","1,541","1,539",321,20
 20-29㎡,"3,406",298,537,"2,558",766,"1,082",710,13
 30-39㎡,"4,675","1,144","1,201","2,310",500,977,833,20
 40-49㎡,"4,616","1,718","1,011","1,876",178,632,"1,066",11
 50-59㎡,"5,042","1,780",662,"2,589",69,714,"1,806",11
 60-69㎡,"5,017","1,894",591,"2,522",29,387,"2,106",10
 70-79㎡,"2,116","1,301",240,572,14,56,502,3
 80-89㎡,"1,526","1,185",152,185,5,17,163,4
 90-99㎡,"1,369","1,168",110,88,7,16,65,3
 100-119㎡,"1,307","1,185",76,44,6,10,28,2
 120-149㎡,"1,291","1,233",38,16,-,11,5,4
 150-199㎡,"1,221","1,174",23,20,3,14,3,4
 200-249㎡,430,414,4,9,2,5,2,3
 250㎡以上,404,400,1,2,-,2,-,1
住宅に住む主世帯人員,"95,238","48,302","12,037","34,651","5,140","10,514","18,997",248
 0-19㎡,"4,868",228,506,"4,108","2,045","1,726",337,26
 20-29㎡,"5,476",665,"1,095","3,697","1,327","1,576",794,19
 30-39㎡,"10,736","2,916","2,808","4,974","1,010","2,069","1,895",38
 40-49㎡,"11,762","4,870","2,503","4,364",417,"1,556","2,391",25
 50-59㎡,"14,075","5,260","1,690","7,099",165,"2,042","4,892",26
 60-69㎡,"14,836","5,841","1,529","7,433",76,"1,110","6,247",33
 70-79㎡,"6,623","4,184",672,"1,760",34,178,"1,548",7
 80-89㎡,"4,907","3,829",453,614,12,53,549,11
 90-99㎡,"4,528","3,898",338,281,18,50,213,11
 100-119㎡,"4,525","4,146",228,143,17,33,93,8
 120-149㎡,"4,737","4,518",136,68,-,46,22,15
 150-199㎡,"4,679","4,526",62,75,14,50,11,16
 200-249㎡,"1,780","1,733",13,26,5,16,5,8
 250㎡以上,"1,706","1,688",4,9,-,9,-,5
右京区,,,,,,,,
住宅に住む主世帯数,"74,583","32,598","9,698","32,060","8,159","14,400","9,501",227
 0-19㎡,"12,040",193,307,"11,510","4,578","5,935",997,30
 20-29㎡,"6,409",462,632,"5,307","1,957","2,379",971,8
 30-39㎡,"7,729","2,017","1,981","3,702","1,016","1,838",848,29
 40-49㎡,"8,452","3,201","2,221","3,008",328,"1,325","1,355",22
 50-59㎡,"8,131","3,331","1,808","2,969",123,854,"1,992",23
 60-69㎡,"8,959","3,840","1,209","3,888",74,"1,489","2,325",22
 70-79㎡,"4,686","3,236",597,832,31,230,571,21
 80-89㎡,"3,673","2,858",345,458,23,196,239,12
 90-99㎡,"3,394","3,013",243,126,13,66,47,12
 100-119㎡,"3,567","3,202",204,150,8,26,116,11
 120-149㎡,"3,331","3,167",99,56,4,31,21,9
 150-199㎡,"2,666","2,571",37,42,4,23,15,16
 200-249㎡,884,856,13,10,-,7,3,5
 250㎡以上,662,651,2,2,-,1,1,7
住宅に住む主世帯人員,"189,786","103,663","26,529","58,943","12,103","25,071","21,769",651
 0-19㎡,"13,347",269,482,"12,563","5,291","6,213","1,059",33
 20-29㎡,"10,066",993,"1,445","7,609","3,225","3,241","1,143",19
 30-39㎡,"17,818","5,173","4,995","7,575","2,023","3,899","1,653",75
 40-49㎡,"22,677","9,274","6,094","7,256",832,"3,364","3,060",53
 50-59㎡,"23,159","10,103","5,140","7,855",338,"2,357","5,160",61
 60-69㎡,"26,527","11,836","3,528","11,095",185,"4,250","6,660",68
 70-79㎡,"14,334","9,984","1,780","2,502",65,734,"1,703",68
 80-89㎡,"11,501","9,093","1,091","1,284",60,517,707,33
 90-99㎡,"11,105","9,905",787,363,31,187,145,50
 100-119㎡,"11,920","10,738",684,457,24,82,351,41
 120-149㎡,"11,568","11,014",332,184,17,107,60,38
 150-199㎡,"9,731","9,402",121,152,12,90,50,56
 200-249㎡,"3,370","3,269",44,38,-,27,11,19
 250㎡以上,"2,663","2,610",6,10,-,3,7,37
伏見区,,,,,,,,
住宅に住む主世帯数,"101,622","41,216","9,154","51,049","7,742","25,740","17,567",203
 0-19㎡,"10,085",202,299,"9,565","3,857","5,118",590,19
 20-29㎡,"7,256",442,738,"6,057","1,876","3,445",736,19
 30-39㎡,"11,336","1,820","1,716","7,769","1,182","5,083","1,504",31
 40-49㎡,"12,573","3,669","1,827","7,055",424,"4,090","2,541",22
 50-59㎡,"14,124","4,157","1,173","8,770",194,"3,541","5,035",24
 60-69㎡,"13,548","4,559",901,"8,069",107,"3,452","4,510",19
 70-79㎡,"7,223","3,862",672,"2,678",38,723,"1,917",11
 80-89㎡,"4,792","3,593",619,571,24,119,428,9
 90-99㎡,"4,790","4,013",479,290,11,58,221,8
 100-119㎡,"5,046","4,561",373,105,10,36,59,7
 120-149㎡,"4,696","4,405",224,58,8,33,17,9
 150-199㎡,"3,891","3,721",112,45,10,29,6,13
 200-249㎡,"1,282","1,248",14,13,-,11,2,7
 250㎡以上,980,964,7,4,1,2,1,5
住宅に住む主世帯人員,"274,239","133,942","24,763","114,951","11,888","56,893","46,170",583
 0-19㎡,"11,593",291,522,"10,759","4,594","5,549",616,21
 20-29㎡,"11,675",925,"1,570","9,142","2,916","5,089","1,137",38
 30-39㎡,"25,580","4,534","4,166","16,792","2,292","11,397","3,103",88
 40-49㎡,"33,136","10,521","4,772","17,778",980,"10,870","5,928",65
 50-59㎡,"41,000","12,774","3,210","24,944",514,"10,312","14,118",72
 60-69㎡,"40,416","14,208","2,519","23,636",293,"10,267","13,076",53
 70-79㎡,"22,653","12,296","1,959","8,369",99,"2,467","5,803",29
 80-89㎡,"15,529","11,680","2,021","1,797",69,362,"1,366",31
 90-99㎡,"15,760","13,212","1,566",960,39,179,742,22
 100-119㎡,"17,177","15,548","1,253",344,30,122,192,32
 120-149㎡,"16,228","15,214",757,216,30,130,56,41
 150-199㎡,"14,298","13,732",371,150,30,98,22,45
 200-249㎡,"5,069","4,941",49,53,-,44,9,26
 250㎡以上,"4,125","4,066",28,11,2,7,2,20
山科区,,,,,,,,
住宅に住む主世帯数,"48,963","25,137","4,832","18,870","4,767","8,277","5,826",124
 0-19㎡,"5,116",100,114,"4,888","2,206","2,478",204,14
 20-29㎡,"3,718",319,364,"3,023","1,221","1,532",270,12
 30-39㎡,"5,291","1,543",961,"2,768",819,"1,595",354,19
 40-49㎡,"6,594","2,958","1,064","2,546",287,739,"1,520",26
 50-59㎡,"5,838","2,873",770,"2,185",132,710,"1,343",10
 60-69㎡,"5,985","2,827",526,"2,616",47,951,"1,618",16
 70-79㎡,"3,367","2,513",302,547,25,162,360,5
 80-89㎡,"2,496","2,149",190,153,11,39,103,4
 90-99㎡,"2,611","2,370",170,67,5,28,34,4
 100-119㎡,"2,723","2,481",193,46,8,28,10,3
 120-149㎡,"2,431","2,285",126,15,4,6,5,5
 150-199㎡,"1,873","1,808",46,16,2,9,5,3
 200-249㎡,561,557,4,-,-,-,-,-
 250㎡以上,359,354,2,-,-,-,-,3
住宅に住む主世帯人員,"131,100","79,640","13,195","37,962","7,794","15,698","14,470",303
 0-19㎡,"6,001",150,177,"5,657","2,692","2,738",227,17
 20-29㎡,"6,194",729,768,"4,669","2,032","2,225",412,28
 30-39㎡,"12,513","4,235","2,428","5,802","1,766","3,434",602,48
 40-49㎡,"17,925","8,771","2,878","6,212",672,"1,775","3,765",64
 50-59㎡,"16,867","8,806","2,258","5,779",345,"2,033","3,401",24
 60-69㎡,"17,557","8,704","1,534","7,284",137,"2,648","4,499",35
 70-79㎡,"10,419","7,915",875,"1,615",64,516,"1,035",14
 80-89㎡,"7,905","6,834",560,502,35,111,356,9
 90-99㎡,"8,394","7,677",508,194,8,72,114,15
 100-119㎡,"8,881","8,107",619,144,22,97,25,11
 120-149㎡,"8,285","7,792",422,53,15,22,16,18
 150-199㎡,"6,667","6,460",147,51,6,27,18,9
 200-249㎡,"2,046","2,034",12,-,-,-,-,-
 250㎡以上,"1,446","1,426",9,-,-,-,-,11
西京区,,,,,,,,
住宅に住む主世帯数,"50,547","23,438","4,830","22,184","4,841","13,354","3,989",95
 0-19㎡,"3,754",60,90,"3,597","1,434","2,068",95,7
 20-29㎡,"2,888",149,231,"2,500","1,142","1,234",124,8
 30-39㎡,"4,779",648,695,"3,427","1,137","1,867",423,9
 40-49㎡,"4,770","1,121",907,"2,723",611,"1,544",568,19
 50-59㎡,"6,551","1,537",625,"4,381",345,"3,154",882,8
 60-69㎡,"5,341","2,071",429,"2,824",98,"1,719","1,007",17
 70-79㎡,"3,599","1,989",529,"1,077",27,706,344,4
 80-89㎡,"3,536","2,199",494,838,14,556,268,5
 90-99㎡,"3,111","2,296",356,452,18,291,143,7
 100-119㎡,"3,747","3,149",306,290,8,155,127,2
 120-149㎡,"3,982","3,834",97,48,3,38,7,3
 150-199㎡,"3,080","2,985",68,23,3,19,1,4
 200-249㎡,904,899,1,4,1,3,-,-
 250㎡以上,505,501,2,-,-,-,-,2
住宅に住む主世帯人員,"147,495","77,989","14,622","54,591","9,218","34,209","11,164",293
 0-19㎡,"4,322",79,138,"4,098","1,812","2,186",100,7
 20-29㎡,"4,958",362,511,"4,066","1,996","1,875",195,19
 30-39㎡,"11,526","1,678","1,859","7,970","2,561","4,627",782,19
 40-49㎡,"12,942","3,299","2,532","7,057","1,505","4,144","1,408",54
 50-59㎡,"20,134","4,735","1,878","13,495",873,"9,939","2,683",26
 60-69㎡,"16,648","6,519","1,330","8,747",257,"5,424","3,066",52
 70-79㎡,"11,576","6,314","1,740","3,516",82,"2,361","1,073",6
 80-89㎡,"11,601","7,120","1,632","2,835",43,"1,907",885,14
 90-99㎡,"10,341","7,439","1,300","1,573",50,"1,012",511,29
 100-119㎡,"12,682","10,585","1,096",991,22,533,436,10
 120-149㎡,"13,733","13,229",343,149,5,122,22,12
 150-199㎡,"11,374","11,017",253,84,9,72,3,20
 200-249㎡,"3,537","3,521",6,10,3,7,-,-
 250㎡以上,"2,121","2,092",4,-,-,-,-,25
京都市（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"536,326","233,605","58,818","242,475","55,113","120,754","66,608","1,428"
 0-19㎡,"87,055","2,006","2,375","82,498","31,747","44,615","6,136",176
 20-29㎡,"47,296","3,826","4,612","38,757","11,392","21,230","6,135",101
 30-39㎡,"54,364","13,590","10,989","29,608","6,684","16,927","5,997",177
 40-49㎡,"56,100","20,841","11,314","23,787","2,618","11,088","10,081",158
 50-59㎡,"56,407","21,632","8,583","26,062","1,345","10,858","13,859",130
 60-69㎡,"59,112","25,790","6,979","26,201",623,"9,800","15,778",142
 70-79㎡,"33,086","20,519","4,337","8,162",245,"2,849","5,068",68
 80-89㎡,"26,509","19,786","3,327","3,322",152,"1,328","1,842",74
 90-99㎡,"26,040","21,698","2,559","1,697",127,770,800,86
 100-119㎡,"27,120","23,900","2,000","1,156",77,499,580,64
 120-149㎡,"27,544","25,714","1,133",618,43,395,180,79
 150-199㎡,"22,661","21,606",512,456,46,295,115,87
 200-249㎡,"7,324","7,097",72,112,10,73,29,43
 250㎡以上,"5,708","5,600",26,39,4,27,8,43
住宅に住む主世帯人員,"1,337,333","725,120","154,217","454,046","80,657","218,470","154,919","3,950"
 0-19㎡,"95,787","2,796","3,636","89,144","35,976","46,748","6,420",211
 20-29㎡,"71,041","7,943","9,500","53,398","17,712","28,097","7,589",200
 30-39㎡,"120,813","33,306","26,284","60,795","13,638","35,826","11,331",428
 40-49㎡,"143,862","57,668","29,341","56,454","6,240","27,564","22,650",399
 50-59㎡,"158,531","63,182","23,332","71,661","3,503","31,407","36,751",356
 60-69㎡,"171,232","76,831","19,101","74,890","1,664","28,810","44,416",410
 70-79㎡,"100,063","62,744","12,611","24,512",642,"9,075","14,795",196
 80-89㎡,"82,218","61,647","10,105","10,241",412,"4,132","5,697",225
 90-99㎡,"82,445","68,905","7,978","5,252",337,"2,420","2,495",310
 100-119㎡,"88,939","78,642","6,491","3,566",213,"1,617","1,736",240
 120-149㎡,"93,116","87,045","3,780","1,990",129,"1,328",533,301
 150-199㎡,"80,056","76,451","1,716","1,565",152,"1,043",370,324
 200-249㎡,"27,024","26,201",244,417,29,287,101,162
 250㎡以上,"22,206","21,759",98,161,10,116,35,188
北区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"49,485","23,745","4,425","21,216","8,570","11,149","1,497",99
 0-19㎡,"12,284",226,191,"11,853","5,660","5,832",361,14
 20-29㎡,"4,474",320,305,"3,842","1,496","2,189",157,7
 30-39㎡,"4,028","1,179",727,"2,107",752,"1,204",151,15
 40-49㎡,"3,702","1,733",800,"1,160",307,722,131,9
 50-59㎡,"3,398","1,943",651,796,164,457,175,8
 60-69㎡,"3,964","2,514",630,810,116,380,314,10
 70-79㎡,"2,664","2,051",357,256,25,141,90,-
 80-89㎡,"2,536","2,117",285,132,15,67,50,2
 90-99㎡,"2,686","2,380",217,83,14,47,22,6
 100-119㎡,"2,743","2,530",134,72,9,39,24,7
 120-149㎡,"2,986","2,839",85,58,5,41,12,4
 150-199㎡,"2,508","2,429",37,35,5,21,9,7
 200-249㎡,831,810,4,9,2,6,1,8
 250㎡以上,681,674,2,3,-,3,-,2
住宅に住む主世帯人員,"115,003","71,898","11,801","31,045","11,559","16,355","3,131",259
 0-19㎡,"13,083",299,302,"12,466","6,119","5,978",369,16
 20-29㎡,"6,605",659,690,"5,247","2,209","2,838",200,9
 30-39㎡,"8,883","2,686","1,783","4,380","1,549","2,515",316,34
 40-49㎡,"9,566","4,654","2,182","2,706",724,"1,673",309,24
 50-59㎡,"9,383","5,488","1,785","2,081",432,"1,198",451,29
 60-69㎡,"11,242","7,252","1,720","2,245",322,"1,049",874,25
 70-79㎡,"8,020","6,252","1,037",731,64,423,244,-
 80-89㎡,"7,496","6,299",811,381,38,185,158,5
 90-99㎡,"8,174","7,273",621,261,42,146,73,19
 100-119㎡,"8,700","8,017",446,214,23,127,64,23
 120-149㎡,"9,790","9,343",267,170,11,120,39,10
 150-199㎡,"8,543","8,269",131,117,18,69,30,26
 200-249㎡,"2,910","2,827",18,34,8,22,4,31
 250㎡以上,"2,608","2,580",8,12,-,12,-,8
上京区（人口集中地区）,,,,,,,,
左京区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"67,430","29,067","4,995","33,243","12,172","17,006","4,065",125
 0-19㎡,"17,446",338,231,"16,851","8,217","8,350",284,26
 20-29㎡,"6,759",445,346,"5,962","1,985","3,265",712,6
 30-39㎡,"5,118","1,334",749,"3,021",972,"1,822",227,14
 40-49㎡,"4,605","1,891",762,"1,942",421,"1,016",505,10
 50-59㎡,"4,354","2,034",626,"1,678",278,789,611,16
 60-69㎡,"5,264","2,695",582,"1,979",121,812,"1,046",8
 70-79㎡,"3,793","2,220",579,987,66,530,391,7
 80-89㎡,"3,253","2,558",365,322,41,126,155,8
 90-99㎡,"3,368","2,861",311,188,29,103,56,8
 100-119㎡,"3,844","3,500",223,114,14,56,44,7
 120-149㎡,"4,166","3,900",155,104,10,73,21,7
 150-199㎡,"3,426","3,296",55,71,10,50,11,4
 200-249㎡,"1,143","1,116",9,16,5,10,1,2
 250㎡以上,891,879,2,8,3,4,1,2
住宅に住む主世帯人員,"149,306","86,081","13,011","49,892","15,791","25,568","8,533",322
 0-19㎡,"18,280",407,305,"17,533","8,638","8,609",286,35
 20-29㎡,"9,130",846,671,"7,601","2,724","4,025",852,12
 30-39㎡,"10,696","3,068","1,719","5,877","1,893","3,635",349,32
 40-49㎡,"11,029","4,869","1,939","4,199",985,"2,167","1,047",22
 50-59㎡,"11,571","5,521","1,705","4,295",738,"2,004","1,553",50
 60-69㎡,"14,405","7,591","1,572","5,216",320,"2,264","2,632",26
 70-79㎡,"10,907","6,416","1,703","2,765",186,"1,570","1,009",23
 80-89㎡,"9,552","7,561","1,064",901,112,356,433,26
 90-99㎡,"10,175","8,684",944,517,76,290,151,30
 100-119㎡,"11,944","10,942",670,320,38,160,122,12
 120-149㎡,"13,236","12,369",499,344,32,259,53,24
