﻿"第10表  世帯の家族類型(22区分)別一般世帯数,一般人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
世帯の家族類型（22区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
   女親と子供から成る世帯,"2,811","6,711","6,679",2.38,124,319,148,675,"1,873","1,001","2,781","6,607"
 その他の親族世帯,"5,042","22,433","22,396",4.44,699,"3,925",941,"2,261","12,155","3,973","5,013","22,269"
  夫婦と両親から成る世帯,117,471,468,4.00,-,-,-,-,-,-,115,460
   夫婦と夫の親から成る世帯,101,407,404,4.00,-,-,-,-,-,-,99,396
   夫婦と妻の親から成る世帯,16,64,64,4.00,-,-,-,-,-,-,16,64
  夫婦と片親から成る世帯,520,"1,561","1,560",3.00,-,-,-,-,-,-,519,"1,557"
   夫婦と夫の親から成る世帯,393,"1,179","1,179",3.00,-,-,-,-,-,-,393,"1,179"
   夫婦と妻の親から成る世帯,127,382,381,3.00,-,-,-,-,-,-,126,378
"  夫婦,子供と両親から成る世帯1)",723,"4,406","4,401",6.09,235,"1,433",325,586,"3,617","1,139",719,"4,376"
"   夫婦,子供と夫の親から成る世帯",653,"3,991","3,986",6.10,217,"1,323",301,535,"3,308","1,041",649,"3,961"
"   夫婦,子供と妻の親から成る世帯",70,415,415,5.93,18,110,24,51,309,98,70,415
"  夫婦,子供と片親から成る世帯1)","2,037","9,936","9,926",4.87,249,"1,253",332,"1,099","5,637","1,931","2,029","9,888"
"   夫婦,子供と夫の親から成る世帯","1,599","7,862","7,853",4.91,211,"1,070",283,883,"4,559","1,582","1,592","7,820"
"   夫婦,子供と妻の親から成る世帯",437,"2,070","2,069",4.73,38,183,49,216,"1,078",349,436,"2,064"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",129,408,408,3.16,5,18,5,24,85,32,129,408
"  夫婦,子供と他の親族(親を含まない)から成る世帯",280,"1,343","1,338",4.78,62,314,79,183,910,281,278,"1,328"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",74,362,360,4.86,3,21,4,8,47,12,73,352
"   夫婦,夫の親と他の親族から成る世帯",55,266,266,4.84,2,13,3,6,34,8,55,266
"   夫婦,妻の親と他の親族から成る世帯",12,62,60,5.00,-,-,-,1,5,1,11,52
"  夫婦,子供,親と他の親族から成る世帯1)",214,"1,404","1,402",6.55,111,753,154,182,"1,221",335,212,"1,392"
"   夫婦,子供,夫の親と他の親族から成る世帯",185,"1,224","1,222",6.61,101,685,138,160,"1,079",299,183,"1,212"
"   夫婦,子供,妻の親と他の親族から成る世帯",24,152,152,6.33,8,55,14,19,124,31,24,152
  兄弟姉妹のみから成る世帯,414,862,860,2.08,-,-,-,9,21,11,412,856
  他に分類されない親族世帯,534,"1,680","1,673",3.13,34,133,42,170,617,232,527,"1,652"
 非親族世帯,109,219,109,1.00,-,-,-,1,2,1,-,-
 単独世帯,"21,744","21,744","21,744",1.00,-,-,-,35,35,35,"21,744","21,744"
母子世帯,466,"1,189","1,189",2.55,78,194,90,427,"1,109",629,466,"1,189"
父子世帯,52,131,131,2.52,5,12,6,41,109,65,52,131
上京区（人口集中地区）,,,,,,,,,,,,
総数,"37,167","83,052","82,839",2.23,"2,254","9,468","2,996","6,178","26,627","10,594","36,986","82,442"
 親族世帯,"20,360","66,151","66,032",3.24,"2,254","9,468","2,996","6,153","26,602","10,569","20,266","65,722"
  核家族世帯,"15,827","46,036","45,962",2.90,"1,709","6,380","2,259","4,295","16,468","7,290","15,764","45,792"
   夫婦のみの世帯,"5,486","11,007","10,972",2.00,-,-,-,-,-,-,"5,458","10,916"
   夫婦と子供から成る世帯,"8,058","29,742","29,717",3.69,"1,640","6,209","2,178","3,939","15,514","6,794","8,036","29,632"
   男親と子供から成る世帯,295,689,684,2.32,2,4,2,30,78,34,290,674
   女親と子供から成る世帯,"1,988","4,598","4,589",2.31,67,167,79,326,876,462,"1,980","4,570"
 その他の親族世帯,"4,533","20,115","20,070",4.43,545,"3,088",737,"1,858","10,134","3,279","4,502","19,930"
  夫婦と両親から成る世帯,110,442,440,4.00,-,-,-,-,-,-,108,432
   夫婦と夫の親から成る世帯,98,394,392,4.00,-,-,-,-,-,-,96,384
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,491,"1,476","1,473",3.00,-,-,-,-,-,-,488,"1,464"
   夫婦と夫の親から成る世帯,352,"1,059","1,056",3.00,-,-,-,-,-,-,349,"1,047"
   夫婦と妻の親から成る世帯,139,417,417,3.00,-,-,-,-,-,-,139,417
"  夫婦,子供と両親から成る世帯1)",630,"3,831","3,823",6.07,188,"1,129",259,500,"3,080",970,626,"3,801"
"   夫婦,子供と夫の親から成る世帯",578,"3,520","3,512",6.08,180,"1,077",248,468,"2,881",907,574,"3,490"
"   夫婦,子供と妻の親から成る世帯",52,311,311,5.98,8,52,11,32,199,63,52,311
"  夫婦,子供と片親から成る世帯1)","1,738","8,504","8,496",4.89,191,967,259,864,"4,476","1,533","1,730","8,453"
"   夫婦,子供と夫の親から成る世帯","1,435","7,056","7,048",4.91,167,850,230,729,"3,787","1,292","1,427","7,005"
"   夫婦,子供と妻の親から成る世帯",302,"1,444","1,444",4.78,24,117,29,135,689,241,302,"1,444"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",131,407,406,3.10,2,7,2,12,39,13,130,402
"  夫婦,子供と他の親族(親を含まない)から成る世帯",262,"1,235","1,229",4.69,42,209,49,150,721,211,260,"1,219"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",65,301,301,4.63,4,22,4,6,33,9,65,301
"   夫婦,夫の親と他の親族から成る世帯",57,264,264,4.63,1,5,1,3,16,4,57,264
"   夫婦,妻の親と他の親族から成る世帯",2,8,8,4.00,-,-,-,-,-,-,2,8
"  夫婦,子供,親と他の親族から成る世帯1)",235,"1,544","1,535",6.53,99,675,142,185,"1,247",343,231,"1,506"
"   夫婦,子供,夫の親と他の親族から成る世帯",196,"1,303","1,296",6.61,94,641,137,158,"1,071",296,193,"1,273"
"   夫婦,子供,妻の親と他の親族から成る世帯",31,193,191,6.16,4,28,4,24,156,40,30,185
  兄弟姉妹のみから成る世帯,416,867,862,2.07,-,-,-,5,12,5,412,854
  他に分類されない親族世帯,455,"1,508","1,505",3.31,19,79,22,136,526,195,452,"1,498"
 非親族世帯,87,181,87,1.00,-,-,-,-,-,-,-,-
 単独世帯,"16,720","16,720","16,720",1.00,-,-,-,25,25,25,"16,720","16,720"
母子世帯,227,563,563,2.48,46,115,53,207,519,290,227,563
父子世帯,22,54,54,2.45,2,4,2,19,47,23,22,54
左京区（人口集中地区）,,,,,,,,,,,,
総数,"69,863","152,576","152,199",2.18,"4,944","19,976","6,480","13,361","54,996","22,902","69,526","151,559"
 親族世帯,"37,029","119,534","119,365",3.22,"4,944","19,976","6,480","13,335","54,970","22,876","36,891","118,924"
  核家族世帯,"30,898","92,816","92,699",3.00,"4,157","15,635","5,448","10,709","41,060","18,391","30,801","92,442"
   夫婦のみの世帯,"9,769","19,572","19,538",2.00,-,-,-,-,-,-,"9,743","19,486"
   夫婦と子供から成る世帯,"16,969","63,316","63,278",3.73,"4,008","15,233","5,283","9,753","38,397","16,965","16,939","63,164"
   男親と子供から成る世帯,563,"1,328","1,308",2.32,9,32,11,101,289,144,547,"1,269"
   女親と子供から成る世帯,"3,597","8,600","8,575",2.38,140,370,154,855,"2,374","1,282","3,572","8,523"
 その他の親族世帯,"6,131","26,718","26,666",4.35,787,"4,341","1,032","2,626","13,910","4,485","6,090","26,482"
  夫婦と両親から成る世帯,137,548,548,4.00,-,-,-,1,4,1,137,548
   夫婦と夫の親から成る世帯,119,476,476,4.00,-,-,-,1,4,1,119,476
   夫婦と妻の親から成る世帯,18,72,72,4.00,-,-,-,-,-,-,18,72
  夫婦と片親から成る世帯,625,"1,880","1,875",3.00,-,-,-,-,-,-,620,"1,860"
   夫婦と夫の親から成る世帯,466,"1,402","1,398",3.00,-,-,-,-,-,-,462,"1,386"
   夫婦と妻の親から成る世帯,159,478,477,3.00,-,-,-,-,-,-,158,474
"  夫婦,子供と両親から成る世帯1)",826,"4,963","4,948",5.99,247,"1,478",334,656,"3,977","1,212",815,"4,882"
"   夫婦,子供と夫の親から成る世帯",738,"4,443","4,429",6.00,225,"1,350",303,588,"3,569","1,092",728,"4,368"
"   夫婦,子供と妻の親から成る世帯",88,520,519,5.90,22,128,31,68,408,120,87,514
"  夫婦,子供と片親から成る世帯1)","2,410","11,694","11,683",4.85,309,"1,557",407,"1,272","6,496","2,238","2,400","11,636"
"   夫婦,子供と夫の親から成る世帯","1,871","9,124","9,116",4.87,251,"1,266",334,"1,005","5,148","1,789","1,864","9,083"
"   夫婦,子供と妻の親から成る世帯",538,"2,566","2,563",4.76,58,291,73,267,"1,348",449,535,"2,549"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",174,549,546,3.14,5,19,6,29,98,33,171,537
"  夫婦,子供と他の親族(親を含まない)から成る世帯",309,"1,448","1,446",4.68,63,299,72,198,946,282,307,"1,437"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",77,366,365,4.74,1,8,1,6,40,10,76,361
"   夫婦,夫の親と他の親族から成る世帯",62,294,293,4.73,-,-,-,2,13,2,61,289
"   夫婦,妻の親と他の親族から成る世帯",11,47,47,4.27,-,-,-,1,6,1,11,47
"  夫婦,子供,親と他の親族から成る世帯1)",271,"1,776","1,767",6.52,125,842,170,222,"1,487",401,268,"1,749"
"   夫婦,子供,夫の親と他の親族から成る世帯",227,"1,493","1,486",6.55,107,719,145,188,"1,262",341,225,"1,473"
"   夫婦,子供,妻の親と他の親族から成る世帯",37,236,236,6.38,17,116,24,28,183,50,37,236
  兄弟姉妹のみから成る世帯,580,"1,215","1,211",2.09,-,-,-,5,11,5,576,"1,202"
  他に分類されない親族世帯,722,"2,279","2,277",3.15,37,138,42,237,851,303,720,"2,270"
 非親族世帯,199,407,199,1.00,-,-,-,-,-,-,-,-
 単独世帯,"32,635","32,635","32,635",1.00,-,-,-,26,26,26,"32,635","32,635"
母子世帯,592,"1,515","1,515",2.56,101,257,112,535,"1,400",805,592,"1,515"
父子世帯,59,162,162,2.75,5,18,6,51,145,83,59,162
中京区（人口集中地区）,,,,,,,,,,,,
総数,"38,555","90,346","89,987",2.33,"2,724","11,314","3,589","7,329","31,295","12,489","38,282","89,412"
 親族世帯,"22,991","74,608","74,423",3.24,"2,724","11,314","3,589","7,306","31,272","12,466","22,864","73,994"
  核家族世帯,"18,232","53,475","53,356",2.93,"2,146","8,010","2,828","5,294","20,248","8,928","18,145","53,121"
   夫婦のみの世帯,"6,028","12,104","12,056",2.00,-,-,-,-,-,-,"6,001","12,002"
   夫婦と子供から成る世帯,"9,387","34,781","34,743",3.70,"2,047","7,747","2,716","4,802","18,891","8,215","9,360","34,633"
   男親と子供から成る世帯,412,974,968,2.35,6,17,6,67,189,95,406,955
   女親と子供から成る世帯,"2,405","5,616","5,589",2.32,93,246,106,425,"1,168",618,"2,378","5,531"
 その他の親族世帯,"4,759","21,133","21,067",4.43,578,"3,304",761,"2,012","11,024","3,538","4,719","20,873"
  夫婦と両親から成る世帯,99,396,396,4.00,-,-,-,-,-,-,99,396
   夫婦と夫の親から成る世帯,84,336,336,4.00,-,-,-,-,-,-,84,336
   夫婦と妻の親から成る世帯,15,60,60,4.00,-,-,-,-,-,-,15,60
  夫婦と片親から成る世帯,500,"1,504","1,500",3.00,-,-,-,-,-,-,497,"1,491"
   夫婦と夫の親から成る世帯,381,"1,146","1,143",3.00,-,-,-,-,-,-,379,"1,137"
   夫婦と妻の親から成る世帯,119,358,357,3.00,-,-,-,-,-,-,118,354
"  夫婦,子供と両親から成る世帯1)",681,"4,177","4,158",6.11,188,"1,140",252,540,"3,356","1,061",672,"4,105"
"   夫婦,子供と夫の親から成る世帯",619,"3,800","3,786",6.12,174,"1,052",236,501,"3,113",985,612,"3,744"
"   夫婦,子供と妻の親から成る世帯",62,377,372,6.00,14,88,16,39,243,76,60,361
"  夫婦,子供と片親から成る世帯1)","1,824","8,929","8,904",4.88,193,979,249,933,"4,826","1,633","1,809","8,828"
"   夫婦,子供と夫の親から成る世帯","1,458","7,172","7,152",4.91,159,813,204,776,"4,024","1,379","1,447","7,095"
"   夫婦,子供と妻の親から成る世帯",365,"1,752","1,747",4.79,34,166,45,157,802,254,361,"1,728"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",120,390,387,3.23,5,20,5,17,68,22,117,377
"  夫婦,子供と他の親族(親を含まない)から成る世帯",238,"1,125","1,121",4.71,45,227,54,150,732,228,236,"1,112"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",68,325,324,4.76,3,20,4,6,36,8,67,318
"   夫婦,夫の親と他の親族から成る世帯",52,238,238,4.58,-,-,-,2,9,2,52,238
"   夫婦,妻の親と他の親族から成る世帯",11,53,53,4.82,-,-,-,-,-,-,11,53
"  夫婦,子供,親と他の親族から成る世帯1)",253,"1,701","1,698",6.71,118,821,168,208,"1,441",387,251,"1,681"
"   夫婦,子供,夫の親と他の親族から成る世帯",219,"1,472","1,469",6.71,109,755,154,184,"1,272",341,217,"1,452"
"   夫婦,子供,妻の親と他の親族から成る世帯",29,194,194,6.69,8,59,12,20,140,38,29,194
  兄弟姉妹のみから成る世帯,492,"1,037","1,032",2.10,-,-,-,6,14,7,489,"1,026"
  他に分類されない親族世帯,484,"1,549","1,547",3.20,26,97,29,152,551,192,482,"1,539"
 非親族世帯,146,320,146,1.00,-,-,-,-,-,-,-,-
 単独世帯,"15,418","15,418","15,418",1.00,-,-,-,23,23,23,"15,418","15,418"
母子世帯,330,841,841,2.55,71,182,79,288,756,428,330,841
父子世帯,48,127,127,2.65,3,7,3,47,125,69,48,127
東山区（人口集中地区）,,,,,,,,,,,,
総数,"21,250","46,068","45,759",2.15,"1,042","4,411","1,357","3,259","13,840","5,504","21,030","45,354"
 親族世帯,"11,395","36,063","35,904",3.15,"1,042","4,411","1,357","3,237","13,818","5,482","11,303","35,627"
  核家族世帯,"8,923","25,586","25,477",2.86,754,"2,833",983,"2,261","8,629","3,811","8,860","25,321"
   夫婦のみの世帯,"2,989","6,007","5,978",2.00,-,-,-,-,-,-,"2,971","5,942"
   夫婦と子供から成る世帯,"4,249","15,717","15,683",3.69,694,"2,686",914,"1,973","7,873","3,411","4,234","15,628"
   男親と子供から成る世帯,217,507,501,2.31,2,5,2,37,106,53,212,488
   女親と子供から成る世帯,"1,468","3,355","3,315",2.26,58,142,67,251,650,347,"1,443","3,263"
 その他の親族世帯,"2,472","10,477","10,427",4.22,288,"1,578",374,976,"5,189","1,671","2,443","10,306"
  夫婦と両親から成る世帯,55,220,220,4.00,-,-,-,-,-,-,55,220
   夫婦と夫の親から成る世帯,46,184,184,4.00,-,-,-,-,-,-,46,184
   夫婦と妻の親から成る世帯,9,36,36,4.00,-,-,-,-,-,-,9,36
  夫婦と片親から成る世帯,246,738,738,3.00,-,-,-,-,-,-,246,738
   夫婦と夫の親から成る世帯,176,528,528,3.00,-,-,-,-,-,-,176,528
   夫婦と妻の親から成る世帯,70,210,210,3.00,-,-,-,-,-,-,70,210
"  夫婦,子供と両親から成る世帯1)",269,"1,635","1,635",6.08,78,469,104,219,"1,356",420,269,"1,635"
"   夫婦,子供と夫の親から成る世帯",231,"1,404","1,404",6.08,67,399,90,188,"1,161",362,231,"1,404"
"   夫婦,子供と妻の親から成る世帯",38,231,231,6.08,11,70,14,31,195,58,38,231
"  夫婦,子供と片親から成る世帯1)",860,"4,208","4,188",4.87,101,507,136,444,"2,295",778,852,"4,149"
"   夫婦,子供と夫の親から成る世帯",668,"3,289","3,269",4.89,78,395,107,347,"1,805",614,660,"3,230"
"   夫婦,子供と妻の親から成る世帯",191,911,911,4.77,23,112,29,97,490,164,191,911
"  夫婦と他の親族(親,子供を含まない)から成る世帯",71,225,224,3.15,2,7,2,8,31,11,70,221
"  夫婦,子供と他の親族(親を含まない)から成る世帯",147,684,683,4.65,27,126,31,83,395,110,146,678
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",30,157,157,5.23,4,30,7,6,40,11,30,157
"   夫婦,夫の親と他の親族から成る世帯",19,96,96,5.05,-,-,-,2,10,2,19,96
"   夫婦,妻の親と他の親族から成る世帯",5,21,21,4.20,-,-,-,-,-,-,5,21
"  夫婦,子供,親と他の親族から成る世帯1)",131,857,850,6.49,51,341,68,96,643,186,126,817
"   夫婦,子供,夫の親と他の親族から成る世帯",114,745,741,6.50,48,319,64,85,569,163,111,723
"   夫婦,子供,妻の親と他の親族から成る世帯",12,82,79,6.58,3,22,4,9,61,18,10,64
  兄弟姉妹のみから成る世帯,306,641,638,2.08,-,-,-,9,20,11,303,632
  他に分類されない親族世帯,357,"1,112","1,094",3.06,25,98,26,111,409,144,346,"1,059"
 非親族世帯,128,278,128,1.00,-,-,-,-,-,-,-,-
 単独世帯,"9,727","9,727","9,727",1.00,-,-,-,22,22,22,"9,727","9,727"
母子世帯,195,467,467,2.39,47,114,54,172,420,236,195,467
父子世帯,28,72,72,2.57,2,5,2,24,64,37,28,72
下京区（人口集中地区）,,,,,,,,,,,,
総数,"30,327","69,618","69,348",2.29,"2,030","8,407","2,649","5,366","22,895","9,163","30,105","68,871"
 親族世帯,"17,722","56,887","56,743",3.20,"2,030","8,407","2,649","5,344","22,873","9,141","17,616","56,382"
  核家族世帯,"14,048","40,521","40,429",2.88,"1,578","5,840","2,059","3,823","14,570","6,432","13,979","40,246"
   夫婦のみの世帯,"4,947","9,930","9,894",2.00,-,-,-,1,2,2,"4,921","9,842"
   夫婦と子供から成る世帯,"6,886","25,438","25,404",3.69,"1,507","5,650","1,980","3,456","13,556","5,884","6,863","25,318"
   男親と子供から成る世帯,329,771,765,2.33,7,21,8,52,150,78,323,752
   女親と子供から成る世帯,"1,886","4,382","4,366",2.31,64,169,71,314,862,468,"1,872","4,334"
 その他の親族世帯,"3,674","16,366","16,314",4.44,452,"2,567",590,"1,521","8,303","2,709","3,637","16,136"
  夫婦と両親から成る世帯,95,380,380,4.00,-,-,-,-,-,-,95,380
   夫婦と夫の親から成る世帯,83,332,332,4.00,-,-,-,-,-,-,83,332
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,381,"1,146","1,143",3.00,-,-,-,-,-,-,378,"1,134"
   夫婦と夫の親から成る世帯,287,864,861,3.00,-,-,-,-,-,-,284,852
   夫婦と妻の親から成る世帯,94,282,282,3.00,-,-,-,-,-,-,94,282
"  夫婦,子供と両親から成る世帯1)",525,"3,187","3,173",6.04,146,873,193,410,"2,530",784,516,"3,124"
"   夫婦,子供と夫の親から成る世帯",477,"2,899","2,886",6.05,139,833,184,371,"2,291",713,469,"2,842"
"   夫婦,子供と妻の親から成る世帯",48,288,287,5.98,7,40,9,39,239,71,47,282
"  夫婦,子供と片親から成る世帯1)","1,394","6,832","6,815",4.89,164,845,213,698,"3,649","1,275","1,382","6,754"
"   夫婦,子供と夫の親から成る世帯","1,132","5,576","5,561",4.91,148,765,196,594,"3,107","1,096","1,122","5,508"
"   夫婦,子供と妻の親から成る世帯",262,"1,256","1,254",4.79,16,80,17,104,542,179,260,"1,246"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",111,360,360,3.24,3,13,3,21,80,28,111,360
"  夫婦,子供と他の親族(親を含まない)から成る世帯",193,898,896,4.64,36,169,41,97,460,142,192,890
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",55,289,286,5.20,4,33,7,10,62,17,53,275
"   夫婦,夫の親と他の親族から成る世帯",44,216,216,4.91,-,-,-,5,24,8,44,216
"   夫婦,妻の親と他の親族から成る世帯",4,20,19,4.75,-,-,-,-,-,-,3,15
"  夫婦,子供,親と他の親族から成る世帯1)",191,"1,277","1,271",6.65,77,546,109,152,"1,042",285,188,"1,250"
"   夫婦,子供,夫の親と他の親族から成る世帯",171,"1,141","1,140",6.67,68,475,93,135,922,253,170,"1,134"
"   夫婦,子供,妻の親と他の親族から成る世帯",20,136,131,6.55,9,71,16,17,120,32,18,116
  兄弟姉妹のみから成る世帯,317,669,668,2.11,-,-,-,4,8,5,316,666
  他に分類されない親族世帯,412,"1,328","1,322",3.21,22,88,24,129,472,173,406,"1,303"
 非親族世帯,116,242,116,1.00,-,-,-,-,-,-,-,-
 単独世帯,"12,489","12,489","12,489",1.00,-,-,-,22,22,22,"12,489","12,489"
母子世帯,236,598,598,2.53,48,125,52,216,557,320,236,598
父子世帯,33,89,89,2.70,3,9,4,29,81,47,33,89
南区（人口集中地区）,,,,,,,,,,,,
総数,"37,883","96,469","96,257",2.54,"4,123","16,739","5,521","10,138","41,950","17,897","37,694","95,897"
 親族世帯,"25,507","83,981","83,881",3.29,"4,123","16,739","5,521","10,110","41,922","17,869","25,428","83,631"
  核家族世帯,"21,702","66,677","66,602",3.07,"3,493","13,208","4,675","8,270","31,947","14,509","21,642","66,432"
   夫婦のみの世帯,"6,283","12,591","12,566",2.00,-,-,-,1,2,1,"6,269","12,538"
   夫婦と子供から成る世帯,"12,295","46,479","46,455",3.78,"3,342","12,790","4,491","7,469","29,665","13,259","12,275","46,379"
   男親と子供から成る世帯,520,"1,284","1,281",2.46,9,24,11,131,380,208,517,"1,270"
   女親と子供から成る世帯,"2,604","6,323","6,300",2.42,142,394,173,669,"1,900","1,041","2,581","6,245"
 その他の親族世帯,"3,805","17,304","17,279",4.54,630,"3,531",846,"1,840","9,975","3,360","3,786","17,199"
  夫婦と両親から成る世帯,90,360,360,4.00,-,-,-,-,-,-,90,360
   夫婦と夫の親から成る世帯,78,312,312,4.00,-,-,-,-,-,-,78,312
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,339,"1,020","1,017",3.00,-,-,-,-,-,-,336,"1,008"
   夫婦と夫の親から成る世帯,245,738,735,3.00,-,-,-,-,-,-,242,726
   夫婦と妻の親から成る世帯,94,282,282,3.00,-,-,-,-,-,-,94,282
"  夫婦,子供と両親から成る世帯1)",625,"3,841","3,840",6.14,193,"1,192",276,503,"3,144","1,034",624,"3,834"
