﻿"第49表  住宅の建て方(9区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住宅の建て方(9区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
中京区（人口集中地区）,,,,,,,,
総数,"13,037","34,720","17,339",2.66,5.12,1.92,84.9,31.9
 一戸建,"8,620","25,196","11,701",2.92,5.70,1.95,99.8,34.1
 長屋建,"2,893","6,596","3,830",2.28,4.42,1.94,57.4,25.2
 共同住宅,"1,442","2,673","1,699",1.85,3.07,1.66,50.5,27.3
   1･2階建,290,408,317,1.41,1.99,1.42,22.3,15.8
   3-5階建,411,864,494,2.10,3.31,1.58,56.5,26.9
   6階建以上,741,"1,401",888,1.89,3.35,1.77,58.3,30.8
   1･2階,632,"1,118",729,1.77,2.70,1.53,39.0,22.1
   3-5階,472,922,560,1.95,3.33,1.70,58.7,30.0
   6階以上,338,633,410,1.87,3.40,1.81,60.7,32.4
 その他,82,255,109,3.11,5.02,1.62,95.3,30.7
東山区（人口集中地区）,,,,,,,,
総数,"7,613","18,600","9,969",2.44,4.73,1.93,76.9,31.5
 一戸建,"4,912","13,331","6,574",2.71,5.39,1.99,93.4,34.4
 長屋建,"1,694","3,608","2,253",2.13,4.08,1.92,52.1,24.4
 共同住宅,966,"1,550","1,087",1.60,2.46,1.54,35.7,22.3
   1･2階建,436,534,468,1.22,1.75,1.43,19.0,15.5
   3-5階建,362,703,423,1.94,2.87,1.48,46.7,24.0
   6階建以上,168,313,196,1.86,3.45,1.85,55.7,29.9
   1･2階,671,981,746,1.46,2.19,1.50,28.9,19.8
   3-5階,222,427,256,1.92,2.87,1.49,48.6,25.3
   6階以上,73,142,85,1.95,3.75,1.93,59.6,30.6
 その他,41,111,55,2.71,4.85,1.79,95.2,35.2
下京区（人口集中地区）,,,,,,,,
総数,"10,647","27,638","14,261",2.60,5.08,1.96,83.3,32.1
 一戸建,"6,700","19,287","9,204",2.88,5.77,2.01,101.5,35.3
 長屋建,"2,560","5,714","3,402",2.23,4.33,1.94,54.2,24.3
 共同住宅,"1,315","2,408","1,561",1.83,3.00,1.64,46.3,25.3
   1･2階建,405,545,453,1.35,2.06,1.53,23.1,17.1
   3-5階建,416,837,506,2.01,3.22,1.60,53.8,26.7
   6階建以上,494,"1,026",602,2.08,3.59,1.73,59.0,28.4
   1･2階,706,"1,192",820,1.69,2.62,1.55,37.1,22.0
   3-5階,374,743,449,1.99,3.32,1.67,54.1,27.2
   6階以上,235,473,292,2.01,3.64,1.81,61.5,30.6
 その他,72,229,94,3.18,5.29,1.66,102.6,32.3
南区（人口集中地区）,,,,,,,,
総数,"10,225","26,996","13,467",2.64,4.76,1.80,77.9,29.5
 一戸建,"5,962","18,451","8,097",3.09,5.73,1.85,101.1,32.7
 長屋建,"2,322","4,918","3,045",2.12,3.80,1.80,49.1,23.2
 共同住宅,"1,906","3,541","2,277",1.86,2.88,1.55,40.3,21.7
   1･2階建,649,887,731,1.37,2.00,1.47,22.2,16.2
   3-5階建,520,"1,010",654,1.94,2.83,1.46,42.0,21.6
   6階建以上,737,"1,644",892,2.23,3.69,1.65,55.2,24.7
   1･2階,"1,099","1,796","1,302",1.63,2.48,1.52,32.6,20.0
   3-5階,481,"1,041",594,2.16,3.29,1.52,48.3,22.3
   6階以上,326,704,381,2.16,3.62,1.68,54.6,25.3
 その他,35,86,48,2.46,4.17,1.70,72.1,29.4
右京区（人口集中地区）,,,,,,,,
総数,"17,116","46,275","22,670",2.70,5.08,1.88,83.9,31.0
 一戸建,"11,180","33,761","15,131",3.02,5.83,1.93,102.1,33.8
 長屋建,"3,261","7,513","4,299",2.30,4.14,1.80,53.1,23.0
 共同住宅,"2,620","4,829","3,166",1.84,3.03,1.64,44.3,24.0
   1･2階建,994,"1,413","1,129",1.42,2.18,1.53,24.4,17.2
   3-5階建,864,"1,802","1,089",2.09,3.40,1.63,53.5,25.6
   6階建以上,762,"1,614",948,2.12,3.72,1.76,59.9,28.3
   1･2階,"1,679","2,866","1,996",1.71,2.72,1.59,37.0,21.7
   3-5階,654,"1,351",807,2.07,3.52,1.70,55.2,26.7
   6階以上,287,612,363,2.13,3.74,1.75,62.0,29.1
 その他,55,172,74,3.13,5.49,1.76,109.1,34.9
伏見区（人口集中地区）,,,,,,,,
総数,"22,697","60,261","29,796",2.66,4.98,1.87,85.3,32.1
 一戸建,"13,332","41,059","18,116",3.08,6.02,1.95,110.4,35.8
 長屋建,"3,087","6,803","4,008",2.20,4.08,1.85,56.3,25.5
 共同住宅,"6,225","12,256","7,600",1.97,3.20,1.62,46.2,23.5
   1･2階建,969,"1,357","1,087",1.40,2.14,1.53,25.9,18.5
   3-5階建,"2,984","5,868","3,690",1.97,3.09,1.57,44.5,22.6
   6階建以上,"2,272","5,031","2,823",2.21,3.78,1.71,57.0,25.8
   1･2階,"3,396","6,221","4,127",1.83,2.92,1.60,41.5,22.7
   3-5階,"1,957","4,071","2,387",2.08,3.36,1.61,48.9,23.5
   6階以上,872,"1,964","1,086",2.25,3.91,1.74,58.5,26.0
 その他,53,143,72,2.70,4.62,1.71,83.4,30.9
山科区（人口集中地区）,,,,,,,,
総数,"10,645","27,952","13,791",2.63,5.01,1.91,83.4,31.8
 一戸建,"6,919","20,657","9,208",2.99,5.87,1.96,102.9,34.5
 長屋建,"1,495","3,371","1,908",2.25,4.20,1.86,56.1,24.9
 共同住宅,"2,205","3,862","2,641",1.75,2.88,1.64,40.8,23.3
   1･2階建,695,947,773,1.36,2.07,1.52,23.8,17.5
   3-5階建,757,"1,409",937,1.86,3.01,1.62,43.7,23.5
   6階建以上,753,"1,506",931,2.00,3.48,1.74,53.6,26.8
   1･2階,"1,355","2,196","1,603",1.62,2.62,1.62,35.2,21.7
   3-5階,556,"1,062",668,1.91,3.19,1.67,47.7,25.0
   6階以上,294,604,370,2.05,3.44,1.67,53.5,26.0
 その他,26,62,34,2.38,4.65,1.95,76.5,32.1
西京区（人口集中地区）,,,,,,,,
総数,"9,720","28,256","12,927",2.91,5.53,1.90,99.3,34.1
 一戸建,"6,677","21,281","9,093",3.19,6.36,2.00,119.3,37.4
 長屋建,"1,022","2,618","1,308",2.56,4.50,1.76,63.4,24.7
 共同住宅,"2,000","4,275","2,502",2.14,3.29,1.54,50.7,23.7
   1･2階建,366,526,423,1.44,2.27,1.58,29.0,20.1
   3-5階建,"1,070","2,536","1,345",2.37,3.58,1.51,54.2,22.9
   6階建以上,564,"1,213",734,2.15,3.42,1.59,58.2,27.1
   1･2階,"1,124","2,228","1,386",1.98,3.14,1.59,46.2,23.3
   3-5階,604,"1,517",763,2.51,3.61,1.44,56.8,22.3
   6階以上,272,530,353,1.95,3.21,1.65,56.1,28.8
 その他,21,82,24,3.90,5.38,1.38,94.6,24.2
