﻿"第54表  住宅の建て方(9区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市・行政区",,,,,,
"地域,住宅の建て方(9区分)",総数,,男,,女,
   3-5階,212,44.8,50,35.5,162,47.6
   6階以上,87,54.6,18,55.5,69,54.3
 その他,12,78.7,4,99.0,8,68.5
伏見区,,,,,,
65歳以上の高齢単身世帯,"5,612",57.6,"1,133",52.1,"4,479",59.0
 一戸建,"2,221",84.9,370,83.7,"1,851",85.1
 長屋建,979,46.3,188,45.9,791,46.4
 共同住宅,"2,399",37.0,571,33.8,"1,828",37.9
   1･2階建,683,22.0,177,20.2,506,22.6
   3-5階建,"1,103",37.7,266,36.0,837,38.3
   6階建以上,613,52.3,128,48.1,485,53.4
   1･2階,"1,546",32.5,380,29.8,"1,166",33.4
   3-5階,648,41.6,153,40.2,495,42.1
   6階以上,205,55.4,38,48.7,167,57.0
 その他,13,44.3,4,43.9,9,44.5
山科区,,,,,,
65歳以上の高齢単身世帯,"2,803",58.0,570,53.5,"2,233",59.2
 一戸建,"1,239",85.0,216,86.7,"1,023",84.7
 長屋建,445,46.0,80,45.1,365,46.3
 共同住宅,"1,111",32.8,273,29.9,838,33.8
   1･2階建,518,21.0,140,18.8,378,21.8
   3-5階建,329,37.9,71,34.6,258,38.8
   6階建以上,264,49.7,62,49.4,202,49.7
   1･2階,796,28.2,199,25.4,597,29.1
   3-5階,224,42.2,53,28.4,171,43.4
   6階以上,91,50.4,21,50.3,70,50.4
 その他,8,45.4,1,13.0,7,50.0
西京区,,,,,,
65歳以上の高齢単身世帯,"1,956",68.5,357,65.6,"1,599",69.2
 一戸建,989,95.6,163,99.7,826,94.8
 長屋建,241,49.7,35,50.5,206,49.6
 共同住宅,721,37.8,159,34.1,562,38.8
   1･2階建,245,24.4,64,21.1,181,25.5
   3-5階建,288,44.0,66,42.4,222,44.4
   6階建以上,188,45.8,29,43.8,159,46.2
   1･2階,466,34.2,114,32.9,352,34.6
   3-5階,141,44.2,31,36.2,110,46.5
   6階以上,114,44.6,14,38.9,100,45.4
 その他,5,58.1,-,-,5,58.1
京都市（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"36,073",60.5,"6,690",53.5,"29,383",62.2
 一戸建,"17,662",82.6,"2,703",81.1,"14,959",82.8
 長屋建,"7,521",47.9,"1,257",47.4,"6,264",48.0
 共同住宅,"10,782",33.4,"2,698",28.8,"8,084",34.9
   1･2階建,"4,612",20.7,"1,286",18.5,"3,326",21.5
   3-5階建,"3,615",37.5,902,33.5,"2,713",38.8
   6階建以上,"2,555",50.6,510,46.2,"2,045",51.7
   1･2階,"7,404",28.0,"1,945",24.6,"5,459",29.2
   3-5階,"2,328",42.5,550,36.4,"1,778",44.4
   6階以上,"1,050",51.4,203,48.3,847,52.2
 その他,108,50.1,32,49.5,76,50.4
北区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"3,326",69.7,594,62.4,"2,732",71.3
 一戸建,"2,046",88.6,312,87.0,"1,734",88.9
 長屋建,540,54.8,94,57.0,446,54.3
 共同住宅,735,28.1,187,23.5,548,29.6
   1･2階建,428,21.4,98,19.6,330,21.9
   3-5階建,245,33.2,79,26.6,166,36.2
   6階建以上,62,53.9,10,36.8,52,57.2
   1･2階,607,25.0,154,22.4,453,25.9
   3-5階,112,39.5,29,27.0,83,43.9
上京区（人口集中地区）,,,,,,
左京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"4,528",70.1,746,62.7,"3,782",71.6
 一戸建,"2,691",89.3,367,90.8,"2,324",89.1
 長屋建,621,55.6,91,57.0,530,55.3
 共同住宅,"1,204",34.9,284,28.7,920,36.9
   1･2階建,517,21.3,136,17.4,381,22.7
   3-5階建,438,41.1,106,36.9,332,42.5
   1･2階,866,29.4,215,24.7,651,30.9
 その他,12,39.4,4,32.3,8,43.0
中京区（人口集中地区）,,,,,,
東山区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,341",52.2,380,45.4,"1,961",53.5
 一戸建,"1,143",70.5,155,66.9,988,71.1
 長屋建,594,43.8,81,44.0,513,43.7
下京区（人口集中地区）,,,,,,
南区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,690",48.9,652,42.0,"2,038",51.1
 一戸建,"1,019",71.2,193,70.2,826,71.4
 共同住宅,878,29.2,312,25.9,566,31.0
   1･2階建,470,19.5,186,19.5,284,19.6
   3-5階建,198,32.4,67,26.7,131,35.5
   1･2階,628,24.1,227,22.0,401,25.2
右京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"3,995",57.7,749,51.9,"3,246",59.0
 一戸建,"1,855",79.6,301,76.5,"1,554",80.2
 長屋建,913,46.1,155,46.8,758,45.9
 共同住宅,"1,216",32.7,290,28.5,926,34.0
   1･2階建,676,21.6,165,19.7,511,22.1
   3-5階建,299,40.5,79,33.5,220,43.1
   1･2階,919,27.8,223,24.7,696,28.8
   3-5階,210,44.9,49,35.7,161,47.8
   6階以上,87,54.6,18,55.5,69,54.3
 その他,11,79.8,3,110.0,8,68.5
伏見区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"5,478",57.1,"1,101",51.8,"4,377",58.4
 一戸建,"2,138",84.3,354,83.5,"1,784",84.5
 長屋建,950,46.4,181,45.9,769,46.5
 共同住宅,"2,379",37.0,563,33.9,"1,816",37.9
   1･2階建,675,21.9,174,20.3,501,22.5
   3-5階建,"1,098",37.7,265,36.0,833,38.3
   6階建以上,606,52.4,124,48.5,482,53.4
   1･2階,"1,532",32.6,376,29.9,"1,156",33.4
   3-5階,642,41.7,149,40.4,493,42.1
   6階以上,205,55.4,38,48.7,167,57.0
 その他,11,40.3,3,32.6,8,43.1
山科区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"2,710",57.1,550,62.4,"2,160",58.3
 一戸建,"1,157",84.5,199,86.0,958,84.2
 長屋建,444,46.1,80,45.1,364,46.3
 共同住宅,"1,102",32.9,270,30.0,832,33.8
   1･2階建,511,21.0,137,18.9,374,21.8
   3-5階建,327,37.8,71,34.6,256,38.7
   6階建以上,264,49.7,62,49.4,202,49.7
   1･2階,788,28.2,196,25.5,592,29.1
   3-5階,223,42.2,53,38.4,170,43.4
   6階以上,91,50.4,21,50.3,70,50.4
 その他,7,40.0,1,13.0,6,44.6
西京区（人口集中地区）,,,,,,
65歳以上の高齢単身世帯,"1,815",67.0,323,63.4,"1,492",67.8
 一戸建,871,95.3,136,100.1,735,94.4
 長屋建,229,49.6,31,49.3,198,49.7
 共同住宅,710,37.9,156,34.2,554,39.0
   1･2階建,240,24.3,63,20.8,177,25.5
   3-5階建,283,44.3,64,43.0,219,44.6
   6階建以上,187,45.8,29,43.8,158,46.2
   1･2階,459,34.2,113,32.9,346,34.7
   3-5階,137,44.7,29,37.2,108,46.8
   6階以上,114,44.6,14,38.9,100,45.4
 その他,5,58.1,-,-,5,58.1
