﻿"非第18表  親の年齢(5歳階級),親の男女,子供の数・年齢(35区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,

子供の数・年齢(35区分),男親と子供から成る世帯,,,,,,, , , , ,,女親と子供から成る世帯,,,,,,, , , , ,
,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上
　　子供が2人以上,"2,145",-,1,13,51,127,179,247,320,416,276,515,"15,010",2,55,364,1207,"1,974","2,502","2,282","1,912","1,605",903,"2,204"
　　　　　　　　　子供が0歳,10,-,1,2,1,3,2,-,1,-,-,-,190,2,16,38,74,47,10,3,-,-,-,-
　 　　　　　　　　　　　1-2歳,18,-,-,2,4,6,4,2,-,-,-,-,448,-,28,85,165,115,49,3,3,-,-,-
　　　　　　　　　　　　　3-5歳,67,-,-,6,18,16,12,12,2,1,-,-,1073,-,11,177,391,321,138,35,-,-,-,-
　　 　　　　　　　　　　6-9歳,123,-,-,3,20,47,24,18,8,3,-,-,"1,404",-,-,60,369,527,344,91,10,2,-,1
　　 　　　　　　　　　　9-11歳,147,-,-,-,7,39,48,33,11,8,-,1,"1,547",-,-,4,180,547,590,183,40,3,-,-
　　 　　　　　　　　　12-14歳,168,-,-,-,-,13,40,61,36,15,1,2,1565,-,-,-,23,307,678,433,106,16,1,1
　　 　　　　　　　　　15-17歳,223,-,-,-,1,3,34,55,67,48,10,5,"1,677",-,-,-,5,97,501,714,293,63,3,1
　　 　　　　　　　　　18歳以上,"1,389",-,-,-,-,-,15,66,195,341,265,507,"7,106",-,-,-,-,13,192,820,"1,460","1,521",899,"2,201"
世帯人員,"17,757",-,19,93,293,642,929,"1,363","1,984","2,942","2,513","6,979","111,114",33,490,"2,102","6,239","9,277","11,563","10,920","11,172","12,489","9,432","37,397"
　　　最年少の子供が0歳,74,-,11,13,14,18,12,-,6,-,-,-,948,13,97,191,354,220,62,11,-,-,-,-
　 　　　　　　　　　　　1-2歳,109,-,4,16,25,34,22,8,-,-,-,-,"2,299",18,204,429,808,562,248,18,10,2,-,-
 　　　　　　　　　　　　  1歳,31,-,2,5,6,8,10,-,-,-,-,-,1024,12,82,183,361,262,112,9,3,-,-,-
 　　　　　　　　　　　　  2歳,78,-,2,11,19,26,12,8,-,-,-,-,1275,6,122,246,447,300,136,9,7,2,-,-
　　　　　　　　　　　　　3-5歳,328,-,4,37,99,74,55,50,6,3,-,-,"5,349",2,175,964,1919,1466,675,146,-,2,-,-
　　　　　　　　　　　　   3歳,97,-,-,13,29,14,21,17,3,-,-,-,1493,2,88,303,573,370,121,36,-,-,-,-
 　　　　　　　　　　　　　4歳,79,-,-,12,26,20,6,12,-,3,-,-,1738,-,55,335,595,524,208,21,-,-,-,-
    　　　                 5歳,152,-,4,12,44,40,28,21,3,-,-,-,2118,-,32,326,751,572,346,89,-,2,-,-
　 　　　　　　　　　　　6-8歳,587,-,-,27,100,191,123,92,32,17,5,-,"6,620",-,14,444,1859,"2,356",1477,407,54,6,-,3
    　　　                 6歳,207,-,-,22,27,90,34,29,2,3,-,-,2098,-,10,231,680,756,333,74,14,-,-,-
    　　　                 7歳,190,-,-,5,39,49,46,27,13,9,2,-,2277,-,4,138,621,804,567,125,12,6,-,-
    　　　                 8歳,190,-,-,-,34,52,43,36,17,5,3,-,2245,-,-,75,558,796,577,208,28,-,-,3
　 　　　　　　　　　　　9-11歳,696,-,-,-,41,204,192,147,64,43,-,5,"6,928",-,-,68,1016,"2,403",2404,819,201,15,2,-
    　　　                 9歳,195,-,-,-,19,83,39,47,7,-,-,-,2351,-,-,47,453,866,704,216,62,3,-,-
    　　　               10歳,240,-,-,-,16,72,49,45,32,23,-,3,2304,-,-,14,324,805,788,307,59,7,-,-
    　　　               11歳,261,-,-,-,6,49,104,55,25,20,-,2,2273,-,-,7,239,732,912,296,80,5,2,-
　　　　　 　　　　　　12-14歳,760,-,-,-,4,76,172,261,167,64,9,7,"7,079",-,-,4,239,1516,2876,1805,543,89,4,3
    　　　               12歳,211,-,-,-,4,43,54,63,33,5,2,7,2248,-,-,2,132,599,929,414,156,13,-,3
    　　　               13歳,270,-,-,-,-,20,70,79,75,26,-,-,2332,-,-,2,66,491,941,659,144,29,-,-
    　　　               14歳,279,-,-,-,-,13,48,119,59,33,7,-,2499,-,-,-,41,426,1006,732,243,47,4,-
 　　　　　　　　　　　15-17歳,1180,-,-,-,10,36,208,285,344,226,50,21,"7,771",-,-,2,42,621,2418,2962,1331,362,26,7
    　　　               15歳,299,-,-,-,2,11,73,74,79,38,14,8,2542,-,-,2,27,279,870,905,370,80,6,3
    　　　               16歳,450,-,-,-,5,18,80,96,119,119,10,3,2629,-,-,-,11,215,816,1060,435,83,7,2
    　　　               17歳,431,-,-,-,3,7,55,115,146,69,26,10,2600,-,-,-,4,127,732,997,526,199,13,2
　　　　　 　　　　　　18歳以上,"14,023",-,-,-,-,9,145,520,1365,"2,589",2449,"6,946","74,120",-,-,-,2,133,1403,"4,752","9,033","12,013","9,400","37,384"
　　子供が1人,"10,809",-,16,50,127,209,317,539,916,1609,1644,"5,382","62,438",25,317,937,2231,"2,706","3,193","3,481","4,989","7,421","6,611","30,527"
　　　　　　　　　子供が0歳,35,-,8,4,11,6,4,-,2,-,-,-,260,5,47,58,77,48,23,2,-,-,-,-
　 　　　　　　　　　　　1-2歳,37,-,4,10,12,7,4,-,-,-,-,-,713,18,114,148,233,138,54,6,-,2,-,-
　　　　　　　　　　　　　3-5歳,97,-,4,19,39,16,15,4,-,-,-,-,1720,2,142,411,622,352,161,28,-,2,-,-
　　 　　　　　　　　　　6-9歳,167,-,-,17,37,32,32,32,6,6,5,-,"1,885",-,14,258,659,583,273,84,14,-,-,-
　　 　　　　　　　　　　9-11歳,189,-,-,-,17,77,30,32,18,13,-,2,"1,777",-,-,56,443,622,411,178,59,6,2,-
　　 　　　　　　　　　12-14歳,180,-,-,-,4,35,40,48,33,14,6,-,1901,-,-,4,169,547,642,339,164,36,-,-
　　 　　　　　　　　　15-17歳,441,-,-,-,7,27,95,108,115,69,14,6,"2,316",-,-,2,26,323,821,643,342,139,16,4
　　 　　　　　　　　　18歳以上,"9,663",-,-,-,-,9,97,315,742,1507,1619,"5,374","51,866",-,-,-,2,93,808,"2,201","4,410","7,236","6,593","30,523"
　　子供が2人以上,"6,948",-,3,43,166,433,612,824,1068,1333,869,1597,"48,676",8,173,1165,4008,"6,571","8,370","7,439","6,183","5,068",2821,"6,870"
　　　　　　　　　子供が0歳,39,-,3,9,3,12,8,-,4,-,-,-,688,8,50,133,277,172,39,9,-,-,-,-
　 　　　　　　　　　　　1-2歳,72,-,-,6,13,27,18,8,-,-,-,-,"1,586",-,90,281,575,424,194,12,10,-,-,-
　　　　　　　　　　　　　3-5歳,231,-,-,18,60,58,40,46,6,3,-,-,3629,-,33,553,1297,1114,514,118,-,-,-,-
　　 　　　　　　　　　　6-9歳,420,-,-,10,63,159,91,60,26,11,-,-,"4,735",-,-,186,1200,1773,1204,323,40,6,-,3
　　 　　　　　　　　　　9-11歳,507,-,-,-,24,127,162,115,46,30,-,3,"5,151",-,-,12,573,1781,1993,641,142,9,-,-
　　 　　　　　　　　　12-14歳,580,-,-,-,-,41,132,213,134,50,3,7,5178,-,-,-,70,969,2234,1466,379,53,4,3
　　 　　　　　　　　　15-17歳,739,-,-,-,3,9,113,177,229,157,36,15,"5,455",-,-,-,16,298,1597,2319,989,223,10,3
　　 　　　　　　　　　18歳以上,"4,360",-,-,-,-,-,48,205,623,1082,830,"1,572","22,254",-,-,-,-,40,595,"2,551","4,623","4,777","2,807","6,861"
親族人員,"17,531",-,17,87,280,627,904,"1,331","1,959","2,894","2,490","6,942","110,697",32,486,"2,094","6,219","9,232","11,509","10,872","11,118","12,424","9,398","37,313"
　　　最年少の子供が0歳,65,-,9,12,11,18,9,-,6,-,-,-,935,12,96,188,352,215,61,11,-,-,-,-
　 　　　　　　　　　　　1-2歳,101,-,4,14,23,31,21,8,-,-,-,-,"2,291",18,201,429,805,562,246,18,10,2,-,-
 　　　　　　　　　　　　  1歳,29,-,2,5,6,7,9,-,-,-,-,-,1024,12,82,183,361,262,112,9,3,-,-,-
 　　　　　　　　　　　　  2歳,72,-,2,9,17,24,12,8,-,-,-,-,1267,6,119,246,444,300,134,9,7,2,-,-
　　　　　　　　　　　　　3-5歳,316,-,4,36,94,72,53,48,6,3,-,-,"5,333",2,175,963,1915,1461,669,146,-,2,-,-
　　　　　　　　　　　　   3歳,91,-,-,13,26,14,19,16,3,-,-,-,1487,2,88,303,571,367,120,36,-,-,-,-
 　　　　　　　　　　　　　4歳,75,-,-,11,24,20,6,11,-,3,-,-,1733,-,55,335,594,522,206,21,-,-,-,-
    　　　                 5歳,150,-,4,12,44,38,28,21,3,-,-,-,2113,-,32,325,750,572,343,89,-,2,-,-
　 　　　　　　　　　　　6-8歳,571,-,-,25,99,190,117,87,32,17,4,-,"6,597",-,14,442,1854,"2,347",1473,405,53,6,-,3
    　　　                 6歳,203,-,-,20,27,90,32,29,2,3,-,-,2091,-,10,231,676,754,333,73,14,-,-,-
    　　　                 7歳,184,-,-,5,38,48,46,23,13,9,2,-,2268,-,4,136,620,801,565,125,11,6,-,-
    　　　                 8歳,184,-,-,-,34,52,39,35,17,5,2,-,2238,-,-,75,558,792,575,207,28,-,-,3
　 　　　　　　　　　　　9-11歳,680,-,-,-,40,201,189,142,63,40,-,5,"6,891",-,-,66,1011,"2,391",2391,815,200,15,2,-
    　　　                 9歳,190,-,-,-,19,81,39,44,7,-,-,-,2339,-,-,46,450,862,700,216,62,3,-,-
    　　　               10歳,234,-,-,-,15,71,49,43,32,21,-,3,2292,-,-,13,323,799,785,306,59,7,-,-
    　　　               11歳,256,-,-,-,6,49,101,55,24,19,-,2,2260,-,-,7,238,730,906,293,79,5,2,-
　　　　　 　　　　　　12-14歳,743,-,-,-,4,72,169,256,165,62,9,6,"7,053",-,-,4,238,1508,2867,1802,538,89,4,3
    　　　               12歳,200,-,-,-,4,39,53,58,33,5,2,6,2235,-,-,2,131,594,925,414,153,13,-,3
    　　　               13歳,267,-,-,-,-,20,69,79,74,25,-,-,2326,-,-,2,66,489,939,657,144,29,-,-
    　　　               14歳,276,-,-,-,-,13,47,119,58,32,7,-,2492,-,-,-,41,425,1003,731,241,47,4,-
 　　　　　　　　　　　15-17歳,1161,-,-,-,9,35,204,282,339,222,49,21,"7,747",-,-,2,42,616,2409,2956,1328,361,26,7
    　　　               15歳,290,-,-,-,2,10,72,72,76,37,13,8,2535,-,-,2,27,277,868,904,369,79,6,3
    　　　               16歳,446,-,-,-,5,18,78,96,118,118,10,3,2620,-,-,-,11,213,813,1056,435,83,7,2
    　　　               17歳,425,-,-,-,2,7,54,114,145,67,26,10,2592,-,-,-,4,126,728,996,524,199,13,2
　　　　　 　　　　　　18歳以上,"13,894",-,-,-,-,8,142,508,1348,"2,550",2428,"6,910","73,850",-,-,-,2,132,1393,"4,719","8,989","11,949","9,366","37,300"
　　子供が1人,"10,676",-,14,46,116,202,310,524,906,1584,1624,"5,350","62,164",24,314,934,2218,"2,684","3,174","3,454","4,956","7,364","6,586","30,456"
　　　　　　　　　子供が0歳,28,-,6,4,8,6,2,-,2,-,-,-,256,4,46,58,76,48,22,2,-,-,-,-
　 　　　　　　　　　　　1-2歳,32,-,4,8,10,6,4,-,-,-,-,-,708,18,112,148,230,138,54,6,-,2,-,-
　　　　　　　　　　　　　3-5歳,92,-,4,18,36,16,14,4,-,-,-,-,1710,2,142,410,618,350,158,28,-,2,-,-
　　 　　　　　　　　　　6-9歳,158,-,-,16,36,32,30,28,6,6,4,-,"1,878",-,14,258,658,578,272,84,14,-,-,-
　　 　　　　　　　　　　9-11歳,186,-,-,-,16,76,30,32,18,12,-,2,"1,762",-,-,54,440,616,408,178,58,6,2,-
　　 　　　　　　　　　12-14歳,176,-,-,-,4,32,40,48,32,14,6,-,1890,-,-,4,168,542,642,336,162,36,-,-
　　 　　　　　　　　　15-17歳,432,-,-,-,6,26,94,106,114,66,14,6,"2,306",-,-,2,26,320,816,642,342,138,16,4
　　 　　　　　　　　　18歳以上,"9,572",-,-,-,-,8,96,306,734,1486,1600,"5,342","51,654",-,-,-,2,92,802,"2,178","4,380","7,180","6,568","30,452"
　　子供が2人以上,"6,855",-,3,41,164,425,594,807,1053,1310,866,1592,"48,533",8,172,1160,4001,"6,548","8,335","7,418","6,162","5,060",2812,"6,857"
　　　　　　　　　子供が0歳,37,-,3,8,3,12,7,-,4,-,-,-,679,8,50,130,276,167,39,9,-,-,-,-
　 　　　　　　　　　　　1-2歳,69,-,-,6,13,25,17,8,-,-,-,-,"1,583",-,89,281,575,424,192,12,10,-,-,-
　　　　　　　　　　　　　3-5歳,224,-,-,18,58,56,39,44,6,3,-,-,3623,-,33,553,1297,1111,511,118,-,-,-,-
　　 　　　　　　　　　　6-9歳,413,-,-,9,63,158,87,59,26,11,-,-,"4,719",-,-,184,1196,1769,1201,321,39,6,-,3
　　 　　　　　　　　　　9-11歳,494,-,-,-,24,125,159,110,45,28,-,3,"5,129",-,-,12,571,1775,1983,637,142,9,-,-
　　 　　　　　　　　　12-14歳,567,-,-,-,-,40,129,208,133,48,3,6,5163,-,-,-,70,966,2225,1466,376,53,4,3
　　 　　　　　　　　　15-17歳,729,-,-,-,3,9,110,176,225,156,35,15,"5,441",-,-,-,16,296,1593,2314,986,223,10,3
　　 　　　　　　　　　18歳以上,"4,322",-,-,-,-,-,46,202,614,1064,828,"1,568","22,196",-,-,-,-,40,591,"2,541","4,609","4,769","2,798","6,848"
