﻿"非第24表  夫の労働力状態（5区分）,夫の従業上の地位（7区分）,妻の労働力状態（5区分）,妻の従業上の地位（7区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり－特掲）-京都市",,,,,,,,,,,,,,,,
 就業者4),"10,062",4910,4659,4357,3461,896,44,11,67,135,45,251,"5,132",5049,57,26
  雇用者,"9,062",4479,4246,4096,3251,845,15,9,54,35,37,233,"4,564",4487,53,24
    常雇,"8,694","4,286","4,060",3918,3162,756,14,8,50,34,36,226,"4,390",4329,41,20
    臨時雇,368,193,186,178,89,89,1,1,4,1,1,7,174,158,12,4
  役員,258,108,103,72,52,20,23,-,4,1,3,5,150,149,1,-
  雇人のある業主,180,77,77,34,26,8,1,1,1,40,-,-,103,101,1,1
  雇人のない業主,424,184,172,124,106,18,5,-,6,32,5,12,240,238,2,-
  家族従業者,138,62,61,31,26,5,-,1,2,27,-,1,75,74,-,1
 完全失業者,308,131,104,103,86,17,-,-,1,-,-,27,176,171,3,2
非労働力人口,200,94,90,87,63,24,1,-,2,-,-,4,106,52,28,26
 家事　　　,23,15,15,14,13,1,-,-,1,-,-,-,8,6,2,-
 通学,135,68,64,62,41,21,1,-,1,-,-,4,67,40,26,1
 その他,42,11,11,11,9,2,-,-,-,-,-,-,31,6,-,25
  6歳未満の子供あり,"5,940","1,854","1,770","1,590","1,294",296,23,4,34,81,38,84,"4,067","4,014",14,39
夫30～34歳3),"26,130","11,933","11,457","10,181","8,060",2121,191,53,255,612,163,476,"14,145","13,923",132,90
労働力人口,"25,035","11,788","11,319","10,051",7962,2089,188,53,253,610,162,469,"13,233",13083,92,58
 就業者4),"24,369",11464,11057,9800,7762,2038,186,53,248,606,162,407,"12,891",12749,85,57
  雇用者,"20,660",9580,9220,8720,6879,1841,54,33,205,71,137,360,"11,070",10945,76,49
    常雇,"19,893","9,190","8,849",8372,6691,1681,48,33,193,68,135,341,"10,693",10581,65,47
    臨時雇,767,390,371,348,188,160,6,-,12,3,2,19,377,364,11,2
  役員,"1,150",547,533,389,337,52,116,5,12,8,3,14,601,596,3,2
  雇人のある業主,761,429,420,137,117,20,7,10,4,255,7,9,332,330,2,-
  雇人のない業主,"1,425",727,707,485,377,108,8,3,22,176,12,20,698,690,3,5
  家族従業者,367,176,172,68,52,16,1,2,5,95,1,4,189,187,1,1
  家庭内職者,4,3,3,-,-,-,-,-,-,1,2,-,1,1,-,-
 完全失業者,666,324,262,251,200,51,2,-,5,4,-,62,342,334,7,1
非労働力人口,298,138,131,125,93,32,2,-,2,2,-,7,160,89,40,31
 家事　　　,58,44,42,41,33,8,1,-,-,-,-,2,14,11,3,-
 通学,177,77,74,69,50,19,1,-,2,2,-,3,100,62,35,3
 その他,63,17,15,15,10,5,-,-,-,-,-,2,46,16,2,28
  6歳未満の子供あり,"16,310","5,720","5,543","4,759","3,865",894,116,26,123,391,127,177,"10,569","10,461",47,61
夫35～39歳3),"29,060","13,938","13,532","11,437","8,857",2580,360,66,362,1022,281,406,"15,071","14,896",85,90
労働力人口,"28,118","13,818","13,415","11,329",8766,2563,359,65,358,1020,280,403,"14,277",14148,71,58
 就業者4),"27,423",13465,13103,11028,8528,2500,358,65,353,1020,275,362,"13,935",13810,70,55
  雇用者,"21,778",10321,10004,9301,7159,2142,74,33,261,97,238,317,"11,440",11334,59,47
    常雇,"21,204","10,003","9,701",9024,6994,2030,71,31,252,89,234,302,"11,186",11086,56,44
    臨時雇,574,318,303,277,165,112,3,2,9,8,4,15,254,248,3,3
  役員,"2,033","1,040","1,028",713,596,117,264,5,27,7,12,12,990,987,2,1
  雇人のある業主,"1,229",752,744,251,196,55,8,10,12,454,7,8,475,472,1,2
  雇人のない業主,"1,957","1,107","1,084",684,529,155,8,8,43,328,12,23,850,841,6,3
  家族従業者,423,243,241,78,47,31,4,9,10,134,6,2,179,175,2,2
  家庭内職者,2,1,1,1,1,-,-,-,-,-,-,-,1,1,-,-
 完全失業者,695,353,312,301,238,63,1,-,5,-,5,41,342,338,1,3
非労働力人口,214,106,103,96,79,17,1,1,4,1,-,3,108,64,14,30
 家事　　　,58,42,41,37,34,3,1,1,2,-,-,1,16,13,2,1
 通学,78,37,35,33,26,7,-,-,1,1,-,2,41,29,11,1
 その他,78,27,27,26,19,7,-,-,1,-,-,-,51,22,1,28
  6歳未満の子供あり,"15,231","5,701","5,574","4,499","3,544",955,176,28,171,535,163,127,"9,520","9,444",29,47
夫40～44歳3),"28,551","16,142","15,787","12,930","9,713",3217,621,108,470,1396,260,355,"12,364","12,242",43,79
労働力人口,"27,789","16,050","15,701","12,854",9647,3207,618,104,468,1395,260,349,"11,725",11640,38,47
 就業者4),"27,218",15723,15413,12586,9427,3159,616,102,460,1393,254,310,"11,481",11398,37,46
  雇用者,"20,400",11269,11009,10227,7581,2646,96,50,337,80,219,260,"9,122",9059,29,34
    常雇,"19,973","10,994","10,741",9980,7452,2528,93,49,330,75,214,253,"8,970",8913,24,33
    臨時雇,427,275,268,247,129,118,3,1,7,5,5,7,152,146,5,1
  役員,"2,721","1,660","1,637",1062,893,169,499,17,28,14,17,23,"1,060",1052,3,5
  雇人のある業主,"1,476","1,014","1,008",322,234,88,12,16,19,636,3,6,462,456,1,5
  雇人のない業主,"2,232","1,498","1,478",882,652,230,9,8,61,504,13,20,731,726,3,2
  家族従業者,387,280,279,92,67,25,-,11,15,158,2,1,106,105,1,-
 完全失業者,571,327,288,268,220,48,2,2,8,2,6,39,244,242,1,1
非労働力人口,162,77,72,65,55,10,2,2,2,1,-,5,85,48,5,32
 家事　　　,48,38,36,32,30,2,2,1,1,-,-,2,10,9,1,-
 通学,26,9,9,8,5,3,-,-,-,1,-,-,17,12,4,1
 その他,88,30,27,25,20,5,-,1,1,-,-,3,58,27,-,31
  6歳未満の子供あり,"7,768","3,206","3,127","2,450","1,937",513,126,24,115,333,78,79,"4,551","4,518",14,19
夫45～49歳3),"26,577","16,626","16,299","13,011","9,585",3426,758,148,503,1626,246,327,"9,906","9,810",26,70
労働力人口,"25,932","16,515","16,188","12,908",9499,3409,757,146,499,1625,246,327,"9,396",9334,25,37
 就業者4),"25,357",16159,15882,12622,9283,3339,756,141,491,1622,243,277,"9,178",9118,24,36
  雇用者,"17,981",10977,10757,9997,7225,2772,74,79,346,79,182,220,"6,992",6944,23,25
    常雇,"17,546","10,677","10,468",9737,7085,2652,73,75,331,77,175,209,"6,857",6810,22,25
    臨時雇,435,300,289,260,140,120,1,4,15,2,7,11,135,134,1,-
  役員,"3,009","1,966","1,951",1214,1009,205,648,13,43,11,22,15,"1,042",1039,-,3
  雇人のある業主,"1,647","1,220","1,214",359,274,85,17,27,25,779,7,6,426,423,-,3
  雇人のない業主,"2,439","1,791","1,759",996,737,259,16,11,66,633,30,32,642,636,1,5
  家族従業者,278,202,198,55,38,17,1,11,11,120,-,4,76,76,-,-
  家庭内職者,2,2,2,1,-,1,-,-,-,-,1,-,-,-,-,-
 完全失業者,575,356,306,286,216,70,1,5,8,3,3,50,218,216,1,1
非労働力人口,174,87,87,80,67,13,1,2,3,1,-,-,87,53,1,33
 家事　　　,50,34,34,33,32,1,-,-,1,-,-,-,16,15,1,-
 通学,12,7,7,6,4,2,1,-,-,-,-,-,5,5,-,-
 その他,112,46,46,41,31,10,-,2,2,1,-,-,66,33,-,33
  6歳未満の子供あり,"2,274","1,001",974,727,555,172,29,14,45,136,23,27,"1,270","1,261",4,5
夫50～54歳3),"29,607","18,898","18,556","14,350","10,596",3754,925,179,551,2275,268,342,"10,677","10,551",21,105
労働力人口,"28,804","18,690","18,355","14,167",10443,3724,922,176,544,2271,267,335,"10,103",10016,19,68
 就業者4),"27,994",18193,17912,13755,10138,3617,919,171,529,2270,260,281,"9,790",9704,19,67
  雇用者,"18,649",11451,11228,10385,7508,2877,102,84,366,92,198,223,"7,191",7120,19,52
    常雇,"18,051","11,028","10,822",10010,7317,2693,100,80,350,91,190,206,"7,016",6949,18,49
    臨時雇,598,423,406,375,191,184,2,4,16,1,8,17,175,171,1,3
  役員,"3,417","2,314","2,296",1436,1172,264,769,17,46,13,15,18,"1,103",1100,-,3
  雇人のある業主,"2,020","1,527","1,520",382,292,90,34,31,20,1046,7,7,491,486,-,5
  雇人のない業主,"3,643","2,692","2,661",1509,1136,373,13,19,82,996,35,31,949,942,-,7
  家族従業者,255,203,201,39,28,11,1,20,15,123,3,2,52,52,-,-
  家庭内職者,9,6,6,4,2,2,-,-,-,-,2,-,3,3,-,-
 完全失業者,810,497,443,412,305,107,3,5,15,1,7,54,313,312,-,1
非労働力人口,303,179,173,160,134,26,3,2,6,2,-,6,124,86,2,36
 家事　　　,91,72,72,67,58,9,1,1,2,1,-,-,19,16,2,1
 通学,17,13,12,12,10,2,-,-,-,-,-,1,4,4,-,-
 その他,195,94,89,81,66,15,2,1,4,1,-,5,101,66,-,35
  6歳未満の子供あり,509,249,245,173,137,36,15,4,18,30,5,4,260,257,1,2
夫55～59歳3),"41,605","24,586","24,171","16,996","12,519",4477,1553,333,806,4051,424,415,"16,967","16,658",21,288
労働力人口,"39,803","24,028","23,630","16,514",12142,4372,1543,324,777,4049,415,398,"15,749",15570,20,159
 就業者4),"38,226",23190,22901,15848,11647,4201,1538,316,744,4045,402,289,"15,010",14843,20,147
  雇用者,"23,201",12568,12359,11255,8142,3113,107,161,433,126,277,209,"10,621",10499,17,105
    常雇,"22,119","11,891","11,694",10644,7841,2803,104,153,406,121,266,197,"10,217",10104,17,96
    臨時雇,1082,677,665,611,301,310,3,8,27,5,11,12,404,395,-,9
  役員,"5,453","3,541","3,524",1962,1611,351,1376,40,96,27,23,17,"1,909",1893,-,16
  雇人のある業主,"3,075","2,359","2,353",509,391,118,36,50,51,1689,16,6,714,705,-,9
  雇人のない業主,"6,222","4,530","4,473",2086,1474,612,19,42,142,2097,81,57,"1,684",1664,3,17
  家族従業者,259,184,184,33,26,7,-,23,20,106,2,-,74,74,-,-
  家庭内職者,14,6,6,3,3,-,-,-,-,-,3,-,8,8,-,-
 完全失業者,"1,577",838,729,666,495,171,5,8,33,4,13,109,739,727,-,12
非労働力人口,"1,003",494,479,429,332,97,9,7,25,2,7,15,506,378,1,127
 家事　　　,243,162,157,143,120,23,1,3,10,-,-,5,81,78,-,3
 通学,15,8,8,8,7,1,-,-,-,-,-,-,6,5,1,-
 その他,745,324,314,278,205,73,8,4,15,2,7,10,419,295,-,124
  6歳未満の子供あり,201,93,86,55,43,12,10,2,2,15,2,7,108,105,-,3
夫60～64歳3),"36,834","17,906","17,575","10,891","7,894",2997,1291,291,754,3949,382,331,"18,859","17,200",24,"1,635"
労働力人口,"29,353","15,797","15,502","9,106",6590,2516,1256,226,631,3933,333,295,"13,532",13292,20,220
 就業者4),"27,152",14896,14732,8424,6114,2310,1248,213,585,3927,318,164,"12,233",12015,18,200
  雇用者,"14,016",6282,6173,5390,3806,1584,84,94,304,91,209,109,"7,719",7589,9,121
    常雇,"10,909","4,968","4,886",4270,3329,941,75,77,223,74,166,82,"5,929",5836,7,86
    臨時雇,3107,1314,1287,1120,477,643,9,17,81,17,43,27,1790,1753,2,35
  役員,"4,456","2,649","2,638",1366,1172,194,1132,28,67,22,23,11,"1,806",1777,4,25
  雇人のある業主,"2,571","1,918","1,916",271,186,85,18,35,41,1537,13,2,650,634,2,14
  雇人のない業主,"5,844","3,839","3,797",1363,922,441,14,33,130,2186,56,42,"2,002",1960,3,39
  家族従業者,219,175,175,23,18,5,-,23,37,90,2,-,43,42,-,1
  家庭内職者,37,26,26,10,9,1,-,-,-,1,15,-,11,11,-,-
 完全失業者,"2,201",901,770,682,476,206,8,13,46,6,15,131,"1,299","1,277",2,20
非労働力人口,"6,438","1,948","1,913","1,647",1205,442,32,59,116,13,46,35,"4,487",3069,4,1414
 家事　　　,986,354,350,312,243,69,3,10,20,2,3,4,631,611,1,19
 通学,12,4,4,4,3,1,-,-,-,-,-,-,8,6,2,-
 その他,5440,1590,1559,1331,959,372,29,49,96,11,43,31,3848,2452,1,1395
  6歳未満の子供あり,32,13,11,4,2,2,1,1,2,3,-,2,19,19,-,-
夫65～69歳3),"31,807","11,562","11,349","5,968","4,099",1869,949,195,582,3365,280,213,"20,160","15,528",14,"4,618"
労働力人口,"18,456","9,287","9,125","4,086",2863,1223,914,143,423,3332,217,162,"9,145",8883,7,255
 就業者4),"17,222",8870,8819,3827,2703,1124,912,134,398,3329,209,51,"8,328",8082,7,239
  雇用者,"7,191",2635,2604,2206,1461,745,41,37,173,47,100,31,"4,544",4403,4,137
    常雇,"4,733","1,838","1,820",1524,1212,312,36,29,122,37,72,18,"2,887",2805,2,80
    臨時雇,2458,797,784,682,249,433,5,8,51,10,28,13,1657,1598,2,57
  役員,"2,937","1,733","1,730",786,704,82,848,28,42,14,12,3,"1,203",1183,1,19
  雇人のある業主,"1,887","1,341","1,338",124,88,36,15,20,26,1149,3,3,543,532,-,11
  雇人のない業主,"4,956","2,964","2,950",689,434,255,7,23,119,2043,61,14,"1,985",1912,2,71
  家族従業者,187,150,150,10,8,2,1,25,37,75,2,-,36,36,-,-
  家庭内職者,60,43,43,11,7,4,-,-,-,1,31,-,17,16,-,1
 完全失業者,"1,234",417,306,259,160,99,2,9,25,3,8,111,817,801,-,16
非労働力人口,"11,647","2,079","2,030","1,718",1134,584,33,46,145,30,58,49,"9,565",5198,7,4360
 家事　　　,1467,255,247,220,149,71,4,8,12,1,2,8,1212,1175,1,36
 通学,14,3,3,1,1,-,-,1,-,1,-,-,11,10,1,-
 その他,10166,1821,1780,1497,984,513,29,37,133,28,56,41,8342,4013,5,4324
  6歳未満の子供あり,8,2,2,2,1,1,-,-,-,-,-,-,6,6,-,-
夫70～74歳3),"27,715","6,831","6,712","2,662","1,912",750,711,122,437,2578,190,119,"20,793","13,138",12,"7,643"
労働力人口,"10,873","5,298","5,211","1,545",1207,338,671,77,245,2537,124,87,"5,553",5283,2,268
 就業者4),"10,378",5150,5135,1484,1174,310,670,74,240,2537,118,15,"5,206",4945,2,259
  雇用者,"3,007",877,867,694,507,187,23,17,71,24,38,10,"2,122",2013,1,108
    常雇,"2,024",653,646,531,452,79,21,12,41,18,23,7,"1,366",1308,1,57
    臨時雇,983,224,221,163,55,108,2,5,30,6,15,3,756,705,-,51
  役員,"2,136","1,204","1,204",514,483,31,634,15,21,14,6,-,931,894,-,37
  雇人のある業主,"1,265",873,872,53,45,8,9,10,9,787,3,1,389,376,-,13
  雇人のない業主,"3,722","2,010","2,006",213,133,80,4,18,88,1630,42,4,"1,702",1604,1,97
  家族従業者,192,149,149,4,2,2,-,14,49,81,1,-,43,40,-,3
  家庭内職者,53,34,34,6,4,2,-,-,-,-,28,-,19,18,-,1
 完全失業者,495,148,76,61,33,28,1,3,5,-,6,72,347,338,-,9
非労働力人口,"14,763","1,391","1,361","1,005",633,372,35,41,179,39,62,30,"13,368",5988,10,7370
 家事　　　,1468,135,133,96,63,33,3,4,24,2,4,2,1333,1276,1,56
 通学,8,-,-,-,-,-,-,-,-,-,-,-,8,2,5,1
 その他,13287,1256,1228,909,570,339,32,37,155,37,58,28,12027,4710,4,7313
  6歳未満の子供あり,2,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-
夫75～79歳3),"18,609","2,976","2,944",834,632,202,408,78,225,1309,82,32,"15,560","8,018",9,"7,533"
労働力人口,"4,896","2,388","2,362",489,421,68,386,42,116,1266,55,26,"2,495",2313,3,179
 就業者4),"4,720",2353,2347,477,414,63,386,42,114,1266,54,6,"2,354",2180,3,171
  雇用者,905,272,268,191,163,28,16,12,24,13,12,4,631,596,-,35
    常雇,670,230,227,164,155,9,15,10,23,7,8,3,438,415,-,23
    臨時雇,235,42,41,27,8,19,1,2,1,6,4,1,193,181,-,12
  役員,"1,160",602,602,217,204,13,359,8,15,1,2,-,556,519,1,36
  雇人のある業主,686,464,464,28,24,4,6,7,4,416,3,-,222,206,-,16
  雇人のない業主,"1,805",899,897,39,22,17,5,3,49,780,14,2,897,818,2,77
  家族従業者,118,87,87,-,-,-,-,11,20,56,-,-,31,26,-,5
  家庭内職者,41,25,25,2,1,1,-,-,-,-,23,-,16,14,-,2
 完全失業者,176,35,15,12,7,5,-,-,2,-,1,20,141,133,-,8
非労働力人口,"12,139",520,514,300,184,116,19,31,100,40,24,6,"11,616",4267,4,7345
 家事　　　,1204,52,50,33,24,9,-,-,12,3,2,2,1152,1088,-,64
 通学,3,-,-,-,-,-,-,-,-,-,-,-,3,1,2,-
 その他,10932,468,464,267,160,107,19,31,88,37,22,4,10461,3178,2,7281
  6歳未満の子供あり,3,1,1,-,-,-,-,-,-,1,-,-,2,1,-,1
夫80～84歳3),"9,043","1,094","1,082",228,188,40,194,26,89,512,24,12,"7,897","3,653",7,"4,237"
労働力人口,"1,845",905,893,156,145,11,185,10,37,485,11,12,937,807,-,130
 就業者4),"1,804",893,890,154,143,11,185,10,36,485,11,3,908,780,-,128
  雇用者,248,84,83,65,58,7,6,1,7,2,2,1,164,146,-,18
    常雇,212,82,81,63,57,6,6,1,7,2,2,1,130,115,-,15
    臨時雇,36,2,2,2,1,1,-,-,-,-,-,-,34,31,-,3
  役員,489,249,249,70,68,2,169,3,5,2,-,-,239,214,-,25
  雇人のある業主,273,160,160,8,8,-,5,3,2,140,1,-,113,96,-,17
  雇人のない業主,731,357,355,11,9,2,4,2,13,318,2,2,372,310,-,62
  家族従業者,52,33,33,-,-,-,1,1,8,23,-,-,19,13,-,6
  家庭内職者,7,6,6,-,-,-,-,-,-,-,6,-,1,1,-,-
 完全失業者,41,12,3,2,2,-,-,-,1,-,-,9,29,27,-,2
非労働力人口,"6,378",176,176,66,41,25,8,14,50,26,12,-,"6,197",2089,7,4101
 家事　　　,609,12,12,5,4,1,-,1,3,1,2,-,596,564,1,31
 通学,3,-,-,-,-,-,-,-,-,-,-,-,3,1,2,-
 その他,5766,164,164,61,37,24,8,13,47,25,10,-,5598,1524,4,4070
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫85歳以上3),"5,002",369,364,92,86,6,61,8,31,162,6,5,"4,598","1,661",1,"2,936"
労働力人口,664,294,290,74,69,5,52,7,10,142,2,4,366,273,-,93
 就業者4),648,290,290,74,69,5,52,7,10,142,2,-,354,263,-,91
  雇用者,95,39,39,34,32,2,1,2,1,1,-,-,56,42,-,14
    常雇,89,38,38,33,32,1,1,2,1,1,-,-,51,38,-,13
    臨時雇,6,1,1,1,-,1,-,-,-,-,-,-,5,4,-,1
  役員,172,81,81,31,30,1,49,-,-,1,-,-,91,72,-,19
  雇人のある業主,103,48,48,1,1,-,-,2,1,44,-,-,54,42,-,12
  雇人のない業主,241,94,94,6,5,1,2,-,2,81,1,-,144,102,-,42
  家族従業者,34,25,25,2,1,1,-,2,6,15,-,-,9,5,-,4
  家庭内職者,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-
 完全失業者,16,4,-,-,-,-,-,-,-,-,-,4,12,10,-,2
非労働力人口,"3,892",69,69,18,17,1,9,1,17,19,4,-,"3,821",985,1,2835
 家事　　　,282,6,6,3,3,-,2,-,-,-,1,-,276,247,-,29
 通学,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
 その他,3609,63,63,15,14,1,7,1,17,19,3,-,3544,738,-,2806
  6歳未満の子供あり,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
妻15～19歳3),189,35,33,31,25,6,-,-,-,1,1,2,152,144,5,3
労働力人口,157,34,32,30,24,6,-,-,-,1,1,2,122,118,3,1
 就業者4),139,31,29,27,23,4,-,-,-,1,1,2,107,103,3,1
  雇用者,125,28,26,25,21,4,-,-,-,-,1,2,96,92,3,1
    常雇,112,27,25,24,21,3,-,-,-,-,1,2,84,82,1,1
    臨時雇,13,1,1,1,-,1,-,-,-,-,-,-,12,10,2,-
  役員,2,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-
  雇人のある業主,3,2,2,1,1,-,-,-,-,1,-,-,1,1,-,-
  雇人のない業主,5,1,1,1,1,-,-,-,-,-,-,-,4,4,-,-
  家族従業者,4,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-
 完全失業者,18,3,3,3,1,2,-,-,-,-,-,-,15,15,-,-
非労働力人口,10,1,1,1,1,-,-,-,-,-,-,-,9,5,2,2
 家事　　　,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 通学,7,1,1,1,1,-,-,-,-,-,-,-,6,4,2,-
 その他,3,-,-,-,-,-,-,-,-,-,-,-,3,1,-,2
  6歳未満の子供あり,85,11,9,8,6,2,-,-,-,-,1,2,73,72,-,1
妻20～24歳3),"2,945",1018,940,878,689,189,6,2,14,26,14,78,"1,903","1,823",58,22
労働力人口,"2,666",994,919,858,673,185,6,2,13,26,14,75,"1,664",1616,39,9
 就業者4),"2,510",944,883,824,649,175,6,1,13,26,13,61,"1,558",1515,35,8
  雇用者,"2,248",849,794,761,597,164,2,1,10,10,10,55,"1,392",1352,33,7
    常雇,"2,117",803,749,718,576,142,2,1,10,10,8,54,"1,307",1278,23,6
    臨時雇,131,46,45,43,21,22,-,-,-,-,2,1,85,74,10,1
  役員,85,32,30,24,21,3,4,-,1,-,1,2,53,52,1,-
  雇人のある業主,62,20,20,12,10,2,-,-,1,7,-,-,42,42,-,-
  雇人のない業主,80,26,22,17,14,3,-,-,1,3,1,4,54,53,1,-
  家族従業者,34,16,16,9,7,2,-,-,-,6,1,-,17,16,-,1
 完全失業者,156,50,36,34,24,10,-,1,-,-,1,14,106,101,4,1
非労働力人口,85,21,19,18,14,4,-,-,1,-,-,2,64,32,19,13
 家事　　　,11,5,4,3,2,1,-,-,1,-,-,1,6,6,-,-
 通学,51,13,12,12,10,2,-,-,-,-,-,1,38,18,19,1
 その他,23,3,3,3,2,1,-,-,-,-,-,-,20,8,-,12
  6歳未満の子供あり,"1,773",442,410,367,285,82,4,1,10,14,14,32,"1,322","1,290",20,12
妻25～29歳3),"15,407","7,132","6,765","6,224","4,913",1311,81,17,107,275,61,367,"8,224","8,017",135,72
労働力人口,"14,485","7,013","6,653","6,118",4831,1287,80,15,104,275,61,360,"7,457",7327,90,40
