﻿"非第10表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　役員,"6,243",111,326,37,120,169,726,424,302,"5,080",241,"2,499","1,162","1,178",45.8,"280,757"
　　雇人のある業主,"4,481",131,138,9,66,63,441,195,246,"3,771",135,"1,706","1,006",924,48.2,"209,815"
　　雇人のない業主,"6,791",405,217,19,98,100,948,506,442,"5,213",238,"2,445","1,431","1,099",45.9,"292,616"
　　家庭従業者,"2,683",-,554,90,203,261,772,511,261,"1,340",147,697,322,174,33,"87,874"
 F 製造業2),"129,587","1,531","5,029",474,"2,086","2,469","18,069","10,485","7,584","104,796","9,208","55,171","24,247","16,170",43.5,"5,564,499"
　　雇用者,"93,411",960,"1,996",142,951,903,"10,446","5,802","4,644","79,872","7,060","43,727","18,245","10,840",44.4,"4,100,550"
　　　常雇,"84,980",825,"1,357",78,692,587,"7,065","3,644","3,421","75,596","6,158","41,232","17,626","10,580",45.5,"3,822,143"
　　　臨時雇,"8,431",135,639,64,259,316,"3,381","2,158","1,223","4,276",902,"2,495",619,260,33.6,"278,407"
　　役員,"12,027",167,529,71,213,245,"1,258",704,554,"10,073",613,"5,168","2,297","1,995",45.4,"537,859"
　　雇人のある業主,"3,851",63,129,8,55,66,322,157,165,"3,336",172,"1,347",866,951,49,"185,541"
　　雇人のない業主,"9,023",341,438,47,185,206,"1,601",813,788,"6,630",561,"2,693","1,758","1,618",44.3,"384,390"
　　家庭従業者,"6,929",-,896,83,312,501,"2,262","1,402",860,"3,760",519,"1,793",849,599,35.3,"244,406"
　　家庭内職者,"4,338",-,"1,039",123,369,547,"2,177","1,605",572,"1,122",282,441,232,167,25.7,"111,540"
 G 電気･ガス･熱供給･水道業2),"2,845",21,19,-,12,7,248,79,169,"2,552",290,"1,773",339,150,42.2,"118,855"
　　雇用者,"2,836",21,19,-,12,7,247,79,168,"2,544",288,"1,769",337,150,42.2,"118,486"
　　　常雇,"2,772",20,14,-,9,5,224,69,155,"2,509",283,"1,744",335,147,42.3,"116,303"
　　　臨時雇,64,1,5,-,3,2,23,10,13,35,5,25,2,3,34.7,"2,183"
　　役員,8,-,-,-,-,-,1,-,1,7,1,4,2,-,41.6,333
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業2),"39,761",628,"1,005",63,409,533,"4,637","2,639","1,998","33,412","2,182","15,573","7,303","8,354",47.1,"1,838,212"
　　雇用者,"34,421",506,786,40,307,439,"3,921","2,275","1,646","29,132","1,879","13,708","6,299","7,246",47.2,"1,596,136"
　　　常雇,"30,841",429,440,16,185,239,"2,301","1,146","1,155","27,595","1,547","12,916","6,063","7,069",48.9,"1,483,286"
　　　臨時雇,"3,580",77,346,24,122,200,"1,620","1,129",491,"1,537",332,792,236,177,32.2,"112,850"
　　役員,"1,441",23,57,7,25,25,122,72,50,"1,239",63,588,266,322,47.9,"67,874"
　　雇人のある業主,360,4,14,1,9,4,37,20,17,305,6,108,75,116,51.1,"18,206"
　　雇人のない業主,"3,318",95,92,3,40,49,474,215,259,"2,656",220,"1,130",647,659,46.5,"149,819"
　　家庭従業者,220,-,56,12,28,16,83,57,26,79,13,39,16,11,28.2,"6,142"
 I 運輸業2),"196,734","2,191","14,995","1,155","5,386","8,454","44,134","30,710","13,424","135,177","11,918","58,215","29,801","35,243",42,"8,158,444"
　　雇用者,"136,597","1,347","11,080",793,"3,941","6,346","35,603","26,012","9,591","88,367","8,686","42,309","19,129","18,243",39.5,"5,339,624"
　　　常雇,"110,745",990,"5,539",364,"2,023","3,152","21,437","14,802","6,635","82,579","7,033","39,209","18,459","17,878",43,"4,715,315"
　　　臨時雇,"25,852",357,"5,541",429,"1,918","3,194","14,166","11,210","2,956","5,788","1,653","3,100",670,365,24.5,"624,309"
　　役員,"16,450",252,691,67,280,344,"1,653",934,719,"13,853",788,"5,917","3,195","3,953",47.9,"775,171"
　　雇人のある業主,"11,135",174,476,24,186,266,"1,096",482,614,"9,388",564,"2,584","2,019","4,221",52.7,"577,501"
　　雇人のない業主,"16,350",416,"1,078",122,385,571,"2,334","1,241","1,093","12,513",896,"3,896","2,947","4,774",47.8,"760,897"
　　家庭従業者,"16,194",-,"1,669",149,594,926,"3,446","2,039","1,407","11,055",984,"3,509","2,511","4,051",43.6,"705,126"
 J 卸売・小売業2),"17,669",202,467,42,217,208,"2,249","1,352",897,"14,727","1,353","7,562","3,511","2,301",43.5,"758,942"
　　雇用者,"15,941",172,308,21,144,143,"1,957","1,189",768,"13,483","1,221","6,966","3,210","2,086",43.8,"690,471"
　　　常雇,"14,855",158,216,13,103,100,"1,319",687,632,"13,141","1,075","6,800","3,186","2,080",45.1,"661,174"
　　　臨時雇,"1,086",14,92,8,41,43,638,502,136,342,146,166,24,6,27.3,"29,297"
　　役員,561,8,28,3,17,8,61,34,27,464,42,231,111,80,43.4,"23,992"
　　雇人のある業主,214,3,11,2,7,2,26,11,15,174,16,74,52,32,44.7,"9,428"
　　雇人のない業主,778,19,80,11,35,34,150,74,76,529,59,254,124,92,39.4,"29,936"
　　家庭従業者,174,-,40,5,14,21,55,44,11,76,15,36,14,11,29.7,"5,075"
 K 金融・保険業2),"12,215",244,"1,559",327,586,646,"2,400","1,540",860,"7,978",790,"3,964","1,709","1,515",38.7,"461,873"
　　雇用者,"5,765",51,329,44,131,154,880,554,326,"4,482",413,"2,259",905,905,43.3,"246,209"
　　　常雇,"5,279",39,237,27,102,108,665,399,266,"4,315",370,"2,164",889,892,44.7,"232,942"
　　　臨時雇,486,12,92,17,29,46,215,155,60,167,43,95,16,13,28,"13,267"
　　役員,"2,984",68,343,53,138,152,649,412,237,"1,924",173,977,417,357,38.5,"112,351"
　　雇人のある業主,635,23,113,22,46,45,106,58,48,393,38,159,110,86,38.3,"23,443"
　　雇人のない業主,"2,060",102,524,153,188,183,503,329,174,924,120,453,215,136,30.6,"59,733"
　　家庭従業者,769,-,250,55,83,112,261,187,74,255,46,116,62,31,26.2,"20,107"
 L 不動産業2),"205,061","3,283","17,504","2,920","6,977","7,607","39,751","25,246","14,505","144,160","14,592","76,588","30,160","22,820",40.1,"8,069,221"
　　雇用者,"164,903","2,498","12,679","1,982","5,211","5,486","31,117","19,939","11,178","118,295","12,205","65,543","23,838","16,709",40.1,"6,503,111"
　　　常雇,"136,440","1,888","5,793",755,"2,394","2,644","19,060","11,094","7,966","109,386","9,930","60,705","22,749","16,002",43,"5,771,452"
　　　臨時雇,"28,463",610,"6,886","1,227","2,817","2,842","12,057","8,845","3,212","8,909","2,275","4,838","1,089",707,26.3,"731,659"
　　役員,"9,564",142,530,74,195,261,"1,236",695,541,"7,656",539,"3,387","1,885","1,845",45.3,"426,880"
　　雇人のある業主,"7,747",114,342,41,127,174,"1,184",640,544,"6,107",519,"2,529","1,535","1,524",45.5,"347,608"
　　雇人のない業主,"15,425",527,"2,582",623,991,968,"3,759","2,332","1,427","8,528",860,"3,579","2,108","1,981",36.6,"543,465"
　　家庭従業者,"7,100",-,"1,269",186,420,663,"2,302","1,529",773,"3,509",448,"1,519",784,758,34,"240,870"
　　家庭内職者,309,-,101,14,32,55,150,110,40,58,21,27,8,2,22.2,"6,865"
 M 飲食店，宿泊業2),"15,247",203,344,66,174,104,"1,023",455,568,"13,660",842,"8,683","2,265","1,870",44.8,"672,701"
　　雇用者,"15,247",203,344,66,174,104,"1,023",455,568,"13,660",842,"8,683","2,265","1,870",44.8,"672,701"
　　　常雇,"14,261",191,116,11,80,25,671,229,442,"13,266",693,"8,474","2,237","1,862",46,"646,162"
　　　臨時雇,986,12,228,55,94,79,352,226,126,394,149,209,28,8,27.2,"26,539"
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 医療，福祉2),"18,543",554,"2,621",389,"1,084","1,148","4,674","3,256","1,418","9,631",995,"5,249","1,979","1,408",35,"593,063"
　　雇用者,"15,239",358,"2,243",332,932,979,"3,977","2,852","1,125","7,646",812,"4,402","1,477",955,34,"471,459"
　　　常雇,"10,019",224,688,74,330,284,"1,638","1,050",588,"6,454",553,"3,715","1,320",866,40.2,"352,844"
　　　臨時雇,"5,220",134,"1,555",258,602,695,"2,339","1,802",537,"1,192",259,687,157,89,23.3,"118,615"
　　役員,494,19,39,3,13,23,86,48,38,350,25,175,92,58,41.8,"19,835"
　　雇人のある業主,494,14,42,4,17,21,65,32,33,373,25,146,107,95,45.1,"21,642"
　　雇人のない業主,"1,620",159,204,41,73,90,340,199,141,891,93,367,224,207,38.4,"55,114"
　　家庭従業者,662,-,91,9,47,35,202,121,81,353,39,151,74,89,37.2,"24,010"
 Ｏ 教育，学習支援業2),"17,669",202,467,42,217,208,"2,249","1,352",897,"14,727","1,353","7,562","3,511","2,301",43.5,"758,942"
　　雇用者,"15,941",172,308,21,144,143,"1,957","1,189",768,"13,483","1,221","6,966","3,210","2,086",43.8,"690,471"
　　　常雇,"14,855",158,216,13,103,100,"1,319",687,632,"13,141","1,075","6,800","3,186","2,080",45.1,"661,174"
　　　臨時雇,"1,086",14,92,8,41,43,638,502,136,342,146,166,24,6,27.3,"29,297"
　　役員,561,8,28,3,17,8,61,34,27,464,42,231,111,80,43.4,"23,992"
　　雇人のある業主,214,3,11,2,7,2,26,11,15,174,16,74,52,32,44.7,"9,428"
　　雇人のない業主,778,19,80,11,35,34,150,74,76,529,59,254,124,92,39.4,"29,936"
　　家庭従業者,174,-,40,5,14,21,55,44,11,76,15,36,14,11,29.7,"5,075"
 P 複合サービス事業2),"12,215",244,"1,559",327,586,646,"2,400","1,540",860,"7,978",790,"3,964","1,709","1,515",38.7,"461,873"
　　雇用者,"5,765",51,329,44,131,154,880,554,326,"4,482",413,"2,259",905,905,43.3,"246,209"
　　　常雇,"5,279",39,237,27,102,108,665,399,266,"4,315",370,"2,164",889,892,44.7,"232,942"
　　　臨時雇,486,12,92,17,29,46,215,155,60,167,43,95,16,13,28,"13,267"
　　役員,"2,984",68,343,53,138,152,649,412,237,"1,924",173,977,417,357,38.5,"112,351"
　　雇人のある業主,635,23,113,22,46,45,106,58,48,393,38,159,110,86,38.3,"23,443"
　　雇人のない業主,"2,060",102,524,153,188,183,503,329,174,924,120,453,215,136,30.6,"59,733"
　　家庭従業者,769,-,250,55,83,112,261,187,74,255,46,116,62,31,26.2,"20,107"
 Q サービス業(他に分類されないもの)2),"205,061","3,283","17,504","2,920","6,977","7,607","39,751","25,246","14,505","144,160","14,592","76,588","30,160","22,820",40.1,"8,069,221"
　　雇用者,"164,903","2,498","12,679","1,982","5,211","5,486","31,117","19,939","11,178","118,295","12,205","65,543","23,838","16,709",40.1,"6,503,111"
　　　常雇,"136,440","1,888","5,793",755,"2,394","2,644","19,060","11,094","7,966","109,386","9,930","60,705","22,749","16,002",43,"5,771,452"
　　　臨時雇,"28,463",610,"6,886","1,227","2,817","2,842","12,057","8,845","3,212","8,909","2,275","4,838","1,089",707,26.3,"731,659"
　　役員,"9,564",142,530,74,195,261,"1,236",695,541,"7,656",539,"3,387","1,885","1,845",45.3,"426,880"
　　雇人のある業主,"7,747",114,342,41,127,174,"1,184",640,544,"6,107",519,"2,529","1,535","1,524",45.5,"347,608"
　　雇人のない業主,"15,425",527,"2,582",623,991,968,"3,759","2,332","1,427","8,528",860,"3,579","2,108","1,981",36.6,"543,465"
　　家庭従業者,"7,100",-,"1,269",186,420,663,"2,302","1,529",773,"3,509",448,"1,519",784,758,34,"240,870"
　　家庭内職者,309,-,101,14,32,55,150,110,40,58,21,27,8,2,22.2,"6,865"
 Ｒ 公務（他に分類されないもの）2),"15,247",203,344,66,174,104,"1,023",455,568,"13,660",842,"8,683","2,265","1,870",44.8,"672,701"
　　雇用者,"15,247",203,344,66,174,104,"1,023",455,568,"13,660",842,"8,683","2,265","1,870",44.8,"672,701"
　　　常雇,"14,261",191,116,11,80,25,671,229,442,"13,266",693,"8,474","2,237","1,862",46,"646,162"
　　　臨時雇,986,12,228,55,94,79,352,226,126,394,149,209,28,8,27.2,"26,539"
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ｓ 分類不能の産業2),"18,543",554,"2,621",389,"1,084","1,148","4,674","3,256","1,418","9,631",995,"5,249","1,979","1,408",35,"593,063"
　　雇用者,"15,239",358,"2,243",332,932,979,"3,977","2,852","1,125","7,646",812,"4,402","1,477",955,34,"471,459"
　　　常雇,"10,019",224,688,74,330,284,"1,638","1,050",588,"6,454",553,"3,715","1,320",866,40.2,"352,844"
　　　臨時雇,"5,220",134,"1,555",258,602,695,"2,339","1,802",537,"1,192",259,687,157,89,23.3,"118,615"
　　役員,494,19,39,3,13,23,86,48,38,350,25,175,92,58,41.8,"19,835"
　　雇人のある業主,494,14,42,4,17,21,65,32,33,373,25,146,107,95,45.1,"21,642"
　　雇人のない業主,"1,620",159,204,41,73,90,340,199,141,891,93,367,224,207,38.4,"55,114"
　　家庭従業者,662,-,91,9,47,35,202,121,81,353,39,151,74,89,37.2,"24,010"
男　2),"387,064","8,298","18,747","2,420","8,207","8,120","40,930","24,646","16,284","317,191","16,780","153,780","73,165","73,466",45.8,"17,251,784"
　　雇用者,"279,957","5,266","12,573","1,529","5,517","5,527","28,226","17,689","10,537","232,154","11,777","116,221","53,736","50,420",45.6,"12,452,909"
　　　常雇,"246,577","4,472","6,294",584,"3,012","2,698","15,398","8,525","6,873","218,677","9,712","108,273","51,735","48,957",47.8,"11,478,135"
　　　臨時雇,"33,380",794,"6,279",945,"2,505","2,829","12,828","9,164","3,664","13,477","2,065","7,948","2,001","1,463",29.9,"974,774"
　　役員,"34,488",554,"1,238",153,577,508,"2,493","1,336","1,157","30,200","1,370","14,713","6,655","7,462",47.7,"1,616,961"
　　雇人のある業主,"20,195",376,872,86,395,391,"1,732",872,860,"17,214",848,"6,710","3,965","5,691",49.8,"987,073"
　　雇人のない業主,"45,235","2,055","3,439",567,"1,459","1,413","7,479","4,147","3,332","32,136","2,433","13,785","7,480","8,438",43.6,"1,878,466"
　　家庭従業者,"6,774",-,529,65,222,242,875,518,357,"5,343",322,"2,279","1,303","1,439",45.4,"305,978"
　　家庭内職者,325,-,91,20,33,38,119,82,37,115,28,52,22,13,27.1,"8,806"
 A 農業2),"3,583",89,246,25,104,117,682,422,260,"2,561",219,"1,016",715,611,43.1,"150,323"
　　雇用者,692,10,25,-,15,10,59,31,28,597,31,321,141,104,46.4,"31,590"
　　　常雇,596,5,15,-,9,6,34,16,18,541,25,284,133,99,48,"28,319"
　　　臨時雇,96,5,10,-,6,4,25,15,10,56,6,37,8,5,35.9,"3,271"
　　役員,75,1,3,-,1,2,6,1,5,65,1,38,17,9,46.1,"3,408"
　　雇人のある業主,316,10,14,1,4,9,28,18,10,264,10,112,80,62,47.9,"14,649"
　　雇人のない業主,"2,045",68,166,24,71,71,525,324,201,"1,282",149,441,365,327,40.6,"80,073"
　　家庭従業者,454,-,37,-,13,24,64,48,16,353,28,104,112,109,45.4,"20,591"
 B 林業2),330,19,13,2,6,5,62,27,35,236,32,142,50,12,39.9,"12,423"
　　雇用者,167,9,6,2,2,2,24,10,14,128,17,82,24,5,40.7,"6,437"
　　　常雇,125,4,1,-,1,-,14,6,8,106,10,70,21,5,43.1,"5,220"
　　　臨時雇,42,5,5,2,1,2,10,4,6,22,7,12,3,-,32.9,"1,217"
　　役員,20,1,1,-,1,-,6,-,6,12,-,6,4,2,42.7,812
　　雇人のある業主,30,3,1,-,1,-,4,2,2,22,3,14,3,2,40.9,"1,103"
　　雇人のない業主,98,6,5,-,2,3,27,15,12,60,9,33,15,3,37.2,"3,425"
　　家庭従業者,15,-,-,-,-,-,1,-,1,14,3,7,4,-,43.1,646
 C 漁業2),8,-,1,1,-,-,-,-,-,7,-,3,3,1,46.5,372
　　雇用者,4,-,-,-,-,-,-,-,-,4,-,2,1,1,54.3,217
　　　常雇,3,-,-,-,-,-,-,-,-,3,-,2,1,-,45.7,137
　　　臨時雇,1,-,-,-,-,-,-,-,-,1,-,-,-,1,80,80
　　役員,2,-,1,1,-,-,-,-,-,1,-,1,-,-,25.5,51
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,2,-,-,-,-,-,-,-,-,2,-,-,2,-,52,104
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業2),42,1,-,-,-,-,3,1,2,38,2,22,10,4,46.9,"1,923"
　　雇用者,31,1,-,-,-,-,2,-,2,28,-,16,9,3,48.7,"1,460"
　　　常雇,30,1,-,-,-,-,2,-,2,27,-,15,9,3,48.7,"1,412"
　　　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
　　役員,6,-,-,-,-,-,-,-,-,6,-,4,1,1,46.7,280
　　雇人のある業主,2,-,-,-,-,-,-,-,-,2,1,1,-,-,37.5,75
　　雇人のない業主,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
　　家庭従業者,2,-,-,-,-,-,1,1,-,1,-,1,-,-,36.5,73
 E 建設業2),"38,048","1,063","1,153",85,641,427,"3,449","1,845","1,604","32,211","1,127","16,095","7,574","7,415",47.6,"1,752,487"
　　雇用者,"21,354",437,534,17,320,197,"1,574",836,738,"18,656",590,"9,415","4,316","4,335",48.4,"1,004,351"
　　　常雇,"18,950",276,364,10,220,134,840,389,451,"17,317",473,"8,494","4,133","4,217",49.8,"922,384"
　　　臨時雇,"2,404",161,170,7,100,63,734,447,287,"1,339",117,921,183,118,36.5,"81,967"
　　役員,"4,501",74,126,11,64,51,276,135,141,"4,025",111,"1,978",877,"1,059",49.2,"217,814"
　　雇人のある業主,"3,469",90,115,9,69,37,351,183,168,"2,912",110,"1,381",736,685,47.5,"160,571"
　　雇人のない業主,"7,748",461,334,40,169,125,1085,596,489,"5,852",275,"2,900","1,443","1,234",45.1,"327,642"
　　家庭従業者,968,-,43,8,18,17,163,95,68,761,41,416,202,102,43.3,"41,878"
 F 製造業2),"73,031",928,"1,667",146,894,627,"4,785","2,460","2,325","65,522","3,525","34,481","16,483","11,033",46.4,"3,340,378"
　　雇用者,"53,595",448,766,34,472,260,"2,522","1,290","1,232","49,751","2,464","26,621","12,932","7,734",46.9,"2,488,067"
　　　常雇,"50,262",383,568,16,378,174,"1,604",707,897,"47,599","2,159","25,274","12,589","7,577",47.6,"2,367,363"
　　　臨時雇,"3,333",65,198,18,94,86,918,583,335,"2,152",305,"1,347",343,157,36.9,"120,704"
　　役員,"7,993",137,254,29,125,100,523,274,249,"7,079",351,"3,839","1,517","1,372",46.3,"364,118"
　　雇人のある業主,"2,769",48,112,8,65,39,233,97,136,"2,376",110,"1,078",575,613,47.7,"129,900"
　　雇人のない業主,"7,135",293,392,50,170,172,"1,257",648,609,"5,178",515,"2,345","1,193","1,125",43.2,"294,787"
　　家庭従業者,"1,229",-,62,7,35,20,139,75,64,"1,023",57,545,244,177,44.9,"54,960"
　　家庭内職者,304,-,81,18,27,36,111,76,35,112,28,51,21,12,27.7,"8,408"
 G 電気･ガス･熱供給･水道業2),"2,048",15,21,1,14,6,138,41,97,"1,869",168,"1,327",284,90,42.5,"86,131"
　　雇用者,"2,024",15,20,1,14,5,137,40,97,"1,847",168,"1,311",282,86,42.4,"85,040"
　　　常雇,"1,995",15,17,-,13,4,129,35,94,"1,829",164,"1,300",280,85,42.5,"84,015"
　　　臨時雇,29,-,3,1,1,1,8,5,3,18,4,11,2,1,35.3,"1,025"
　　役員,24,-,1,-,-,1,1,1,-,22,-,16,2,4,45.5,1091
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業2),"9,961",108,203,20,85,98,686,359,327,"8,945",558,"4,477","2,189","1,721",46.7,"459,436"
　　雇用者,"8,313",73,147,14,62,71,528,272,256,"7,547",495,"3,801","1,872","1,379",46.7,"383,890"
　　　常雇,"7,692",58,90,10,40,40,336,138,198,"7,190",434,"3,609","1,820","1,327",47.5,"361,813"
　　　臨時雇,621,15,57,4,22,31,192,134,58,357,61,192,52,52,36.4,"22,077"
　　役員,911,16,22,2,11,9,50,29,21,823,35,403,182,203,48.3,"43,228"
　　雇人のある業主,88,2,2,1,-,1,7,4,3,77,-,34,20,23,50.9,"4,375"
　　雇人のない業主,638,17,31,3,12,16,97,52,45,493,27,237,114,115,44.4,"27,579"
　　家庭従業者,10,-,1,-,-,1,4,2,2,5,1,2,1,1,36.4,364
 I 運輸業2),"27,633",398,589,35,285,269,"2,368","1,245","1,123","24,186","1,050","10,173","5,326","7,637",49.9,"1,353,939"
　　雇用者,"23,361",298,431,21,206,204,"1,845",989,856,"20,701",807,"8,547","4,612","6,735",50.5,"1,159,764"
　　　常雇,"21,095",249,273,8,139,126,976,440,536,"19,511",663,"7,892","4,415","6,541",52,"1,079,283"
　　　臨時雇,"2,266",49,158,13,67,78,869,549,320,"1,190",144,655,197,194,36.3,"80,481"
　　役員,930,14,34,2,17,15,57,37,20,825,39,372,161,253,49.3,"45,193"
　　雇人のある業主,238,7,10,-,5,5,24,12,12,197,10,65,43,79,50.4,"11,641"
　　雇人のない業主,"3,069",79,112,12,57,43,439,206,233,"2,434",193,"1,172",505,564,45.5,"135,779"
