﻿"非第31表  労働力状態(8区分),国籍（11区分）,男女別15歳以上外国人数-行政区",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
 ベトナム,41,10,7,5,1,1,-,3,31,3,28,-
 イギリス,54,45,45,39,2,1,3,-,8,2,4,2
 アメリカ,158,117,115,99,9,3,4,2,33,11,12,10
 ブラジル,18,8,7,5,1,1,-,1,10,4,6,-
 ペルー,5,1,1,1,-,-,-,-,4,1,3,-
 その他2),"1,205",339,312,247,29,25,11,27,295,73,193,29
男,"2,354","1,144","1,025",850,21,119,35,119,759,25,567,167
 韓国，朝鮮,966,606,516,474,8,17,17,90,302,9,167,126
 中国,449,174,166,77,4,82,3,8,243,3,224,16
 フィリピン,5,-,-,-,-,-,-,-,5,1,4,-
 タイ,22,5,5,4,-,1,-,-,17,-,17,-
 インドネシア,16,8,7,6,-,1,-,1,8,1,7,-
 ベトナム,22,7,4,3,-,1,-,3,15,-,15,-
 イギリス,39,33,33,31,-,-,2,-,6,-,4,2
 アメリカ,104,83,82,70,6,2,4,1,17,1,10,6
 ブラジル,5,3,2,2,-,-,-,1,2,-,2,-
 ペルー,2,-,-,-,-,-,-,-,2,-,2,-
 その他2),724,225,210,183,3,15,9,15,142,10,115,17
女,"2,182",780,717,430,187,81,19,63,"1,121",484,465,172
 韓国，朝鮮,"1,102",457,416,253,132,23,8,41,612,326,143,143
 中国,438,140,134,61,20,45,8,6,271,60,199,12
 フィリピン,16,8,6,5,1,-,-,2,8,7,1,-
 タイ,29,4,4,4,-,-,-,-,24,3,21,-
 インドネシア,12,2,1,-,1,-,-,1,9,5,3,1
 ベトナム,19,3,3,2,1,-,-,-,16,3,13,-
 イギリス,15,12,12,8,2,1,1,-,2,2,-,-
 アメリカ,54,34,33,29,3,1,-,1,16,10,2,4
 ブラジル,13,5,5,3,1,1,-,-,8,4,4,-
 ペルー,3,1,1,1,-,-,-,-,2,1,1,-
 その他2),481,114,102,64,26,10,2,12,153,63,78,12
中京区　,,,,,,,,,,,,
総数,"2,022",975,881,684,128,44,25,94,606,221,173,212
 韓国，朝鮮,"1,143",708,635,495,105,18,17,73,421,171,73,177
 中国,231,122,113,69,18,24,2,9,98,25,62,11
 フィリピン,23,12,11,9,1,-,1,1,9,8,1,-
 タイ,5,2,2,1,-,-,1,-,3,-,3,-
 インドネシア,8,6,6,6,-,-,-,-,2,-,2,-
 ベトナム,1,-,-,-,-,-,-,-,1,1,-,-
 イギリス,13,13,11,11,-,-,-,2,-,-,-,-
 アメリカ,40,32,31,29,1,-,1,1,7,2,3,2
 ブラジル,2,2,2,2,-,-,-,-,-,-,-,-
 ペルー,3,3,3,3,-,-,-,-,-,-,-,-
 その他2),553,75,67,59,3,2,3,8,65,14,29,22
男,951,529,478,437,11,14,16,51,178,6,79,93
 韓国，朝鮮,505,383,344,319,7,6,12,39,116,2,37,77
 中国,84,55,51,39,3,7,2,4,24,-,20,4
 フィリピン,2,2,2,2,-,-,-,-,-,-,-,-
 タイ,3,1,1,1,-,-,-,-,2,-,2,-
 インドネシア,6,5,5,5,-,-,-,-,1,-,1,-
 イギリス,11,11,9,9,-,-,-,2,-,-,-,-
 アメリカ,23,21,20,19,-,-,1,1,2,-,2,-
 ブラジル,1,1,1,1,-,-,-,-,-,-,-,-
 ペルー,3,3,3,3,-,-,-,-,-,-,-,-
 その他2),313,47,42,39,1,1,1,5,33,4,17,12
女,"1,071",446,403,247,117,30,9,43,428,215,94,119
 韓国，朝鮮,638,325,291,176,98,12,5,34,305,169,36,100
 中国,147,67,62,30,15,17,-,5,74,25,42,7
 フィリピン,21,10,9,7,1,-,1,1,9,8,1,-
 タイ,2,1,1,-,-,-,1,-,1,-,1,-
 インドネシア,2,1,1,1,-,-,-,-,1,-,1,-
 ベトナム,1,-,-,-,-,-,-,-,1,1,-,-
 イギリス,2,2,2,2,-,-,-,-,-,-,-,-
 アメリカ,17,11,11,10,1,-,-,-,5,2,1,2
 ブラジル,1,1,1,1,-,-,-,-,-,-,-,-
 その他2),240,28,25,20,2,1,2,3,32,10,12,10
東山区　,,,,,,,,,,,,
総数,765,337,287,211,34,29,13,50,272,103,114,55
 韓国，朝鮮,315,167,141,108,26,2,5,26,121,53,27,41
 中国,184,74,58,28,4,22,4,16,101,22,72,7
 フィリピン,31,16,12,10,2,-,-,4,14,14,-,-
 タイ,5,1,1,1,-,-,-,-,4,3,1,-
 インドネシア,1,1,1,1,-,-,-,-,-,-,-,-
 ベトナム,1,1,1,1,-,-,-,-,-,-,-,-
 イギリス,9,8,8,8,-,-,-,-,-,-,-,-
 アメリカ,21,16,15,13,1,-,1,1,2,-,2,-
 ブラジル,1,1,1,1,-,-,-,-,-,-,-,-
 その他2),197,52,49,40,1,5,3,3,30,11,12,7
男,320,182,165,140,5,16,4,17,65,2,37,26
 韓国，朝鮮,123,83,73,65,5,1,2,10,32,2,12,18
 中国,67,38,34,20,-,13,1,4,24,-,22,2
 フィリピン,7,7,6,6,-,-,-,1,-,-,-,-
 タイ,1,1,1,1,-,-,-,-,-,-,-,-
 インドネシア,1,1,1,1,-,-,-,-,-,-,-,-
 イギリス,6,5,5,5,-,-,-,-,-,-,-,-
 アメリカ,16,13,12,11,-,-,1,1,-,-,-,-
 ブラジル,1,1,1,1,-,-,-,-,-,-,-,-
 その他2),98,33,32,30,-,2,-,1,9,-,3,6
女,445,155,122,71,29,13,9,33,207,101,77,29
 韓国，朝鮮,192,84,68,43,21,1,3,16,89,51,15,23
 中国,117,36,24,8,4,9,3,12,77,22,50,5
 フィリピン,24,9,6,4,2,-,-,3,14,14,-,-
 タイ,4,-,-,-,-,-,-,-,4,3,1,-
 インドネシア,-,-,-,-,-,-,-,-,-,-,-,-
 ベトナム,1,1,1,1,-,-,-,-,-,-,-,-
 イギリス,3,3,3,3,-,-,-,-,-,-,-,-
 アメリカ,5,3,3,2,1,-,-,-,2,-,2,-
 その他2),99,19,17,10,1,3,3,2,21,11,9,1
下京区　,,,,,,,,,,,,
総数,"1,296",695,617,461,57,82,17,78,395,150,159,86
 韓国，朝鮮,665,428,358,294,38,13,13,70,218,103,43,72
 中国,293,145,142,70,9,62,1,3,130,24,100,6
 フィリピン,11,6,6,3,3,-,-,-,5,4,-,1
 タイ,10,7,6,4,-,2,-,1,3,3,-,-
 インドネシア,5,4,4,4,-,-,-,-,1,1,-,-
 ベトナム,4,1,1,1,-,-,-,-,3,1,2,-
 イギリス,20,16,15,15,-,-,-,1,4,1,3,-
 アメリカ,22,16,15,15,-,-,-,1,4,3,1,-
 ペルー,4,-,-,-,-,-,-,-,1,1,-,-
 その他2),261,72,70,55,7,5,3,2,25,9,9,7
男,572,365,323,268,6,40,9,42,97,10,55,32
 韓国，朝鮮,272,213,176,160,2,7,7,37,48,6,15,27
 中国,112,63,61,29,1,31,-,2,37,3,32,2
 フィリピン,2,1,1,1,-,-,-,-,1,-,-,1
 タイ,4,4,3,3,-,-,-,1,-,-,-,-
 インドネシア,4,4,4,4,-,-,-,-,-,-,-,-
 ベトナム,2,1,1,1,-,-,-,-,1,-,1,-
 イギリス,18,15,14,14,-,-,-,1,3,1,2,-
 アメリカ,14,13,12,12,-,-,-,1,-,-,-,-
 ペルー,3,-,-,-,-,-,-,-,-,-,-,-
 その他2),141,51,51,44,3,2,2,-,7,-,5,2
女,724,330,294,193,51,42,8,36,298,140,104,54
 韓国，朝鮮,393,215,182,134,36,6,6,33,170,97,28,45
 中国,181,82,81,41,8,31,1,1,93,21,68,4
 フィリピン,9,5,5,2,3,-,-,-,4,4,-,-
 タイ,6,3,3,1,-,2,-,-,3,3,-,-
 インドネシア,1,-,-,-,-,-,-,-,1,1,-,-
 ベトナム,2,-,-,-,-,-,-,-,2,1,1,-
 イギリス,2,1,1,1,-,-,-,-,1,-,1,-
 アメリカ,8,3,3,3,-,-,-,-,4,3,1,-
 ペルー,1,-,-,-,-,-,-,-,1,1,-,-
 その他2),120,21,19,11,4,3,1,2,18,9,4,5
南区　,,,,,,,,,,,,
総数,"5,143","2,892","2,449","1,931",375,58,85,443,"1,795",842,298,655
 韓国，朝鮮,"4,375",2613,2208,1736,346,49,77,405,"1,591",744,247,600
 中国,239,115,109,84,14,8,3,6,105,43,45,17
 フィリピン,41,22,21,17,4,-,-,1,19,17,2,-
 タイ,8,6,3,2,1,-,-,3,2,2,-,-
 インドネシア,2,1,1,1,-,-,-,-,1,-,1,-
 ベトナム,12,11,11,11,-,-,-,-,-,-,-,-
 イギリス,4,4,4,4,-,-,-,-,-,-,-,-
 アメリカ,9,4,4,4,-,-,-,-,1,-,1,-
 ブラジル,5,4,4,4,-,-,-,-,1,1,-,-
 ペルー,3,3,3,1,1,-,1,-,-,-,-,-
 その他2),445,109,81,67,9,1,4,28,75,35,2,38
男,"2,411","1,692","1,407","1,294",27,32,54,285,446,32,146,268
 韓国，朝鮮,"2,034",1540,1275,1174,25,30,46,265,395,30,124,241
 中国,92,54,51,46,1,1,3,3,31,1,19,11
 フィリピン,7,6,6,6,-,-,-,-,1,-,1,-
 タイ,3,3,2,2,-,-,-,1,-,-,-,-
 インドネシア,1,1,1,1,-,-,-,-,-,-,-,-
 ベトナム,11,10,10,10,-,-,-,-,-,-,-,-
 イギリス,4,4,4,4,-,-,-,-,-,-,-,-
 アメリカ,9,4,4,4,-,-,-,-,1,-,1,-
 ブラジル,2,2,2,2,-,-,-,-,-,-,-,-
 ペルー,2,2,2,1,-,-,1,-,-,-,-,-
 その他2),246,66,50,44,1,1,4,16,18,1,1,16
女,"2,732","1,200","1,042",637,348,26,31,158,"1,349",810,152,387
 韓国，朝鮮,"2,341",1073,933,562,321,19,31,140,1196,714,123,359
 中国,147,61,58,38,13,7,-,3,74,42,26,6
 フィリピン,34,16,15,11,4,-,-,1,18,17,1,-
 タイ,5,3,1,-,1,-,-,2,2,2,-,-
 インドネシア,1,-,-,-,-,-,-,-,1,-,1,-
 ベトナム,1,1,1,1,-,-,-,-,-,-,-,-
 イギリス,-,-,-,-,-,-,-,-,-,-,-,-
 アメリカ,-,-,-,-,-,-,-,-,-,-,-,-
 ブラジル,3,2,2,2,-,-,-,-,1,1,-,-
 ペルー,1,1,1,-,1,-,-,-,-,-,-,-
 その他2),199,43,31,23,8,-,-,12,57,34,1,22
右京区　,,,,,,,,,,,,
総数,"4,819","2,591","2,325","1,850",321,88,66,266,"1,704",727,474,503
 韓国，朝鮮,"3,669",2206,1967,1581,281,46,59,239,"1,348",620,271,457
 中国,335,159,148,99,11,38,-,11,156,36,111,9
 フィリピン,58,27,26,15,11,-,-,1,31,30,1,-
 タイ,11,6,4,4,-,-,-,2,5,5,-,-
 インドネシア,3,2,2,1,1,-,-,-,1,-,1,-
 ベトナム,2,2,2,2,-,-,-,-,-,-,-,-
 イギリス,18,14,14,13,1,-,-,-,3,1,2,-
 アメリカ,75,36,36,30,5,-,1,-,36,3,31,2
 ブラジル,13,6,6,6,-,-,-,-,7,2,3,2
 ペルー,4,4,4,2,1,1,-,-,-,-,-,-
 その他2),631,129,116,97,10,3,6,13,117,30,54,33
男,"2,268","1,501","1,343","1,249",17,33,44,158,460,21,217,222
 韓国，朝鮮,"1,690",1286,1144,1075,11,17,41,142,347,16,130,201
 中国,141,76,70,54,1,15,-,6,50,1,45,4
 フィリピン,4,4,4,4,-,-,-,-,-,-,-,-
 タイ,2,2,2,2,-,-,-,-,-,-,-,-
 インドネシア,2,1,1,1,-,-,-,-,1,-,1,-
 ベトナム,2,2,2,2,-,-,-,-,-,-,-,-
 イギリス,14,13,13,12,1,-,-,-,-,-,-,-
 アメリカ,42,26,26,23,3,-,-,-,16,1,14,1
 ブラジル,6,3,3,3,-,-,-,-,3,-,1,2
 ペルー,2,2,2,2,-,-,-,-,-,-,-,-
 その他2),363,86,76,71,1,1,3,10,43,3,26,14
女,"2,551","1,090",982,601,304,55,22,108,"1,244",706,257,281
 韓国，朝鮮,"1,979",920,823,506,270,29,18,97,1001,604,141,256
 中国,194,83,78,45,10,23,-,5,106,35,66,5
 フィリピン,54,23,22,11,11,-,-,1,31,30,1,-
 タイ,9,4,2,2,-,-,-,2,5,5,-,-
 インドネシア,1,1,1,-,1,-,-,-,-,-,-,-
 イギリス,4,1,1,1,-,-,-,-,3,1,2,-
 アメリカ,33,10,10,7,2,-,1,-,20,2,17,1
 ブラジル,7,3,3,3,-,-,-,-,4,2,2,-
 ペルー,2,2,2,-,1,1,-,-,-,-,-,-
 その他2),268,43,40,26,9,2,3,3,74,27,28,19
伏見区　,,,,,,,,,,,,
総数,"6,206","3,002","2,628","1,989",403,130,106,374,"2,372","1,008",801,563
 韓国，朝鮮,"3,555",2026,1761,1358,294,38,71,265,"1,367",630,277,460
 中国,"1,425",590,522,365,54,79,24,68,730,255,416,59
 フィリピン,101,62,57,34,23,-,-,5,39,33,4,2
 タイ,10,3,2,1,-,1,-,1,7,2,5,-
 インドネシア,17,11,10,9,1,-,-,1,5,1,4,-
 ベトナム,9,4,4,4,-,-,-,-,5,1,3,1
 イギリス,20,15,15,14,-,1,-,-,4,-,4,-
 アメリカ,55,39,34,30,4,-,-,5,13,2,8,3
 ブラジル,13,8,8,5,-,1,2,-,3,-,3,-
 ペルー,8,7,7,7,-,-,-,-,1,1,-,-
 その他2),993,237,208,162,27,10,9,29,198,83,77,38
男,"2,995","1,713","1,489","1,326",29,69,65,224,729,28,428,273
 韓国，朝鮮,"1,606",1145,983,906,17,15,45,162,365,17,134,214
 中国,692,341,300,233,7,45,15,41,278,9,228,41
 フィリピン,7,3,2,2,-,-,-,1,4,-,4,-
 タイ,4,1,1,1,-,-,-,-,3,-,3,-
 インドネシア,12,9,8,8,-,-,-,1,2,-,2,-
 ベトナム,6,3,3,3,-,-,-,-,3,-,2,1
 イギリス,14,11,11,10,-,1,-,-,2,-,2,-
 アメリカ,38,30,27,25,2,-,-,3,6,-,5,1
 ブラジル,6,4,4,4,-,-,-,-,2,-,2,-
 ペルー,4,4,4,4,-,-,-,-,-,-,-,-
 その他2),606,162,146,130,3,8,5,16,64,2,46,16
女,"3,211","1,289","1,139",663,374,61,41,150,"1,643",980,373,290
 韓国，朝鮮,"1,949",881,778,452,277,23,26,103,1002,613,143,246
 中国,733,249,222,132,47,34,9,27,452,246,188,18
 フィリピン,94,59,55,32,23,-,-,4,35,33,-,2
 タイ,6,2,1,-,-,1,-,1,4,2,2,-
 インドネシア,5,2,2,1,1,-,-,-,3,1,2,-
 ベトナム,3,1,1,1,-,-,-,-,2,1,1,-
 イギリス,6,4,4,4,-,-,-,-,2,-,2,-
 アメリカ,17,9,7,5,2,-,-,2,7,2,3,2
 ブラジル,7,4,4,1,-,1,2,-,1,-,1,-
 ペルー,4,3,3,3,-,-,-,-,1,1,-,-
 その他2),387,75,62,32,24,2,4,13,134,81,31,22
山科区　,,,,,,,,,,,,
総数,"1,880",846,758,623,97,17,21,88,797,256,184,357
 韓国，朝鮮,"1,017",568,504,412,70,8,14,64,407,165,51,191
 中国,299,98,84,64,9,7,4,14,195,24,86,85
 フィリピン,53,23,21,14,7,-,-,2,29,22,3,4
 タイ,5,-,-,-,-,-,-,-,5,2,3,-
 インドネシア,13,9,9,9,-,-,-,-,4,3,1,-
 ベトナム,16,1,1,1,-,-,-,-,15,-,1,14
 イギリス,24,19,18,16,1,1,-,1,4,2,2,-
 アメリカ,36,26,26,24,2,-,-,-,9,2,6,1
 ブラジル,28,1,1,1,-,-,-,-,27,-,1,26
 ペルー,2,1,-,-,-,-,-,1,1,-,-,1
 その他2),387,100,94,82,8,1,3,6,101,36,30,35
男,"1,024",488,432,404,9,8,11,56,406,7,93,306
 韓国，朝鮮,529,331,290,275,4,3,8,41,178,5,25,148
 中国,170,42,34,29,-,3,2,8,125,-,42,83
 フィリピン,9,5,5,5,-,-,-,-,3,-,2,1
 タイ,2,-,-,-,-,-,-,-,2,-,2,-
 インドネシア,7,7,7,7,-,-,-,-,-,-,-,-
 ベトナム,15,1,1,1,-,-,-,-,14,-,-,14
 イギリス,17,14,13,11,1,1,-,1,2,-,2,-
 アメリカ,25,21,21,19,2,-,-,-,3,-,2,1
 ブラジル,28,1,1,1,-,-,-,-,27,-,1,26
 ペルー,2,1,-,-,-,-,-,1,1,-,-,1
 その他2),220,65,60,56,2,1,1,5,51,2,17,32
女,856,358,326,219,88,9,10,32,391,249,91,51
 韓国，朝鮮,488,237,214,137,66,5,6,23,229,160,26,43
 中国,129,56,50,35,9,4,2,6,70,24,44,2
 フィリピン,44,18,16,9,7,-,-,2,26,22,1,3
 タイ,3,-,-,-,-,-,-,-,3,2,1,-
 インドネシア,6,2,2,2,-,-,-,-,4,3,1,-
 ベトナム,1,-,-,-,-,-,-,-,1,-,1,-
 イギリス,7,5,5,5,-,-,-,-,2,2,-,-
 アメリカ,11,5,5,5,-,-,-,-,6,2,4,-
 その他2),167,35,34,26,6,-,2,1,50,34,13,3
西京区　,,,,,,,,,,,,
総数,"2,617","1,393","1,248","1,004",182,30,32,145,883,445,234,204
 韓国，朝鮮,"2,027",1179,1046,843,154,20,29,133,740,377,171,192
 中国,141,82,73,56,9,7,1,9,57,26,29,2
 フィリピン,21,5,5,1,4,-,-,-,14,13,-,1
 タイ,12,4,3,1,1,1,-,1,8,2,6,-
 イギリス,6,3,3,3,-,-,-,-,2,1,1,-
 アメリカ,36,24,24,20,3,1,-,-,12,2,8,2
 ブラジル,4,4,4,3,-,1,-,-,-,-,-,-
 ペルー,2,2,2,2,-,-,-,-,-,-,-,-
 その他2),365,88,86,73,11,-,2,2,49,24,18,7
男,"1,258",836,746,697,12,12,25,90,228,19,117,92
 韓国，朝鮮,963,714,630,589,7,10,24,84,193,17,89,87
 中国,52,35,31,29,1,1,-,4,15,1,13,1
 タイ,6,3,2,1,1,-,-,1,3,-,3,-
 インドネシア,1,1,1,1,-,-,-,-,-,-,-,-
 イギリス,4,3,3,3,-,-,-,-,-,-,-,-
 アメリカ,22,19,19,17,1,1,-,-,3,-,3,-
 ブラジル,1,1,1,1,-,-,-,-,-,-,-,-
 ペルー,2,2,2,2,-,-,-,-,-,-,-,-
 その他2),207,58,57,54,2,-,1,1,14,1,9,4
女,"1,359",557,502,307,170,18,7,55,655,426,117,112
 韓国，朝鮮,"1,064",465,416,254,147,10,5,49,547,360,82,105
 中国,89,47,42,27,8,6,1,5,42,25,16,1
 フィリピン,21,5,5,1,4,-,-,-,14,13,-,1
 タイ,6,1,1,-,-,1,-,-,5,2,3,-
 インドネシア,2,1,1,1,-,-,-,-,1,-,1,-
 イギリス,2,-,-,-,-,-,-,-,2,1,1,-
 アメリカ,14,5,5,3,2,-,-,-,9,2,5,2
 ブラジル,3,3,3,2,-,1,-,-,-,-,-,-
 その他2),158,30,29,19,9,-,1,1,35,23,9,3
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,,
2)無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
