﻿"非第3表 従業上の地位（7区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,

"年齢（5歳階級）,従業上の地位(7区分)",総数,,,,,男,,,,,女,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
40～44歳,"66,100","53,074","12,037",120,869,"37,253","36,565",203,54,431,"28,847","16,509","11,834",66,438
　　雇用者,"52,619",42567,"9,273",97,682,"28,474",28018,107,40,309,"24,145",14549,"9,166",57,373
　　　常雇,"46,222",39667,"5,946",41,568,"27,268",26931,45,16,276,"18,954",12736,"5,901",25,292
　　　臨時雇,"6,397",2900,3327,56,114,"1,206",1087,62,24,33,"5,191",1813,3265,32,81
　　役員,"4,307",3796,469,8,34,"3,203",3165,17,3,18,"1,104",631,452,5,16
　　雇人のある業主,"2,063",1958,83,3,19,"1,742",1718,6,3,15,321,240,77,-,4
　　雇人のない業主,"4,172",3467,569,7,129,"3,101",2967,44,4,86,"1,071",500,525,3,43
　　家庭従業者,"2,587",1254,1328,5,-,717,686,27,4,-,"1,870",568,1301,1,-
　　家庭内職者,336,23,313,-,-,5,3,2,-,-,331,20,311,-,-
45～49歳,"59,563",47523,11293,58,689,"33,169",32584,167,24,394,"26,394",14939,11126,34,295
　　雇用者,"45,411",36371,8466,47,527,"24,053",23690,72,17,274,"21,358",12681,8394,30,253
　　　常雇,"39,717",33991,5291,20,415,"23,073",22790,38,6,239,"16,644",11201,5253,14,176
　　　臨時雇,5694,2380,3175,27,112,980,900,34,11,35,4714,1480,3141,16,77
　　役員,4564,4045,495,3,21,3427,3407,8,2,10,1137,638,487,1,11
　　雇人のある業主,2322,2209,94,1,18,1906,1886,5,1,14,416,323,89,-,4
　　雇人のない業主,4317,3650,542,4,121,3281,3127,57,3,94,1036,523,485,1,27
　　家庭従業者,2626,1221,1402,3,-,487,465,21,1,-,2139,756,1381,2,-
　　家庭内職者,309,23,286,-,-,8,5,3,-,-,301,18,283,-,-
50～54歳,"64,916",52022,"11,952",38,904,"36,263",35410,288,14,551,"28,653",16612,"11,664",24,353
　　雇用者,"47,048",38040,8322,29,657,"24,899",24372,140,10,377,"22,149",13668,8182,19,280
　　　常雇,"40,954",35306,5091,16,541,"23,654",23260,66,7,321,"17,300",12046,5025,9,220
　　　臨時雇,"6,094",2734,3231,13,116,"1,245",1112,74,3,56,"4,849",1622,3157,10,60
　　役員,"5,285",4676,570,3,36,"3,895",3855,15,2,23,"1,390",821,555,1,13
　　雇人のある業主,2780,2655,106,-,19,2301,2277,9,-,15,479,378,97,-,4
　　雇人のない業主,"5,961",5106,662,5,188,"4,732",4497,98,2,135,"1,229",609,564,3,53
　　家庭従業者,3391,1478,1912,1,-,416,397,19,-,-,2975,1081,1893,1,-
　　家庭内職者,436,61,375,-,-,18,11,7,-,-,418,50,368,-,-
55～59歳,"82,873","66,705","14,570",25,"1,573","47,924","46,399",446,11,"1,068","34,949","20,306","14,124",14,505
　　雇用者,"54,694","44,618","9,008",17,"1,051","30,022","29,192",182,6,642,"24,672","15,426","8,826",11,409
　　　常雇,"47,311",40978,"5,447",7,879,"28,196",27547,74,2,573,"19,115",13431,"5,373",5,306
　　　臨時雇,"7,383",3640,"3,561",10,172,"1,826",1645,108,4,69,"5,557",1995,"3,453",6,103
　　役員,"8,255",7378,797,2,78,"6,161",6079,21,2,59,"2,094",1299,776,-,19
　　雇人のある業主,"4,382",4159,178,-,45,"3,512",3448,24,-,40,870,711,154,-,5
　　雇人のない業主,"9,711",8376,942,5,388,"7,813",7302,186,3,322,"1,898",1074,756,2,66
　　家庭従業者,"5,208",2087,"3,120",1,-,387,359,28,-,-,"4,821",1728,"3,092",1,-
　　家庭内職者,604,83,521,-,-,23,18,5,-,-,581,65,516,-,-
60～64歳,"53,358",41410,10441,21,1486,"31,864",29995,827,10,1032,"21,494",11415,9614,11,454
　　雇用者,"29,981",23558,5465,15,943,"17,081",16033,444,8,596,"12,900",7525,5021,7,347
　　　常雇,"22,388",18682,2928,8,770,"13,293",12678,118,4,493,"9,095",6004,2810,4,277
　　　臨時雇,"7,593",4876,2537,7,173,"3,788",3355,326,4,103,"3,805",1521,2211,3,70
　　役員,6440,5685,645,3,107,4903,4776,53,2,72,1537,909,592,1,35
　　雇人のある業主,3537,3302,174,-,61,2877,2784,38,-,55,660,518,136,-,6
　　雇人のない業主,8404,7046,991,2,365,6692,6131,255,-,306,1712,915,736,2,59
　　家庭従業者,4383,1717,2666,-,-,260,234,26,-,-,4123,1483,2640,-,-
　　家庭内職者,589,91,497,1,-,42,31,11,-,-,547,60,486,1,-
65～69歳,"31,562",22989,"7,220",15,1338,"19,657",17554,"1,098",7,998,"11,905",5435,"6,122",8,340
　　雇用者,"14,178",10224,3141,9,804,"8,524",7374,599,3,548,"5,654",2850,2542,6,256
　　　常雇,"9,416",7127,1593,5,691,"5,620",4982,174,1,463,"3,796",2145,1419,4,228
　　　臨時雇,4762,3097,1548,4,113,2904,2392,425,2,85,1858,705,1123,2,28
　　役員,"4,265",3643,520,2,100,"3,208",3063,69,2,74,"1,057",580,451,-,26
　　雇人のある業主,2604,2363,177,-,64,2088,1990,41,-,57,516,373,136,-,7
　　雇人のない業主,"6,846",5504,976,3,363,"5,552",4903,328,2,319,"1,294",601,648,1,44
　　家庭従業者,3217,1173,2044,-,-,217,188,29,-,-,3000,985,2015,-,-
　　家庭内職者,438,79,358,1,-,64,33,31,-,-,374,46,327,1,-
70～74歳,"18,415","12,972","4,361",10,"1,072","11,669","10,030",818,4,817,"6,746","2,942","3,543",6,255
　　雇用者,"5,769","3,943","1,264",5,557,"3,568","2,888",298,3,379,"2,201","1,055",966,2,178
　　　常雇,"4,069","2,837",721,3,508,"2,415","1,962",108,2,343,"1,654",875,613,1,165
　　　臨時雇,"1,700",1106,543,2,49,"1,153",926,190,1,36,547,180,353,1,13
　　役員,"3,216",2583,518,-,115,"2,329",2144,94,-,91,887,439,424,-,24
　　雇人のある業主,"1,750",1537,143,-,70,"1,397",1286,49,-,62,353,251,94,-,8
　　雇人のない業主,"5,157",3992,850,2,313,"4,100",3505,313,1,281,"1,057",487,537,1,32
　　家庭従業者,"2,197",846,"1,349",2,-,213,173,40,-,-,"1,984",673,"1,309",2,-
　　家庭内職者,301,69,231,1,-,58,34,24,-,-,243,35,207,1,-
75～79歳,"9,044",5926,2386,5,727,"5,475",4462,483,2,528,"3,569",1464,1903,3,199
　　雇用者,"1,967",1159,483,5,320,"1,099",782,108,2,207,868,377,375,3,113
　　　常雇,"1,512",897,307,2,306,812,576,38,1,197,700,321,269,1,109
　　　臨時雇,455,262,176,3,14,287,206,70,1,10,168,56,106,2,4
　　役員,1933,1443,377,-,113,1316,1139,94,-,83,617,304,283,-,30
　　雇人のある業主,1024,847,115,-,62,783,702,32,-,49,241,145,83,-,13
　　雇人のない業主,2790,2014,552,-,224,2082,1700,198,-,184,708,314,354,-,40
　　家庭従業者,1171,422,749,-,-,146,115,31,-,-,1025,307,718,-,-
　　家庭内職者,148,40,108,-,-,44,24,20,-,-,104,16,88,-,-
80～84歳,"3,902",2459,"1,056",2,385,"2,243",1796,195,1,251,"1,659",663,861,1,134
　　雇用者,666,342,147,1,176,328,211,18,-,99,338,131,129,1,77
　　　常雇,580,290,116,-,174,282,175,9,-,98,298,115,107,-,76
　　　臨時雇,86,52,31,1,2,46,36,9,-,1,40,16,22,1,1
　　役員,876,647,157,-,72,593,513,34,-,46,283,134,123,-,26
　　雇人のある業主,485,389,75,-,21,345,311,19,-,15,140,78,56,-,6
　　雇人のない業主,"1,316",894,313,-,109,898,707,103,-,88,418,187,210,-,21
　　家庭従業者,495,177,317,1,-,66,51,14,1,-,429,126,303,-,-
　　家庭内職者,54,9,45,-,-,9,2,7,-,-,45,7,38,-,-
85歳以上,1820,983,499,1,337,1007,681,121,1,204,813,302,378,-,133
　　雇用者,365,136,71,1,157,165,71,15,1,78,200,65,56,-,79
　　　常雇,337,118,62,1,156,151,62,11,1,77,186,56,51,-,79
　　　臨時雇,28,18,9,-,1,14,9,4,-,1,14,9,5,-,-
　　役員,414,264,85,-,65,263,198,22,-,43,151,66,63,-,22
　　雇人のある業主,218,146,38,-,34,161,121,11,-,29,57,25,27,-,5
　　雇人のない業主,557,347,137,-,73,353,253,48,-,52,204,94,89,-,21
　　家庭従業者,237,86,151,-,-,59,37,22,-,-,178,49,129,-,-
　　家庭内職者,21,4,17,-,-,4,1,3,-,-,17,3,14,-,-
（再掲）,,,,,,,,,,,,,,,
65歳以上,64743,45329,15522,33,3859,40051,34523,2715,15,2798,24692,10806,12807,18,1061
　　雇用者,22945,15804,5106,21,2014,13684,11326,1038,9,1311,9261,4478,4068,12,703
　　　常雇,15914,11269,2799,11,1835,9280,7757,340,5,1178,6634,3512,2459,6,657
　　　臨時雇,7031,4535,2307,10,179,4404,3569,698,4,133,2627,966,1609,6,46
　　役員,10704,8580,1657,2,465,7709,7057,313,2,337,2995,1523,1344,-,128
　　雇人のある業主,6081,5282,548,-,251,4774,4410,152,-,212,1307,872,396,-,39
　　雇人のない業主,16666,12751,2828,5,1082,12985,11068,990,3,924,3681,1683,1838,2,158
　　家庭従業者,7317,2704,4610,3,-,701,564,136,1,-,6616,2140,4474,2,-
　　家庭内職者,962,201,759,2,-,179,94,85,-,-,783,107,674,2,-
うち未婚,,,,,,,,,,,,,,,
総数,"224,922","185,925","7,522","27,560","3,915","115,135","97,314","1,633","13,977","2,211","109,787","88,611","5,889","13,583","1,704"
　　雇用者,"204,833","169,184","5,276","27,062","3,311","102,411","85,819","1,075","13,686","1,831","102,422","83,365","4,201","13,376","1,480"
　　　常雇,"163,614","146,615","2,438","12,009","2,552","82,624","75,042",414,"5,745","1,423","80,990","71,573","2,024","6,264","1,129"
　　　臨時雇,"41,219","22,569","2,838","15,053",759,"19,787","10,777",661,"7,941",408,"21,432","11,792","2,177","7,112",351
　　役員,"3,693",3400,191,45,57,"2,437",2332,49,25,31,"1,256",1068,142,20,26
　　雇人のある業主,"2,262",2108,84,33,37,"1,389",1329,20,16,24,873,779,64,17,13
　　雇人のない業主,"8,515","6,964",873,203,475,"5,363","4,691",244,129,299,"3,152","2,273",629,74,176
　　家庭従業者,"5,167",4111,857,199,-,"3,425",3092,218,115,-,"1,742",1019,639,84,-
　　家庭内職者,379,126,238,15,-,66,35,26,5,-,313,91,212,10,-
15～19歳,"13,053",4110,461,8241,241,"6,245",2302,160,3646,137,"6,808",1808,301,4595,104
　　雇用者,12741,3928,435,8145,233,6072,2193,145,3601,133,6669,1735,290,4544,100
　　　常雇,7071,3103,180,3635,153,3392,1733,62,1510,87,3679,1370,118,2125,66
　　　臨時雇,5670,825,255,4510,80,2680,460,83,2091,46,2990,365,172,2419,34
　　役員,31,27,1,3,-,17,15,1,1,-,14,12,-,2,-
　　雇人のある業主,18,8,-,8,2,10,5,-,4,1,8,3,-,4,1
　　雇人のない業主,100,77,-,19,4,48,36,-,10,2,52,41,-,9,2
　　家庭従業者,152,70,22,60,-,93,53,12,28,-,59,17,10,32,-
　　家庭内職者,8,-,3,5,-,3,-,2,1,-,5,-,1,4,-
20～24歳,57160,38206,1439,16623,892,26419,17002,379,8593,445,30741,21204,1060,8030,447
　　雇用者,55587,37067,1313,16352,855,25469,16272,334,8438,425,30118,20795,979,7914,430
　　　常雇,39697,31045,528,7527,597,17523,13415,112,3707,289,22174,17630,416,3820,308
　　　臨時雇,15890,6022,785,8825,258,7946,2857,222,4731,136,7944,3165,563,4094,122
　　役員,285,250,10,21,4,131,110,5,13,3,154,140,5,8,1
　　雇人のある業主,76,51,1,23,1,48,37,-,11,-,28,14,1,12,1
　　雇人のない業主,485,312,21,124,28,278,180,9,74,15,207,132,12,50,13
　　家庭従業者,685,513,77,95,-,480,398,27,55,-,205,115,50,40,-
　　家庭内職者,30,8,16,6,-,10,4,4,2,-,20,4,12,4,-
25～29歳,54619,50808,1258,1939,614,27510,25597,291,1298,324,27109,25211,967,641,290
　　雇用者,51826,48363,1029,1873,561,25597,23838,219,1252,288,26229,24525,810,621,273
　　　常雇,43515,41963,471,631,450,21606,20882,85,408,231,21909,21081,386,223,219
　　　臨時雇,8311,6400,558,1242,111,3991,2956,134,844,57,4320,3444,424,398,54
　　役員,555,522,16,12,5,393,379,4,8,2,162,143,12,4,3
　　雇人のある業主,170,165,1,1,3,137,133,-,1,3,33,32,1,-,-
　　雇人のない業主,906,783,58,25,40,579,514,19,18,28,327,269,39,7,12
　　家庭従業者,1104,948,131,25,-,788,725,45,18,-,316,223,86,7,-
　　家庭内職者,41,16,22,3,-,9,4,4,1,-,32,12,18,2,-
30～34歳,37841,35719,1047,536,539,20822,20014,202,326,280,17019,15705,845,210,259
　　雇用者,34171,32449,754,500,468,18233,17569,127,299,238,15938,14880,627,201,230
　　　常雇,29301,28435,350,148,368,16103,15771,54,86,192,13198,12664,296,62,176
　　　臨時雇,4870,4014,404,352,100,2130,1798,73,213,46,2740,2216,331,139,54
　　役員,677,650,15,4,8,513,505,3,1,4,164,145,12,3,4
　　雇人のある業主,378,365,8,-,5,293,289,1,-,3,85,76,7,-,2
　　雇人のない業主,1343,1184,94,16,49,883,815,25,15,28,460,369,69,1,21
　　家庭従業者,1219,1048,156,15,-,878,826,42,10,-,341,222,114,5,-
　　家庭内職者,38,17,20,1,-,11,6,4,1,-,27,11,16,-,-
35～39歳,"20,935","19,818",627,124,366,"11,557","11,140",123,68,226,"9,378","8,678",504,56,140
　　雇用者,"18,244",17422,398,112,312,"9,686",9374,62,60,190,"8,558",8048,336,52,122
　　　常雇,"15,932",15443,192,39,258,"8,654",8456,17,21,160,"7,278",6987,175,18,98
　　　臨時雇,"2,312",1979,206,73,54,"1,032",918,45,39,30,"1,280",1061,161,34,24
　　役員,561,532,23,1,5,429,417,8,-,4,132,115,15,1,1
　　雇人のある業主,341,330,5,1,5,247,240,3,-,4,94,90,2,1,1
　　雇人のない業主,"1,034",927,60,8,39,692,643,20,6,23,342,284,40,2,16
　　家庭従業者,715,590,123,2,-,488,459,27,2,-,227,131,96,-,-
　　家庭内職者,33,15,18,-,-,9,6,3,-,-,24,9,15,-,-
40～44歳,"12,973","12,213",465,45,250,"7,160","6,897",88,22,153,"5,813","5,316",377,23,97
　　雇用者,"10,970",10482,269,36,183,"5,854",5684,41,16,113,"5,116",4798,228,20,70
　　　常雇,"9,667",9353,150,11,153,"5,253",5133,18,5,97,"4,414",4220,132,6,56
　　　臨時雇,"1,303",1129,119,25,30,601,551,23,11,16,702,578,96,14,14
　　役員,420,386,24,4,6,282,268,9,2,3,138,118,15,2,3
　　雇人のある業主,240,230,6,-,4,152,149,1,-,2,88,81,5,-,2
　　雇人のない業主,905,784,63,4,54,592,541,15,3,33,313,243,48,1,21
　　家庭従業者,402,318,83,1,-,270,249,20,1,-,132,69,63,-,-
　　家庭内職者,29,9,20,-,-,4,2,2,-,-,25,7,18,-,-
45～49歳,"8,244",7689,340,18,197,"4,684",4482,60,9,133,"3,560",3207,280,9,64
　　雇用者,"6,700",6334,203,15,148,"3,700",3570,28,7,95,"3,000",2764,175,8,53
　　　常雇,"5,959",5712,120,3,124,"3,330",3238,12,1,79,"2,629",2474,108,2,45
　　　臨時雇,741,622,83,12,24,370,332,16,6,16,371,290,67,6,8
　　役員,309,285,18,-,6,196,191,2,-,3,113,94,16,-,3
　　雇人のある業主,222,216,4,-,2,124,121,1,-,2,98,95,3,-,-
　　雇人のない業主,737,645,51,2,39,496,452,12,1,31,241,193,39,1,8
　　家庭従業者,254,203,50,1,-,160,144,15,1,-,94,59,35,-,-
　　家庭内職者,18,5,13,-,-,4,3,1,-,-,14,2,12,-,-
50～54歳,"7,379",6756,390,10,223,"4,433",4172,93,4,164,"2,946",2584,297,6,59
　　雇用者,"5,859",5478,212,7,162,"3,413",3242,46,3,122,"2,446",2236,166,4,40
　　　常雇,"5,225",4978,114,4,129,"3,042",2919,26,2,95,"2,183",2059,88,2,34
　　　臨時雇,634,500,98,3,33,371,323,20,1,27,263,177,78,2,6
　　役員,265,249,11,-,5,179,174,2,-,3,86,75,9,-,2
　　雇人のある業主,183,174,7,-,2,108,105,1,-,2,75,69,6,-,-
　　雇人のない業主,831,679,96,3,53,599,530,32,1,36,232,149,64,2,17
　　家庭従業者,204,160,44,-,-,127,118,9,-,-,77,42,35,-,-
　　家庭内職者,35,15,20,-,-,6,3,3,-,-,29,12,17,-,-
55～59歳,"7,574","6,759",507,11,297,"4,337","4,025",106,5,201,"3,237","2,734",401,6,96
　　雇用者,"5,637","5,192",243,9,193,"3,109","2,949",30,4,126,"2,528","2,243",213,5,67
　　　常雇,"4,942",4649,137,3,153,"2,744",2626,12,1,105,"2,198",2023,125,2,48
　　　臨時雇,695,543,106,6,40,365,323,18,3,21,330,220,88,3,19
　　役員,302,272,23,-,7,187,175,7,-,5,115,97,16,-,2
　　雇人のある業主,262,248,11,-,3,152,144,6,-,2,110,104,5,-,1
　　雇人のない業主,"1,096",876,127,2,91,780,665,49,1,65,316,211,78,1,26
　　家庭従業者,223,152,71,-,-,99,87,12,-,-,124,65,59,-,-
　　家庭内職者,50,18,32,-,-,6,4,2,-,-,44,14,30,-,-
60～64歳,"2,795",2288,374,5,128,"1,285",1146,61,2,76,"1,510",1142,313,3,52
　　雇用者,"1,910",1619,201,5,85,879,810,18,2,49,"1,031",809,183,3,36
　　　常雇,"1,442",1288,83,3,68,692,642,6,1,43,750,646,77,2,25
　　　臨時雇,468,331,118,2,17,187,168,12,1,6,281,163,106,1,11
　　役員,132,114,13,-,5,65,57,5,-,3,67,57,8,-,2
　　雇人のある業主,165,149,13,-,3,70,64,3,-,3,95,85,10,-,-
　　雇人のない業主,472,343,94,-,35,245,194,30,-,21,227,149,64,-,14
　　家庭従業者,82,55,27,-,-,24,20,4,-,-,58,35,23,-,-
　　家庭内職者,34,8,26,-,-,2,1,1,-,-,32,7,25,-,-
65～69歳,"1,176",831,277,-,68,406,333,37,-,36,770,498,240,-,32
　　雇用者,686,507,125,-,54,245,203,14,-,28,441,304,111,-,26
　　　常雇,481,373,65,-,43,167,138,7,-,22,314,235,58,-,21
　　　臨時雇,205,134,60,-,11,78,65,7,-,6,127,69,53,-,5
　　役員,60,46,14,-,-,21,20,1,-,-,39,26,13,-,-
　　雇人のある業主,96,85,10,-,1,31,28,2,-,1,65,57,8,-,-
　　雇人のない業主,260,166,81,-,13,97,73,17,-,7,163,93,64,-,6
　　家庭従業者,44,18,26,-,-,11,8,3,-,-,33,10,23,-,-
　　家庭内職者,30,9,21,-,-,1,1,-,-,-,29,8,21,-,-
70～74歳,667,448,165,5,49,181,135,20,3,23,486,313,145,2,26
　　雇用者,315,224,54,5,32,108,81,8,3,16,207,143,46,2,16
　　　常雇,241,177,30,3,31,80,60,3,2,15,161,117,27,1,16
　　　臨時雇,74,47,24,2,1,28,21,5,1,1,46,26,19,1,-
　　役員,48,36,9,-,3,11,9,1,-,1,37,27,8,-,2
　　雇人のある業主,69,56,10,-,3,8,8,-,-,-,61,48,10,-,3
　　雇人のない業主,175,110,55,-,10,48,32,10,-,6,127,78,45,-,4
　　家庭従業者,42,19,23,-,-,5,4,1,-,-,37,15,22,-,-
　　家庭内職者,17,3,14,-,-,1,1,-,-,-,16,2,14,-,-
75～79歳,351,199,118,3,31,76,54,11,1,10,275,145,107,2,21
　　雇用者,144,93,32,3,16,36,26,3,1,6,108,67,29,2,10
　　　常雇,104,73,13,2,16,29,22,-,1,6,75,51,13,1,10
　　　臨時雇,40,20,19,1,-,7,4,3,-,-,33,16,16,1,-
　　役員,29,19,9,-,1,9,8,1,-,-,20,11,8,-,1
　　雇人のある業主,27,22,3,-,2,7,6,1,-,-,20,16,2,-,2
　　雇人のない業主,112,53,47,-,12,22,13,5,-,4,90,40,42,-,8
　　家庭従業者,26,9,17,-,-,2,1,1,-,-,24,8,16,-,-
　　家庭内職者,12,2,10,-,-,-,-,-,-,-,12,2,10,-,-
80～84歳,105,50,41,-,14,10,7,2,-,1,95,43,39,-,13
　　雇用者,26,14,6,-,6,2,1,-,-,1,24,13,6,-,5
　　　常雇,21,12,3,-,6,2,1,-,-,1,19,11,3,-,5
　　　臨時雇,5,2,3,-,-,-,-,-,-,-,5,2,3,-,-
　　役員,13,8,4,-,1,3,3,-,-,-,10,5,4,-,1
　　雇人のある業主,8,4,4,-,-,1,-,1,-,-,7,4,3,-,-
　　雇人のない業主,41,16,18,-,7,4,3,1,-,-,37,13,17,-,7
　　家庭従業者,13,7,6,-,-,-,-,-,-,-,13,7,6,-,-
　　家庭内職者,4,1,3,-,-,-,-,-,-,-,4,1,3,-,-
85歳以上,50,31,13,-,6,10,8,-,-,2,40,23,13,-,4
　　雇用者,17,12,2,-,3,8,7,-,-,1,9,5,2,-,2
　　　常雇,16,11,2,-,3,7,6,-,-,1,9,5,2,-,2
　　　臨時雇,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　役員,6,4,1,-,1,1,1,-,-,-,5,3,1,-,1
　　雇人のある業主,7,5,1,-,1,1,-,-,-,1,6,5,1,-,-
　　雇人のない業主,18,9,8,-,1,-,-,-,-,-,18,9,8,-,1
　　家庭従業者,2,1,1,-,-,-,-,-,-,-,2,1,1,-,-
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,
65歳以上,2349,1559,614,8,168,683,537,70,4,72,1666,1022,544,4,96
　　雇用者,1188,850,219,8,111,399,318,25,4,52,789,532,194,4,59
　　　常雇,863,646,113,5,99,285,227,10,3,45,578,419,103,2,54
　　　臨時雇,325,204,106,3,12,114,91,15,1,7,211,113,91,2,5
　　役員,156,113,37,-,6,45,41,3,-,1,111,72,34,-,5
　　雇人のある業主,207,172,28,-,7,48,42,4,-,2,159,130,24,-,5
　　雇人のない業主,606,354,209,-,43,171,121,33,-,17,435,233,176,-,26
　　家庭従業者,127,54,73,-,-,18,13,5,-,-,109,41,68,-,-
　　家庭内職者,63,15,48,-,-,2,2,-,-,-,61,13,48,-,-
