﻿"非第13表  世帯人員（2区分）,労働力状態（5区分）,従業上の地位（3区分）,世帯主との続き柄（6区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上一般世帯人員-京都市",,,,,,,,,,,,
,総数2),労働力人口,,,,,,,非労働力人口,,,
  世帯主,"33,997",32185,31209,26928,23193,986,4279,976,934,711,38,185
  配偶者,"29,442",17978,17573,15082,10599,3693,2488,405,"11,437",11309,38,90
  子6),"12,622","10,422","9,276",7711,6292,953,1555,1146,"1,630",1130,47,453
  父母7),23,10,8,6,4,2,2,2,7,5,-,2
  孫,35,27,26,20,14,2,5,1,5,3,1,1
  その他,911,694,601,528,428,82,73,93,161,121,4,36
 1人の一般世帯（単独世帯）,"10,638",8128,7358,6625,5670,675,733,770,446,165,78,203
 45-49歳,"76,724","62,141","59,517","49,948","39,696",5688,"9,555","2,624","11,928","10,955",113,860
  2人以上の一般世帯,"67,801","55,187","53,206","44,386",34937,"5,130","8,806","1,981","11,451",10777,66,608
  世帯主,"32,165",30528,29593,24796,20748,958,4797,935,938,725,20,193
  配偶者,"27,000",17794,17474,14708,10269,3612,2759,320,"9,190",9089,20,81
  子6),"7,671","6,128","5,506",4347,3482,492,1152,622,"1,155",856,23,276
  父母7),83,41,35,35,27,7,-,6,28,20,1,7
  孫,7,4,4,4,2,-,-,-,3,2,-,1
  その他,875,692,594,496,409,61,98,98,137,85,2,50
 1人の一般世帯（単独世帯）,"8,923",6954,6311,5562,4759,558,749,643,477,178,47,252
 50-54歳,"86,156","67,998","64,876","52,307","40,931",6092,"12,554","3,122","15,213","13,837",82,"1,294"
  2人以上の一般世帯,"75,115","59,582","57,421","45,878",35533,"5,383","11,528","2,161","14,351",13446,51,854
  世帯主,"36,592",34455,33228,26602,21854,1184,6625,1227,"1,325",987,19,319
  配偶者,"31,608",19906,19546,15700,10845,3784,3834,360,"11,686",11492,22,172
  子6),"5,270","4,050","3,651",2744,2162,296,907,399,963,705,8,250
  父母7),354,225,209,184,147,31,25,16,104,90,1,13
  孫,2,2,2,-,-,-,2,-,-,-,-,-
  その他,"1,289",944,785,648,525,88,135,159,273,172,1,100
 1人の一般世帯（単独世帯）,"11,041",8416,7455,6429,5398,709,1026,961,862,391,31,440
 55-59歳,"116,843","87,298","82,826","62,926","47,293",7379,"19,881","4,472","25,587","22,340",58,"3,189"
  2人以上の一般世帯,"100,626","75,517","72,521","54,366",40298,"6,340","18,136","2,996","23,534",21307,40,2187
  世帯主,"50,742",46824,44758,33867,26295,1800,10889,2066,"2,745",1732,18,995
  配偶者,"42,751",23865,23463,17309,11571,4100,6143,402,"18,855",18179,14,662
  子6),"4,106","2,868","2,564",1788,1359,192,772,304,"1,019",754,1,264
  父母7),"1,185",708,655,552,400,113,102,53,430,348,1,81
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,"1,842","1,252","1,081",850,673,135,230,171,485,294,6,185
 1人の一般世帯（単独世帯）,"16,217",11781,10305,8560,6995,1039,1745,1476,"2,053",1033,18,1002
 60-64歳,"98,228","57,278","53,334","36,407","22,379",7589,"16,903","3,944","37,092","24,147",67,"12,878"
  2人以上の一般世帯,"83,955","49,731","46,766","31,299",18922,"6,347","15,443","2,965","32,508",22092,43,10373
  世帯主,"43,402",33155,30677,21065,12696,3644,9603,2478,"8,895",2832,15,6048
  配偶者,"35,541",14239,13949,8733,5204,2386,5203,290,"21,245",17803,24,3418
  子6),"1,257",662,593,360,224,63,232,69,501,331,1,169
  父母7),"2,453","1,049",995,729,497,167,265,54,"1,298",835,2,461
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,"1,302",626,552,412,301,87,140,74,569,291,1,277
 1人の一般世帯（単独世帯）,"14,273",7547,6568,5108,3457,1242,1460,979,"4,584",2055,24,2505
 65-69歳,"83,458","33,513","31,547","18,432","9,408",4760,"13,101","1,966","45,344","21,732",42,"23,570"
  2人以上の一般世帯,"69,662","29,156","27,647","15,798",7880,"3,962","11,835","1,509","38,126",18888,29,19209
  世帯主,"36,515",20230,18923,11173,5305,2733,7745,1307,"14,251",3199,17,11035
  配偶者,"27,823",7409,7275,3697,2030,979,3569,134,"20,360",13926,11,6423
  子6),457,162,154,77,42,24,77,8,257,133,-,124
  父母7),"3,796","1,043","1,017",659,375,179,358,26,"2,595",1312,1,1282
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,"1,071",312,278,192,128,47,86,34,663,318,-,345
 1人の一般世帯（単独世帯）,"13,796",4357,3900,2634,1528,798,1266,457,"7,218",2844,13,4361
 70-74歳,"74,046","19,188","18,407","8,980","4,065",1700,9402,781,"49,729","18,283",39,"31,407"
  2人以上の一般世帯,"59,175","16,655","16,035","7,644",3324,"1,389","8,366",620,"39,800",14801,23,24976
  世帯主,"31,484",11796,11272,5567,2237,1062,5699,524,"17,346",3123,6,14217
  配偶者,"20,997",3670,3622,1497,773,224,2108,48,"17,282",9622,7,7653
  子6),123,35,34,19,11,1,15,1,71,29,2,40
  父母7),"5,595",970,939,466,236,90,472,31,"4,403",1785,8,2610
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,976,184,168,95,67,12,72,16,698,242,-,456
 1人の一般世帯（単独世帯）,"14,871",2533,2372,1336,741,311,1036,161,"9,929",3482,16,6431
 75-79歳,"55,658","9,330","9,035","3,892","1,511",454,5132,295,"41,885","13,123",38,"28,724"
  2人以上の一般世帯,"41,746","7,859","7,631","3,190",1181,338,"4,430",228,"31,664",9885,25,21754
  世帯主,"21,594",5414,5228,2240,738,252,2984,186,"14,379",2510,5,11864
  配偶者,"12,102",1501,1481,577,266,40,901,20,"10,572",5094,5,5473
  子6),24,5,5,1,1,-,4,-,17,9,1,7
  父母7),"7,161",819,806,317,137,36,486,13,"6,057",2062,11,3984
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,865,120,111,55,39,10,55,9,639,210,3,426
 1人の一般世帯（単独世帯）,"13,912",1471,1404,702,330,116,702,67,"10,221",3238,13,6970
 80-84歳,"35,394","3,995","3,897","1,537",578,86,2350,98,"28,294","7,649",18,"20,627"
  2人以上の一般世帯,"24,726","3,224","3,148","1,235",447,64,"1,903",76,"20,042",5148,15,14879
  世帯主,"11,370",2172,2117,832,249,39,1281,55,"8,212",1440,7,6765
  配偶者,"4,664",388,379,142,76,7,235,9,"4,262",1755,2,2505
  子6),1,-,-,-,-,-,-,-,1,-,-,1
  父母7),"8,109",609,601,241,110,15,357,8,"7,105",1856,6,5243
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,582,55,51,20,12,3,30,4,462,97,-,365
 1人の一般世帯（単独世帯）,"10,668",771,749,302,131,22,447,22,"8,252",2501,3,5748
 85歳以上,"28,422","1,884","1,818",777,337,28,1033,66,"24,088","4,119",11,"19,958"
  2人以上の一般世帯,"20,955","1,533","1,477",626,265,23,843,56,"18,004",2624,7,15373
  世帯主,"7,290",934,906,365,117,12,539,28,"5,730",803,1,4926
  配偶者,"1,259",78,78,34,16,1,41,-,"1,173",372,1,800
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"11,825",492,467,213,123,9,251,25,"10,590",1378,5,9207
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,581,29,26,14,9,1,12,3,511,71,-,440
 1人の一般世帯（単独世帯）,"7,467",351,341,151,72,5,190,10,"6,084",1495,4,4585
総数：未婚,,,,,,,,,,,,
総数,"411,508","250,848","223,832","207,575","163,058","40,827","16,184","27,016","125,816","12,750","98,976","14,090"
  2人以上の一般世帯,"248,936","158,696","139,414","128,318",100006,"26,008","11,023","19,282","82,782",8868,"66,741",7173
  世帯主,"17,321",13708,12431,10515,8752,1247,1915,1277,"3,058",1223,746,1089
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"209,806","132,848","116,480",108336,83900,22827,8085,16368,"71,032",5863,"60,922",4247
  父母7),150,29,29,20,15,4,9,-,111,37,1,73
  孫,"7,502","3,359","2,896","2,728",1994,704,163,463,"3,892",131,"3,617",144
  その他,"14,157","8,752","7,578","6,719",5345,"1,226",851,"1,174","4,689",1614,"1,455",1620
 1人の一般世帯（単独世帯）,"162,572",92152,84418,79257,63052,14819,5161,7734,"43,034",3882,"32,235",6917
 15-19歳,"76,625","14,554","12,812","12,538","6,976","5,531",271,"1,742","58,057",584,"56,601",872
  2人以上の一般世帯,"61,683","10,418","9,066","8,836",4585,"4,236",227,"1,352","49,615",477,"48,415",723
  世帯主,122,46,43,42,25,16,1,3,67,4,62,1
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"57,099","9,541","8,335",8120,4154,3955,212,1206,"46,096",418,"45,033",645
  孫,"3,373",463,364,353,187,165,11,99,"2,812",26,"2,721",65
  その他,"1,089",368,324,321,219,100,3,44,640,29,599,12
 1人の一般世帯（単独世帯）,"14,942",4136,3746,3702,2391,1295,44,390,"8,442",107,"8,186",149
 20-24歳,"114,391","62,817","56,650","55,388","39,436","15,667","1,250","6,167","39,003","1,353","36,387","1,263"
  2人以上の一般世帯,"58,754","39,094","34,299","33,274",23556,"9,566","1,013","4,795","17,912",1074,"16,008",830
  世帯主,"1,918",1250,1153,1129,876,235,24,97,578,28,530,20
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"51,937","34,905","30,565",29646,20886,8635,910,4340,"15,593",925,"13,935",733
  孫,"2,383","1,379","1,196","1,151",808,342,43,183,916,46,831,39
  その他,"2,516","1,560","1,385","1,348",986,354,36,175,825,75,712,38
 1人の一般世帯（単独世帯）,"55,637",23723,22351,22114,15880,6101,237,1372,"21,091",279,"20,379",433
 25-29歳,"75,615","60,485","54,508","52,279","43,425","8,299","2,212","5,977","6,716","1,356","4,368",992
  2人以上の一般世帯,"46,134","41,188","36,446","34,608",28728,"5,475","1,821","4,742","3,596",1226,"1,638",732
  世帯主,"2,160",1884,1730,1658,1401,228,72,154,186,52,117,17
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"40,666","36,481","32,224",30562,25358,4853,1648,4257,"3,086",1036,"1,383",667
  孫,"1,222","1,076",945,894,729,151,49,131,106,26,54,26
  その他,"2,086","1,747","1,547","1,494",1240,243,52,200,218,112,84,22
 1人の一般世帯（単独世帯）,"29,481",19297,18062,17671,14697,2824,391,1235,"3,120",130,"2,730",260
 30-34歳,"51,141","42,137","37,781","34,806","29,267",4862,"2,960","4,356","3,239","1,290","1,038",911
  2人以上の一般世帯,"32,379","28,983","25,654","23,316",19575,"3,253","2,323","3,329","2,303",1165,443,695
  世帯主,"2,076",1857,1711,1524,1304,155,187,146,120,72,21,27
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"28,490","25,621","22,652",20629,17315,2912,2009,2969,"1,981",971,381,629
  孫,416,354,314,268,221,36,46,40,40,23,7,10
  その他,"1,397","1,151",977,895,735,150,81,174,162,99,34,29
 1人の一般世帯（単独世帯）,"18,762",13154,12127,11490,9692,1609,637,1027,936,125,595,216
 35-39歳,"26,466","23,606","20,898","18,777","15,906",2310,"2,114","2,708","1,970",944,344,682
  2人以上の一般世帯,"17,373","15,430","13,453","11,892",9960,"1,562","1,554","1,977","1,537",860,149,528
  世帯主,"1,729",1592,1446,1277,1093,122,169,146,109,74,9,26
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"14,647","12,993","11,297",9969,8331,1351,1321,1696,"1,301",707,125,469
  孫,86,71,61,52,41,9,9,10,14,8,3,3
  その他,911,774,649,594,495,80,55,125,113,71,12,30
 1人の一般世帯（単独世帯）,"9,093",8176,7445,6885,5946,748,560,731,433,84,195,154
 40-44歳,"16,653","14,670","12,939","11,376","9,655",1301,"1,556","1,731","1,399",727,103,569
  2人以上の一般世帯,"10,226","8,786","7,647","6,581",5512,807,"1,059","1,139","1,130",638,44,448
  世帯主,"1,721",1587,1440,1235,1045,131,204,147,103,61,2,40
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"7,847","6,677","5,754",4949,4146,614,800,923,909,493,38,378
  孫,18,13,13,9,7,1,3,-,3,1,1,1
  その他,640,509,440,388,314,61,52,69,115,83,3,29
 1人の一般世帯（単独世帯）,"6,427",5884,5292,4795,4143,494,497,592,269,89,59,121
 45-49歳,"10,752","9,304","8,215","6,995","5,948",738,"1,216","1,089","1,025",544,54,427
  2人以上の一般世帯,"6,064","5,087","4,430","3,649",3073,383,777,657,763,461,19,283
  世帯主,"1,477",1391,1261,1025,867,90,236,130,69,41,-,28
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"4,004","3,224","2,774",2301,1937,253,469,450,597,361,17,219
  孫,2,1,1,1,1,-,-,-,1,1,-,-
  その他,581,471,394,322,268,40,72,77,96,58,2,36
 1人の一般世帯（単独世帯）,"4,688",4217,3785,3346,2875,355,439,432,262,83,35,144
 50-54歳,"10,198","8,530","7,358","6,111","5,212",634,"1,245","1,172","1,291",695,23,573
  2人以上の一般世帯,"5,100","4,077","3,503","2,786",2362,280,715,574,869,536,10,323
  世帯主,"1,713",1551,1390,1099,949,93,291,161,136,79,2,55
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"2,521","1,891","1,597",1258,1055,131,339,294,528,333,7,188
  父母7),6,5,5,5,4,1,-,-,1,1,-,-
  孫,2,2,2,-,-,-,2,-,-,-,-,-
  その他,858,628,509,424,354,55,83,119,204,123,1,80
 1人の一般世帯（単独世帯）,"5,098",4453,3855,3325,2850,354,530,598,422,159,13,250
 55-59歳,"11,335","8,839","7,552","5,934","4,939",693,"1,614","1,287","2,026","1,117",13,896
  2人以上の一般世帯,"5,031","3,668","3,169","2,344",1933,256,821,499,"1,189",755,6,428
  世帯主,"1,943",1607,1418,1040,869,90,378,189,296,185,-,111
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,871","1,239","1,044",755,615,90,286,195,536,364,1,171
  父母7),13,8,8,7,5,2,1,-,5,5,-,-
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,"1,204",814,699,542,444,74,156,115,352,201,5,146
 1人の一般世帯（単独世帯）,"6,304",5171,4383,3590,3006,437,793,788,837,362,7,468
 60-64歳,"6,115","3,333","2,782","2,036","1,438",467,746,551,"2,447","1,107",14,"1,326"
  2人以上の一般世帯,"2,270","1,148",987,652,475,119,335,161,"1,023",568,4,451
  世帯主,983,569,486,313,221,58,173,83,384,207,3,174
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),502,219,184,116,85,23,68,35,253,172,-,81
  父母7),16,6,6,5,5,-,1,-,10,6,-,4
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,769,354,311,218,164,38,93,43,376,183,1,192
 1人の一般世帯（単独世帯）,"3,845",2185,1795,1384,963,348,411,390,"1,424",539,10,875
 65-69歳,"4,069","1,336","1,171",743,478,205,428,165,"2,460",963,9,"1,488"
  2人以上の一般世帯,"1,316",410,374,216,149,43,158,36,841,420,-,421
  世帯主,518,188,172,99,67,16,73,16,305,137,-,168
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),173,50,48,28,15,10,20,2,113,66,-,47
  父母7),15,3,3,2,1,1,1,-,12,5,-,7
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,610,169,151,87,66,16,64,18,411,212,-,199
 1人の一般世帯（単独世帯）,"2,753",926,797,527,329,162,270,129,"1,619",543,9,1067
 70-74歳,"3,506",705,662,359,238,74,302,43,"2,505",909,12,"1,584"
  2人以上の一般世帯,"1,087",230,220,97,64,15,122,10,786,317,2,467
  世帯主,419,108,105,39,21,9,66,3,280,130,-,150
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),44,6,5,3,3,-,2,1,35,14,2,19
  父母7),24,3,3,1,-,-,2,-,21,10,-,11
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,600,113,107,54,40,6,52,6,450,163,-,287
 1人の一般世帯（単独世帯）,"2,419",475,442,262,174,59,180,33,"1,719",592,10,1117
 75-79歳,"2,722",368,350,172,104,40,177,18,"2,081",743,9,"1,329"
  2人以上の一般世帯,820,113,107,46,25,12,60,6,636,252,3,381
  世帯主,305,46,45,20,9,4,25,1,236,109,-,127
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),5,1,1,-,-,-,1,-,4,3,-,1
  父母7),19,-,-,-,-,-,-,-,16,6,1,9
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,491,66,61,26,16,8,34,5,380,134,2,244
 1人の一般世帯（単独世帯）,"1,902",255,243,126,79,28,117,12,"1,445",491,6,948
 80-84歳,"1,327",111,104,38,20,5,66,7,"1,106",300,-,806
  2人以上の一般世帯,453,41,38,12,4,1,26,3,375,81,-,294
  世帯主,154,17,16,7,1,-,9,1,125,30,-,95
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),26,4,4,-,-,-,4,-,20,2,-,18
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,273,20,18,5,3,1,13,2,230,49,-,181
 1人の一般世帯（単独世帯）,874,70,66,26,16,4,40,4,731,219,-,512
 85歳以上,593,53,50,23,16,1,27,3,491,118,1,372
  2人以上の一般世帯,246,23,21,9,5,-,12,2,207,38,-,169
  世帯主,83,15,15,8,4,-,7,-,64,14,-,50
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),31,-,-,-,-,-,-,-,26,2,-,24
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,132,8,6,1,1,-,5,2,117,22,-,95
 1人の一般世帯（単独世帯）,347,30,29,14,11,1,15,1,284,80,1,203
総数：有配偶,,,,,,,,,,,,
総数,"665,784","414,706","401,184","311,019","233,560","39,005","90,035","13,522","237,341","154,106","1,336","81,899"
  2人以上の一般世帯,"657,777","408,831","395,534","306,024",229555,"38,553","89,380","13,297","235,446",153331,"1,145",80970
  世帯主,"319,061",249652,240449,185972,145799,11436,54447,9203,"57,259",8505,536,48218
  子6),"16,972","12,817","12,274",9277,7114,1099,2987,543,"3,663",3334,71,258
  父母7),"8,772","1,880","1,778","1,084",618,232,689,102,"6,469",1603,10,4856
  孫,163,114,109,91,68,14,18,5,48,37,10,1
  その他,738,461,421,347,259,40,74,40,228,115,9,104
 1人の一般世帯（単独世帯）,"8,007",5875,5650,4995,4005,452,655,225,"1,895",775,191,929
 15-19歳,377,152,133,124,96,25,9,19,203,155,44,4
  2人以上の一般世帯,334,141,124,115,90,23,9,17,173,154,15,4
  世帯主,55,46,45,41,37,4,4,1,3,1,1,1
  子6),125,66,52,49,35,13,3,14,46,38,6,2
  孫,14,4,4,4,2,2,-,-,10,4,6,-
  その他,2,1,1,1,-,-,-,-,-,-,-,-
 1人の一般世帯（単独世帯）,43,11,9,9,6,2,-,2,30,1,29,-
 20-24歳,"5,049","2,817","2,597","2,463","2,096",330,134,220,"2,072","1,865",164,43
  2人以上の一般世帯,"4,930","2,742","2,526","2,394",2047,311,132,216,"2,029",1863,126,40
  世帯主,"1,529",1335,1267,1205,1106,73,62,68,82,26,48,8
  子6),695,453,385,365,288,73,20,68,201,164,23,14
  孫,29,17,16,13,11,2,3,1,12,8,4,-
  その他,22,10,8,8,7,1,-,2,12,8,2,2
 1人の一般世帯（単独世帯）,119,75,71,69,49,19,2,4,43,2,38,3
 25-29歳,"27,291","18,170","17,429","16,195","14,077","1,763","1,233",741,"8,566","8,130",305,131
  2人以上の一般世帯,"27,012","17,939","17,205","15,977",13896,"1,732","1,227",734,"8,527",8122,275,130
  世帯主,"10,596",9888,9602,8919,8333,343,683,286,245,81,127,37
  子6),"1,689","1,221","1,135",1010,855,127,124,86,414,375,14,25
  孫,45,34,31,27,21,5,4,3,10,10,-,-
  その他,48,31,27,25,22,3,2,4,15,12,2,1
 1人の一般世帯（単独世帯）,279,231,224,218,181,31,6,7,39,8,30,1
 30-34歳,"59,248","40,340","39,070","34,934","30,035",3430,"4,132","1,270","17,992","17,440",358,194
  2人以上の一般世帯,"58,868","40,024","38,769","34,645",29802,"3,384","4,120","1,255","17,941",17430,320,191
  世帯主,"25,457",24239,23621,21232,19391,744,2389,618,417,182,174,61
  子6),"2,716","1,937","1,832",1513,1250,185,316,105,713,663,17,33
  孫,46,37,36,27,21,3,9,1,9,8,-,1
  その他,73,52,44,41,37,2,3,8,17,12,2,3
 1人の一般世帯（単独世帯）,380,316,301,289,233,46,12,15,51,10,38,3
 35-39歳,"62,680","45,478","44,261","38,388","31,943",3879,"5,866","1,217","16,356","16,019",157,180
  2人以上の一般世帯,"62,240","45,089","43,886","38,038",31655,"3,839","5,841","1,203","16,316",16000,137,179
  世帯主,"28,491",27363,26707,23354,20802,596,3352,656,402,255,74,73
  子6),"2,801","2,073","1,986",1519,1190,201,465,87,646,616,6,24
  孫,15,10,10,8,7,1,2,-,5,5,-,-
  その他,52,39,38,34,27,5,4,1,10,5,2,3
 1人の一般世帯（単独世帯）,440,389,375,350,288,40,25,14,40,19,20,1
 40-44歳,"61,228","48,053","47,018","40,093","32,052",4419,"6,919","1,035","12,452","12,167",82,203
  2人以上の一般世帯,"60,581","47,454","46,441","39,559",31591,"4,379","6,876","1,013","12,412",12143,70,199
  世帯主,"28,206",27158,26603,22790,19727,497,3812,555,428,314,28,86
  配偶者,"29,442",17978,17573,15082,10599,3693,2488,405,"11,437",11309,38,90
  子6),"2,862","2,266","2,216",1642,1231,183,572,50,531,507,3,21
  父母7),6,3,3,1,-,1,2,-,3,2,-,1
  孫,10,9,9,9,5,1,-,-,1,1,-,-
  その他,55,40,37,35,29,4,2,3,12,10,1,1
 1人の一般世帯（単独世帯）,647,599,577,534,461,40,43,22,40,24,12,4
 45-49歳,"56,950","46,219","45,266","37,765","29,451",4345,"7,493",953,"10,167","9,909",43,215
  2人以上の一般世帯,"56,047","45,360","44,430","36,987",28746,"4,318","7,435",930,"10,131",9887,37,207
  世帯主,"26,571",25571,25016,20878,17439,557,4138,555,514,388,15,111
  配偶者,"27,000",17794,17474,14708,10269,3612,2759,320,"9,190",9089,20,81
  子6),"2,388","1,936","1,885",1352,999,145,532,51,401,389,2,10
  父母7),27,9,8,8,6,1,-,1,16,11,-,5
