﻿"非第11表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,

"地域,産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
 J 卸売・小売業,"6,504",77,456,35,179,242,849,584,265,"5,114",244,"2,266","1,163","1,441",45.4,"291,310"
 K 金融・保険業,661,3,12,1,5,6,29,16,13,615,28,297,183,107,47.1,"30,921"
 L 不動産業,866,22,89,31,27,31,153,87,66,601,45,293,121,142,41.3,"34,826"
 M 飲食店，宿泊業,"2,444",35,327,19,108,200,591,468,123,"1,488",67,476,321,624,41.8,"100,467"
 N 医療，福祉,"1,745",21,88,17,42,29,250,138,112,"1,385",112,775,267,231,43,"74,063"
 Ｏ 教育，学習支援業,"2,063",25,283,74,113,96,255,168,87,"1,495",81,741,356,317,40.6,"82,485"
 P 複合サービス事業,261,1,5,-,4,1,53,20,33,202,23,139,27,13,39.7,"10,309"
 Q サービス業(他に分類されないもの)2),"4,558",82,286,39,127,120,629,398,231,"3,551",209,"1,755",841,746,43.9,"196,195"
 Ｒ 公務（他に分類されないもの）,948,8,16,3,12,1,73,24,49,850,30,529,157,134,45.2,"42,486"
 Ｓ 分類不能の産業,"1,053",219,104,17,53,34,121,80,41,506,34,247,110,115,39.9,"29,182"
女,"25,432",493,"3,479",459,"1,411","1,609","7,833","5,537","2,296","13,543","2,046","7,893","2,189","1,415",33.6,"834,589"
　　雇用者,"19,310",415,"2,337",266,957,"1,114","5,919","4,284","1,635","10,567","1,637","6,561","1,592",777,33.6,"632,344"
　　　常雇,"14,788",341,"1,227",138,500,589,"3,704","2,551","1,153","9,444","1,276","5,912","1,513",743,36.6,"525,610"
　　　臨時雇,"4,522",74,"1,110",128,457,525,"2,215","1,733",482,"1,123",361,649,79,34,24,"106,734"
　　役員,"1,094",29,167,23,70,74,310,181,129,588,77,339,103,69,33.8,"36,008"
　　雇人のある業主,407,3,34,6,12,16,103,58,45,267,39,103,54,71,40.3,"16,289"
　　雇人のない業主,"1,231",42,310,60,150,100,354,239,115,521,78,228,114,101,30.7,"36,341"
　　家庭従業者,"2,880",-,502,86,177,239,900,589,311,"1,470",182,597,307,384,35.2,"100,991"
　　家庭内職者,500,-,128,18,44,66,246,186,60,126,33,63,19,11,24.6,"12,290"
 A 農業,261,3,33,1,15,17,76,51,25,147,13,57,46,31,37.5,"9,589"
 B 林業,24,-,8,4,2,2,8,7,1,8,2,3,2,1,24.7,593
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,494,8,97,18,40,39,150,108,42,239,46,146,31,16,30.2,"14,692"
 F 製造業,"3,354",43,370,52,147,171,"1,068",701,367,"1,869",288,"1,145",286,150,34.2,"113,007"
 G 電気･ガス･熱供給･水道業,18,-,2,-,2,-,5,4,1,11,-,8,3,-,33.5,603
 H 情報通信業,287,9,16,3,5,8,58,40,18,203,27,122,37,17,38.4,"10,634"
 I 運輸業,211,3,22,2,7,13,61,43,18,125,16,65,23,21,36.5,"7,593"
 J 卸売・小売業,"5,663",59,671,59,267,345,"1,984","1,405",579,"2,938",479,"1,640",463,356,33.9,"189,435"
 K 金融・保険業,641,7,29,-,16,13,113,73,40,491,81,311,70,29,38.4,"24,328"
 L 不動産業,617,13,162,37,74,51,201,139,62,239,36,145,42,16,27.7,"16,702"
 M 飲食店，宿泊業,"2,641",36,532,64,191,277,"1,078",850,228,992,156,437,176,223,30.1,"78,323"
 N 医療，福祉,"4,454",94,554,55,221,278,"1,277",897,380,"2,520",368,"1,663",350,139,33.7,"146,704"
 Ｏ 教育，学習支援業,"2,105",35,390,88,173,129,430,276,154,"1,245",151,674,254,166,34.5,"71,181"
 P 複合サービス事業,132,4,6,-,3,3,36,29,7,86,15,60,7,4,35.5,"4,543"
 Q サービス業(他に分類されないもの)2),"3,544",55,476,61,201,214,"1,063",762,301,"1,941",314,"1,082",340,205,34,"118,399"
 Ｒ 公務（他に分類されないもの）,308,13,8,1,4,3,56,27,29,230,23,164,25,18,39.6,"11,640"
 Ｓ 分類不能の産業,677,111,102,14,43,45,169,125,44,259,31,171,34,23,31.3,"16,613"
上京区,,,,,,,,,,,,,,,,
総数,"39,444",926,"3,742",505,"1,552","1,685","7,677","5,073","2,604","26,952","2,506","14,096","5,402","4,948",39.9,"1,532,212"
　　雇用者,"27,779",650,"2,486",299,"1,047","1,140","5,518","3,795","1,723","19,005","1,847","10,392","3,742","3,024",39.4,"1,065,322"
　　　常雇,"22,882",544,"1,299",131,547,621,"3,372","2,172","1,200","17,547","1,500","9,585","3,575","2,887",42.3,"940,581"
　　　臨時雇,"4,897",106,"1,187",168,500,519,"2,146","1,623",523,"1,458",347,807,167,137,26,"124,741"
　　役員,"2,900",54,177,32,66,79,370,191,179,"2,299",150,"1,259",407,483,43.6,"124,111"
　　雇人のある業主,"1,660",35,92,6,45,41,189,96,93,"1,344",72,563,315,394,47.6,"77,285"
　　雇人のない業主,"3,965",175,451,107,178,166,730,414,316,"2,594",224,"1,140",581,649,40.9,"154,232"
　　家庭従業者,"2,750",-,444,52,181,211,687,440,247,"1,607",192,695,326,394,37.1,"101,617"
　　家庭内職者,366,-,90,9,34,47,180,134,46,96,21,43,28,4,25.2,"9,220"
 A 農業,52,-,4,1,2,1,9,4,5,39,2,21,11,5,41,"2,131"
 B 林業,8,1,-,-,-,-,3,1,2,4,-,4,-,-,36.1,253
 D 鉱業,2,1,-,-,-,-,-,-,-,1,-,1,-,-,40,40
 E 建設業,"1,481",44,78,6,34,38,169,93,76,"1,189",68,632,246,243,44.8,"64,318"
 F 製造業,"7,015",96,443,53,203,187,"1,211",740,471,"5,251",483,"2,960","1,083",725,41,"282,966"
 G 電気･ガス･熱供給･水道業,67,-,-,-,-,-,2,-,2,65,12,35,14,4,44.5,"2,979"
 H 情報通信業,832,13,27,1,13,13,72,40,32,719,59,361,168,131,45.5,"37,257"
 I 運輸業,911,16,28,4,12,12,92,55,37,773,32,331,187,223,48.5,"43,285"
 J 卸売・小売業,"8,557",106,773,46,318,409,"1,802","1,222",580,"5,865",556,"2,912","1,206","1,191",40.3,"340,514"
 K 金融・保険業,808,9,26,3,15,8,85,48,37,687,62,380,169,76,42.9,"34,244"
 L 不動産業,929,20,185,46,67,72,190,128,62,524,58,283,94,89,34.4,"30,964"
 M 飲食店，宿泊業,"3,683",59,542,38,193,311,"1,050",805,245,"2,022",180,792,363,687,38.1,"137,727"
 N 医療，福祉,"3,808",58,376,49,151,176,865,541,324,"2,508",290,"1,472",426,320,38,"142,518"
 Ｏ 教育，学習支援業,"2,888",57,568,165,246,157,531,352,179,"1,729",158,904,360,307,35.2,"99,583"
 P 複合サービス事業,215,1,4,-,1,3,65,44,21,145,18,110,14,3,36.4,"7,798"
 Q サービス業(他に分類されないもの)2),"5,893",125,552,68,245,239,"1,231",821,410,"3,966",432,"2,067",783,684,39.3,"226,201"
 Ｒ 公務（他に分類されないもの）,"1,119",23,20,3,11,6,126,60,66,950,38,566,182,164,45,"49,283"
Ｓ 分類不能の産業,"1,176",297,116,22,41,53,174,119,55,515,58,265,96,96,37.5,"30,151"
男,"20,916",524,"1,355",197,564,594,"2,550","1,588",962,"16,402",889,"8,047","3,663","3,803",44.5,"904,357"
　　雇用者,"13,895",304,892,116,371,405,"1,704","1,164",540,"10,924",572,"5,499","2,476","2,377",44.1,"596,592"
　　　常雇,"11,976",254,421,41,183,197,936,598,338,"10,294",469,"5,157","2,389","2,279",46.8,"544,754"
　　　臨時雇,"1,919",50,471,75,188,208,768,566,202,630,103,342,87,98,27.7,"51,838"
　　役員,"2,068",37,85,12,41,32,166,72,94,"1,780",83,953,329,415,46.4,"94,218"
　　雇人のある業主,"1,356",29,66,3,30,33,122,60,62,"1,139",50,472,272,345,48.9,"64,911"
　　雇人のない業主,"3,027",148,263,58,105,100,477,245,232,"2,128",156,928,481,563,43.2,"124,023"
　　家庭従業者,514,-,39,6,14,19,64,39,25,408,24,185,96,103,45.1,"23,035"
　　家庭内職者,46,-,10,2,3,5,17,8,9,19,4,7,8,-,30.2,"1,389"
 A 農業,35,-,1,-,-,1,7,3,4,27,1,13,9,4,43.9,"1,536"
 B 林業,8,1,-,-,-,-,3,1,2,4,-,4,-,-,36.1,253
 D 鉱業,2,1,-,-,-,-,-,-,-,1,-,1,-,-,40,40
 E 建設業,"1,246",42,35,2,20,13,108,56,52,"1,061",48,551,230,232,47.1,"56,757"
 F 製造業,"4,158",68,145,23,74,48,362,178,184,"3,574",201,"1,923",845,605,45.3,"184,985"
 G 電気･ガス･熱供給･水道業,54,-,-,-,-,-,1,-,1,53,10,28,13,2,44.8,"2,421"
 H 情報通信業,551,6,13,-,6,7,36,21,15,495,21,244,126,104,47.4,"25,809"
 I 運輸業,816,14,17,2,7,8,62,32,30,721,26,302,174,219,50.1,"40,092"
 J 卸売・小売業,"4,250",58,286,14,119,153,507,347,160,"3,393",167,"1,543",792,891,45.4,"190,239"
 K 金融・保険業,351,3,8,1,3,4,17,6,11,323,9,164,92,58,46.9,"16,305"
 L 不動産業,532,10,69,18,24,27,92,55,37,356,28,188,68,72,39.2,"20,255"
 M 飲食店，宿泊業,"1,709",25,203,12,59,132,329,249,80,"1,146",53,407,196,490,44.3,"74,297"
 N 医療，福祉,"1,077",12,54,10,24,20,154,98,56,857,66,413,167,211,45.2,"48,185"
 Ｏ 教育，学習支援業,"1,412",21,260,83,110,67,212,148,64,916,50,471,200,195,37.3,"51,715"
 P 複合サービス事業,142,1,3,-,-,3,35,19,16,103,15,75,10,3,37.9,"5,350"
 Q サービス業(他に分類されないもの)2),"3,120",70,204,24,99,81,492,307,185,"2,344",154,"1,165",523,502,43.2,"131,231"
 Ｒ 公務（他に分類されないもの）,813,9,10,1,4,5,67,24,43,727,19,412,154,142,46.8,"37,601"
 Ｓ 分類不能の産業,640,183,47,7,15,25,66,44,22,301,21,143,64,73,41.8,"17,286"
女,"18,528",402,"2,387",308,988,"1,091","5,127","3,485","1,642","10,550","1,617","6,049","1,739","1,145",34.8,"627,855"
　　雇用者,"13,884",346,"1,594",183,676,735,"3,814","2,631","1,183","8,081","1,275","4,893","1,266",647,34.7,"468,730"
　　　常雇,"10,906",290,878,90,364,424,"2,436","1,574",862,"7,253","1,031","4,428","1,186",608,37.5,"395,827"
　　　臨時雇,"2,978",56,716,93,312,311,"1,378","1,057",321,828,244,465,80,39,24.9,"72,903"
　　役員,832,17,92,20,25,47,204,119,85,519,67,306,78,68,36.7,"29,893"
　　雇人のある業主,304,6,26,3,15,8,67,36,31,205,22,91,43,49,41.5,"12,374"
　　雇人のない業主,938,27,188,49,73,66,253,169,84,466,68,212,100,86,33.3,"30,209"
　　家庭従業者,"2,236",-,405,46,167,192,623,401,222,"1,199",168,510,230,291,35.3,"78,582"
　　家庭内職者,320,-,80,7,31,42,163,126,37,77,17,36,20,4,24.5,"7,831"
 A 農業,17,-,3,1,2,-,2,1,1,12,1,8,2,1,35,595
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,235,2,43,4,14,25,61,37,24,128,20,81,16,11,32.6,"7,561"
 F 製造業,"2,857",28,298,30,129,139,849,562,287,"1,677",282,"1,037",238,120,34.7,"97,981"
 G 電気･ガス･熱供給･水道業,13,-,-,-,-,-,1,-,1,12,2,7,1,2,42.9,558
 H 情報通信業,281,7,14,1,7,6,36,19,17,224,38,117,42,27,41.8,"11,448"
 I 運輸業,95,2,11,2,5,4,30,23,7,52,6,29,13,4,34.3,"3,193"
 J 卸売・小売業,"4,307",48,487,32,199,256,"1,295",875,420,"2,472",389,"1,369",414,300,35.3,"150,275"
 K 金融・保険業,457,6,18,2,12,4,68,42,26,364,53,216,77,18,39.9,"17,939"
 L 不動産業,397,10,116,28,43,45,98,73,25,168,30,95,26,17,28,"10,709"
 M 飲食店，宿泊業,"1,974",34,339,26,134,179,721,556,165,876,127,385,167,197,32.8,"63,430"
 N 医療，福祉,"2,731",46,322,39,127,156,711,443,268,"1,651",224,"1,059",259,109,35.1,"94,333"
 Ｏ 教育，学習支援業,"1,476",36,308,82,136,90,319,204,115,813,108,433,160,112,33.2,"47,868"
 P 複合サービス事業,73,-,1,-,1,-,30,25,5,42,3,35,4,-,33.5,"2,448"
 Q サービス業(他に分類されないもの)2),"2,773",55,348,44,146,158,739,514,225,"1,622",278,902,260,182,35.1,"94,970"
 Ｒ 公務（他に分類されないもの）,306,14,10,2,7,1,59,36,23,223,19,154,28,22,40,"11,682"
 Ｓ 分類不能の産業,536,114,69,15,26,28,108,75,33,214,37,122,32,23,32.9,"12,865"
左京区,,,,,,,,,,,,,,,,
総数,"76,049","1,794","8,618","1,461","3,516","3,641","15,302","10,396","4,906","50,063","4,385","26,096","10,208","9,374",39,"2,885,444"
　　雇用者,"56,625","1,302","6,334","1,038","2,601","2,695","11,597","8,124","3,473","37,152","3,275","20,359","7,379","6,139",38.4,"2,115,975"
　　　常雇,"44,577","1,031","2,892",400,"1,221","1,271","6,498","4,231","2,267","33,916","2,523","18,540","6,989","5,864",42.2,"1,828,410"
　　　臨時雇,"12,048",271,"3,442",638,"1,380","1,424","5,099","3,893","1,206","3,236",752,"1,819",390,275,24.4,"287,565"
　　役員,"6,175",119,472,66,210,196,842,488,354,"4,742",309,"2,351","1,059","1,023",43.3,"262,038"
　　雇人のある業主,"2,940",44,157,19,73,65,374,204,170,"2,365",173,872,540,780,48,"138,887"
　　雇人のない業主,"6,467",320,944,219,372,353,"1,379",833,546,"3,800",351,"1,688",847,914,38.2,"234,166"
　　家庭従業者,"3,524",-,610,99,228,283,959,631,328,"1,947",256,801,377,513,36.3,"127,690"
　　家庭内職者,300,-,99,20,31,48,148,114,34,53,20,23,5,5,21.4,"6,415"
 A 農業,492,14,68,9,24,35,165,110,55,244,38,119,58,29,33.5,"15,998"
 B 林業,53,1,4,-,3,1,9,6,3,39,4,20,14,1,39.6,"2,059"
 C 漁業,2,-,-,-,-,-,1,1,-,1,-,-,1,-,36,72
 D 鉱業,7,-,1,-,1,-,-,-,-,6,1,4,1,-,38.6,270
 E 建設業,"4,005",123,225,24,107,94,508,317,191,"3,138",154,"1,613",713,658,44.6,"172,466"
 F 製造業,"7,183",89,409,43,178,188,"1,020",628,392,"5,655",449,"3,067","1,316",823,42.3,"299,596"
 G 電気･ガス･熱供給･水道業,272,4,1,-,1,-,23,9,14,244,21,183,28,12,42.3,"11,341"
 H 情報通信業,"1,705",30,89,17,26,46,209,126,83,"1,375",117,730,319,209,42.7,"71,504"
 I 運輸業,"1,956",27,73,6,31,36,232,117,115,"1,618",88,764,361,405,46.7,"89,773"
 J 卸売・小売業,"14,371",169,1472,163,565,744,"3,332","2,429",903,"9,372",865,"4,558","1,953","1,996",39.3,"557,264"
 K 金融・保険業,"1,587",16,57,6,29,22,189,126,63,"1,324",132,788,258,146,41.7,"65,447"
 L 不動産業,"2,012",57,405,101,158,146,475,336,139,"1,068",122,570,195,181,33.6,"65,417"
 M 飲食店，宿泊業,"7,657",156,1365,106,540,719,"2,204",1735,469,"3,921",354,"1,423",734,"1,410",36.9,"276,352"
 N 医療，福祉,"9,460",175,885,130,330,425,"2,140","1,349",791,"6,251",673,"3,661","1,059",858,38.4,"356,128"
 Ｏ 教育，学習支援業,"8,984",183,1987,616,823,548,"1,522",982,540,"5,282",352,"2,860","1,082",988,34.8,"306,037"
 P 複合サービス事業,534,1,14,1,8,5,116,57,59,402,50,272,54,26,39,"20,758"
 Q サービス業(他に分類されないもの)2),"11,459",243,"1,159",167,518,474,"2,504","1,669",835,"7,532",784,"3,925","1,548","1,275",38.7,"433,345"
 Ｒ 公務（他に分類されないもの）,"1,755",34,44,14,18,12,176,74,102,"1,500",76,962,288,174,43.4,"74,681"
Ｓ 分類不能の産業,"2,555",472,360,58,156,146,477,325,152,"1,091",105,577,226,183,34.7,"66,936"
男,"42,944",991,"3,593",667,"1,541","1,385","5,595","3,601","1,994","32,605","1,826","15,755","7,469","7,555",43.4,"1,815,158"
　　雇用者,"30,590",628,"2,820",531,"1,200","1,089","3,969","2,709","1,260","23,029","1,197","11,540","5,273","5,019",42.7,"1,271,927"
　　　常雇,"25,289",501,"1,227",192,544,491,"1,960","1,183",777,"21,457",963,"10,658","5,029","4,807",46.3,"1,140,144"
　　　臨時雇,"5,301",127,"1,593",339,656,598,"2,009","1,526",483,"1,572",234,882,244,212,25.5,"131,783"
　　役員,"4,557",79,187,27,94,66,415,224,191,"3,876",193,"1,879",917,887,46.5,"208,238"
　　雇人のある業主,"2,354",37,85,10,41,34,227,117,110,"2,005",129,730,457,689,50.1,"115,970"
　　雇人のない業主,"4,700",245,436,85,185,166,870,483,387,"3,133",263,"1,365",700,805,42,"186,375"
　　家庭従業者,709,-,53,9,19,25,103,62,41,553,43,235,122,153,44.9,"31,861"
　　家庭内職者,30,-,12,5,2,5,11,6,5,7,1,4,-,2,23.3,699
 A 農業,330,10,25,2,13,10,101,61,40,194,26,97,46,25,37.2,"11,916"
 B 林業,40,1,3,-,2,1,4,2,2,32,1,18,12,1,42.1,"1,641"
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,-,1,-,54,54
 D 鉱業,6,-,-,-,-,-,-,-,-,6,1,4,1,-,43.8,263
 E 建設業,"3,361",111,90,7,50,33,322,188,134,"2,828",105,"1,415",673,635,47.3,"153,093"
 F 製造業,"4,799",63,140,15,67,58,338,177,161,"4,251",210,"2,222","1,098",721,46.1,"217,969"
 G 電気･ガス･熱供給･水道業,237,3,-,-,-,-,17,7,10,217,18,161,26,12,42.9,"10,042"
 H 情報通信業,"1,202",17,46,8,14,24,125,70,55,"1,012",69,509,256,178,44.6,"52,819"
 I 運輸業,"1,771",23,56,5,25,26,189,92,97,"1,497",74,692,343,388,47.6,"82,980"
 J 卸売・小売業,"7,511",85,594,70,225,299,957,678,279,"5,864",288,"2,540","1,433","1,603",44.8,"332,369"
 K 金融・保険業,771,7,21,3,9,9,54,31,23,689,35,353,182,119,45.4,"34,662"
 L 不動産業,"1,134",37,125,27,59,39,222,143,79,746,63,390,144,149,39.2,"42,868"
 M 飲食店，宿泊業,"3,711",72,579,32,233,314,765,628,137,"2,291",118,719,457,997,42.2,"153,511"
 N 医療，福祉,"3,350",34,171,34,65,72,460,268,192,"2,682",212,"1,310",511,649,45.2,"149,861"
 Ｏ 教育，学習支援業,"5,126",82,1127,368,481,278,692,463,229,"3,219",128,"1,636",714,741,36.7,"184,772"
 P 複合サービス事業,383,-,8,1,4,3,64,24,40,311,36,208,45,22,40.5,"15,512"
 Q サービス業(他に分類されないもの)2),"6,465",133,418,58,208,152,993,599,394,"4,908",356,"2,413","1,127","1,012",43.1,"272,415"
 Ｒ 公務（他に分類されないもの）,"1,279",11,17,8,7,2,92,32,60,"1,158",42,712,240,164,45.4,"57,557"
 Ｓ 分類不能の産業,"1,467",302,173,29,79,65,200,138,62,699,44,356,160,139,38.1,"40,854"
女,"33,105",803,"5,025",794,"1,975","2,256","9,707","6,795","2,912","17,458","2,559","10,341","2,739","1,819",33.2,"1,070,286"
　　雇用者,"26,035",674,"3,514",507,"1,401","1,606","7,628","5,415","2,213","14,123","2,078","8,819","2,106","1,120",33.4,"844,048"
　　　常雇,"19,288",530,"1,665",208,677,780,"4,538","3,048","1,490","12,459","1,560","7,882","1,960","1,057",36.9,"688,266"
　　　臨時雇,"6,747",144,"1,849",299,724,826,"3,090","2,367",723,"1,664",518,937,146,63,23.6,"155,782"
　　役員,"1,618",40,285,39,116,130,427,264,163,866,116,472,142,136,34.1,"53,800"
　　雇人のある業主,586,7,72,9,32,31,147,87,60,360,44,142,83,91,39.6,"22,917"
　　雇人のない業主,"1,767",75,508,134,187,187,509,350,159,667,88,323,147,109,28.4,"47,791"
　　家庭従業者,"2,815",-,557,90,209,258,856,569,287,"1,394",213,566,255,360,34.1,"95,829"
　　家庭内職者,270,-,87,15,29,43,137,108,29,46,19,19,5,3,21.2,"5,716"
 A 農業,162,4,43,7,11,25,64,49,15,50,12,22,12,4,26,"4,082"
 B 林業,13,-,1,-,1,-,5,4,1,7,3,2,2,-,32.2,418
 C 漁業,1,-,-,-,-,-,1,1,-,-,-,-,-,-,18,18
 D 鉱業,1,-,1,-,1,-,-,-,-,-,-,-,-,-,7,7
 E 建設業,644,12,135,17,57,61,186,129,57,310,49,198,40,23,30.7,"19,373"
 F 製造業,"2,384",26,269,28,111,130,682,451,231,"1,404",239,845,218,102,34.7,"81,627"
 G 電気･ガス･熱供給･水道業,35,1,1,-,1,-,6,2,4,27,3,22,2,-,38.2,"1,299"
 H 情報通信業,503,13,43,9,12,22,84,56,28,363,48,221,63,31,38.1,"18,685"
 I 運輸業,185,4,17,1,6,10,43,25,18,121,14,72,18,17,37.5,"6,793"
 J 卸売・小売業,"6,860",84,878,93,340,445,"2,375","1,751",624,"3,508",577,"2,018",520,393,33.3,"224,895"
 K 金融・保険業,816,9,36,3,20,13,135,95,40,635,97,435,76,27,38.2,"30,785"
 L 不動産業,878,20,280,74,99,107,253,193,60,322,59,180,51,32,26.4,"22,549"
 M 飲食店，宿泊業,"3,946",84,786,74,307,405,"1,439",1107,332,"1,630",236,704,277,413,31.9,"122,841"
 N 医療，福祉,"6,110",141,714,96,265,353,"1,680","1,081",599,"3,569",461,"2,351",548,209,34.6,"206,267"
 Ｏ 教育，学習支援業,"3,858",101,860,248,342,270,830,519,311,"2,063",224,"1,224",368,247,32.3,"121,265"
 P 複合サービス事業,151,1,6,-,4,2,52,33,19,91,14,64,9,4,35.2,"5,246"
 Q サービス業(他に分類されないもの)2),"4,994",110,741,109,310,322,"1,511","1,070",441,"2,624",428,"1,512",421,263,33,"160,930"
 Ｒ 公務（他に分類されないもの）,476,23,27,6,11,10,84,42,42,342,34,250,48,10,37.8,"17,124"
 Ｓ 分類不能の産業,"1,088",170,187,29,77,81,277,187,90,392,61,221,66,44,30.5,"26,082"
中京区,,,,,,,,,,,,,,,,
