﻿"非第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人及び雇用者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

日本人：総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"63,788","2,381",118,5,4,"3,328","11,807",19,330,"2,573",14492,477,"3,865",4245,"3,367","2,177",110,"10,554",271,"3,665","33,130",113,47,4,2,"1,981","5,995",19,259,"1,733",6716,318,"1,845",1854,2197,1574,105,5698,271,2399
 65-74歳,"49,167","1,456",84,3,4,"2,852","9,489",15,267,"2,399",10851,398,"2,434",3442,"2,534","1,767",91,"8,331",249,"2,501","26,982",82,35,2,2,"1,679","4,884",15,209,"1,625",5334,277,"1,297",1576,1809,1371,87,4776,249,1673
 75歳以上,"14,621",925,34,2,-,476,"2,318",4,63,174,3641,79,"1,431",803,833,410,19,2223,22,1164,"6,148",31,12,2,-,302,"1,111",4,50,108,1382,41,548,278,388,203,18,922,22,726
男,"378,639","3,568",330,7,36,"36,673","71,884","2,044","9,840","27,044","71,329","6,878","8,200","24,074","17,223","19,433","3,089","52,852","11,466","12,669","308,225",760,187,5,34,"24,969","60,724","2,044","9,116","23,812","57,649","6,296","5,992","18,366","14,190",18474,3076,40683,11466,10382
 15-19歳,"6,224",18,1,-,-,426,563,12,29,166,1750,7,4,1850,58,374,22,543,34,367,"6,066",16,1,-,-,393,537,12,29,163,1726,7,4,1825,56,367,22,521,34,353
 20-24歳,"27,372",129,9,-,1,"1,728","3,018",68,735,"1,110",6207,320,224,5003,999,"1,963",173,"3,870",522,"1,293","26,511",92,7,-,1,"1,539","2,901",68,718,"1,100",6094,317,222,4920,987,1888,173,3704,522,1258
 25-29歳,"37,281",191,7,-,4,"3,488","6,386",218,"1,817","1,728",6830,613,472,"2,807","2,307","1,931",358,"5,581","1,184","1,359","35,054",121,6,-,4,"2,806","6,131",218,"1,751","1,702",6530,604,450,"2,587","2,266",1897,357,5167,1184,1273
 30-34歳,"45,490",242,21,1,6,"5,261","8,903",306,"1,741","2,666","8,329",815,631,"2,599",2605,1891,510,6187,1381,1395,"40,868",110,16,1,6,"3,772","8,428",306,"1,632","2,591","7,649",788,586,"2,159",2433,1842,510,5414,1381,1244
 35-39歳,"40,435",197,26,1,2,"4,538","8,861",289,"1,478","2,710","7,257",954,681,"1,900",1926,1694,399,5152,1247,1123,"35,220",83,21,1,2,"3,078","8,327",289,"1,366","2,582","6,470",907,614,"1,405",1670,1618,399,4164,1247,977
 40-44歳,"36,365",170,19,-,8,"3,590","7,533",250,"1,237","2,374",6461,947,575,"1,675",1820,2181,334,4639,1625,927,"31,005",51,14,-,7,"2,408","6,998",250,"1,119","2,227",5549,881,478,"1,152",1478,2086,332,3572,1625,778
 45-49歳,"32,346",185,31,1,3,"3,034","6,211",258,827,"2,190","5,858",853,535,"1,530",1753,2339,359,3966,1687,726,"26,915",38,20,-,3,"2,036","5,553",258,746,"1,999",4910,797,425,"1,009",1359,2238,359,2894,1687,584
 50-54歳,"35,423",225,32,-,1,"3,725","6,898",290,649,"3,083","6,274",891,603,"1,616",1466,2243,371,4546,1620,890,"28,280",44,19,-,1,"2,404","5,831",290,584,"2,686",5012,805,464,929,1079,2140,370,3287,1620,715
 55-59歳,"47,038",358,49,1,5,"4,774","9,829",258,770,"5,138",8373,829,"1,099","2,081",1521,2183,349,6562,1575,1284,"35,623",68,23,1,5,"2,980","7,786",258,700,"4,359",6073,735,818,"1,089",1100,2055,346,4680,1575,972
 60-64歳,"31,212",384,34,-,3,"3,317","6,130",79,306,"3,445",5508,353,"1,149",1382,1034,1259,133,5236,383,1077,"21,610",58,17,-,3,"1,954","4,229",79,274,"2,782",3523,272,818,636,773,1179,131,3719,383,780
 65-69歳,"19,303",396,33,-,1,"1,652","3,801",10,133,"1,659",3935,160,824,880,724,700,44,3309,120,922,"11,542",31,16,-,1,941,"2,135",10,110,"1,189",2152,105,508,389,496,634,42,2050,120,613
 70-74歳,"11,517",456,38,1,2,774,"2,318",3,77,625,2578,83,648,470,464,453,23,1805,69,630,"5,815",30,16,-,1,447,1154,3,56,343,1155,51,327,164,258,389,21,920,69,411
 75-79歳,"5,418",419,20,2,-,268,939,3,23,108,1187,41,413,188,347,139,12,930,14,365,"2,385",17,7,2,-,150,471,3,16,59,497,22,163,68,157,101,12,396,14,230
 80-84歳,"2,213",146,10,-,-,76,328,-,14,33,540,6,231,68,158,60,1,352,3,187,905,-,4,-,-,47,163,-,13,24,215,3,80,24,59,30,1,125,3,114
 85歳以上,"1,002",52,-,-,-,22,166,-,4,9,242,6,111,25,41,23,1,174,2,124,426,1,-,-,-,14,80,-,2,6,94,2,35,10,19,10,1,70,2,80
平均年齢,45.3,57.4,55.6,57.2,45.2,45.1,46.5,42.8,39.2,48.4,45.1,44.3,54.2,38.5,44.1,43.8,42.2,46.2,43.6,46.1,43.1,41.9,52,56.1,44.5,43.6,44.3,42.8,38.8,47.1,42.2,43.4,50.6,34.3,41.8,43.4,42.2,43.8,43.6,43.8
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"39,453","1,469",101,3,3,"2,792","7,552",16,251,"2,434",8482,296,"2,227",1631,1734,1375,81,6570,208,2228,"21,073",79,43,2,2,"1,599","4,003",16,197,"1,621",4113,183,"1,113",655,989,1164,77,3561,208,1448
 65-74歳,"30,820",852,71,1,3,"2,426","6,119",13,210,"2,284",6513,243,"1,472",1350,1188,1153,67,5114,189,1552,"17,357",61,32,-,2,"1,388","3,289",13,166,"1,532",3307,156,835,553,754,1023,63,2970,189,1024
 75歳以上,"8,633",617,30,2,-,366,"1,433",3,41,150,1969,53,755,281,546,222,14,1456,19,676,"3,716",18,11,2,-,211,714,3,31,89,806,27,278,102,235,141,14,591,19,424
女,"295,020","1,924",55,5,4,"6,335","36,988",313,"4,214","4,182","70,708","8,202","5,696","30,441","47,831","20,191","1,540","43,509","3,675","9,207","248,222",217,26,5,2,"4,816","28,018",313,"3,934","3,996","59,821","7,940","3,913","23,559","45,828",17777,1535,34962,3675,7885
 15-19歳,"6,758",3,-,-,-,16,272,2,21,104,2274,17,8,2460,329,317,14,574,12,335,"6,636",2,-,-,-,11,250,2,21,104,2262,17,8,2433,326,315,14,537,12,322
 20-24歳,"31,281",16,1,1,-,264,"1,969",17,533,365,"7,970",898,220,5369,"5,485","2,301",98,"4,418",256,"1,100","30,764",13,1,1,-,248,"1,869",17,527,364,"7,891",894,216,5287,"5,464",2249,98,4300,256,1069
 25-29歳,"34,147",31,-,-,-,494,"3,483",58,"1,006",431,"7,744",1135,317,2330,"6,954","2,746",206,"5,571",538,"1,103","32,943",18,-,-,-,442,"3,285",58,981,425,"7,548",1126,307,2136,"6,902",2665,206,5240,538,1066
 30-34歳,"32,744",55,5,1,2,779,"3,957",39,832,604,"7,105",1010,388,2198,6084,2446,243,5403,615,978,"30,237",17,5,1,2,638,"3,505",39,779,595,"6,617",994,359,1861,5970,2270,243,4810,615,917
 35-39歳,"28,336",73,2,-,-,776,"3,584",49,612,509,"6,186",1039,361,1975,5255,2137,189,4294,500,795,"25,288",20,1,-,-,608,"3,010",49,550,499,"5,663",1014,333,1588,5092,1907,189,3546,500,719
 40-44歳,"28,191",76,1,-,-,724,"3,389",35,384,489,"6,281",1130,419,2071,5597,2344,175,3850,535,691,"24,699",14,1,-,-,563,"2,815",35,341,473,5630,1106,347,1627,5348,2038,175,3022,535,629
 45-49歳,"25,769",110,4,1,-,582,"3,086",30,262,425,"6,154",935,419,1984,4978,2419,159,3243,393,585,"22,031",21,4,1,-,450,"2,488",30,232,403,5369,900,336,1419,4710,2111,159,2504,393,501
 50-54歳,"28,000",174,5,-,-,669,"3,885",31,219,440,"7,169",819,513,2585,4682,2073,198,3558,359,621,"23,039",28,1,-,-,460,"2,902",31,202,409,"6,083",789,365,1792,4435,1764,196,2693,359,530
 55-59歳,"34,340",226,11,-,-,959,"5,529",36,188,462,8745,797,798,3974,4632,1779,176,4867,283,878,"26,332",30,6,-,-,657,"3,868",36,170,434,6873,745,529,2503,4369,1451,174,3507,283,697
 60-64歳,"21,119",248,9,-,1,536,"3,579",13,78,214,5070,241,615,2881,2202,827,53,3747,121,684,"14,196",20,3,-,-,357,"2,034",13,69,178,3282,220,381,1714,2004,597,53,2666,121,484
 65-69歳,"11,688",299,6,-,1,273,"2,180",2,35,81,2675,117,488,1413,942,401,19,2159,38,559,"6,575",11,1,-,-,183,1055,2,26,66,1365,92,243,742,786,253,19,1308,38,385
 70-74歳,"6,659",305,7,2,-,153,1190,-,22,34,1663,38,474,679,404,213,5,1058,22,390,"3,050",10,2,2,-,108,540,-,17,27,662,29,219,281,269,95,5,498,22,264
 75-79歳,"3,538",204,4,-,-,83,519,1,16,16,959,15,376,318,200,122,4,470,3,228,"1,470",8,1,-,-,67,235,1,14,12,347,7,159,110,108,47,4,215,3,132
 80-84歳,"1,645",82,-,-,-,21,249,-,6,7,477,6,195,147,62,48,-,202,-,143,615,3,-,-,-,18,109,-,5,6,149,4,70,42,35,9,-,81,-,84
 85歳以上,805,22,-,-,-,6,117,-,-,1,236,5,105,57,25,18,1,95,-,117,347,2,-,-,-,6,53,-,-,1,80,3,41,24,10,6,-,35,-,86
平均年齢,43.5,61.7,57.7,49.1,50.3,46.5,47.3,40.7,35.9,41.7,43.6,40.6,54.6,42.3,40.9,41,41.5,43.7,40.3,44.7,41.1,49.1,51.2,49.1,34,45.3,44.4,40.7,35.5,41.1,41,40.2,50,38.5,40.3,39.6,41.5,41.4,40.3,42.4
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"24,335",912,17,2,1,536,"4,255",3,79,139,6010,181,"1,638",2614,1633,802,29,3984,63,1437,"12,057",34,4,2,-,382,"1,992",3,62,112,2603,135,732,1199,1208,410,28,2137,63,951
 65-74歳,"18,347",604,13,2,1,426,"3,370",2,57,115,4338,155,962,2092,1346,614,24,3217,60,949,"9,625",21,3,2,-,291,"1,595",2,43,93,2027,121,462,1023,1055,348,24,1806,60,649
 75歳以上,"5,988",308,4,-,-,110,885,1,22,24,1672,26,676,522,287,188,5,767,3,488,"2,432",13,1,-,-,91,397,1,19,19,576,14,270,176,153,62,4,331,3,302
日本人：未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"220,086",714,47,4,15,"9,625","29,967",632,"6,647","7,530","47,143","4,599","2,566","24,147","23,018","15,412","1,659","33,855","3,997","8,509","204,170",352,37,3,13,"7,938","27,493",632,"6,269","7,188","44,421","4,518","2,175","22,153","22,504",14617,1658,30269,3997,7933
 15-19歳,"12,835",20,1,-,-,415,823,14,46,263,3997,23,12,4286,384,690,36,"1,097",46,682,"12,564",17,1,-,-,381,777,14,46,260,3961,23,12,4234,379,681,36,1040,46,656
 20-24歳,"55,906",134,10,1,1,"1,634","4,629",76,"1,231","1,313","13,596",1159,418,10080,"6,220","4,213",262,"7,905",743,"2,281","54,672",95,8,1,1,"1,468","4,434",76,"1,210","1,306","13,432",1153,412,9933,"6,189",4087,262,7641,743,2221
 25-29歳,"53,338",161,3,-,2,"2,246","7,296",172,"2,265","1,404","11,117",1287,564,"3,792","6,958","3,833",456,"8,642","1,179","1,961","51,183",99,2,-,2,"1,927","6,979",172,"2,205","1,389","10,786",1275,540,"3,528","6,896",3750,455,8125,1179,1874
 30-34歳,"37,014",134,10,-,7,"2,039","6,147",137,"1,409","1,391",7340,721,450,2157,4052,2365,385,6126,739,1405,"34,120",56,8,-,7,"1,619","5,735",137,"1,314","1,365",6819,706,413,1824,3940,2251,385,5505,739,1297
 35-39歳,"20,464",76,7,1,-,1151,"3,777",89,808,837,3803,464,282,1053,1996,1296,221,3387,462,754,"18,396",35,7,1,-,919,"3,477",89,741,799,3455,455,256,784,1902,1209,221,2900,462,684
 40-44歳,"12,658",37,4,-,3,610,"2,317",46,425,534,2366,366,191,665,1263,996,108,1979,344,404,"11,135",16,3,-,2,466,"2,109",46,376,500,2089,353,143,501,1206,914,108,1603,344,356
 45-49歳,"8,052",27,3,1,-,401,"1,407",42,216,393,1439,237,137,465,740,710,67,1297,201,269,"6,861",4,2,-,-,319,"1,240",42,174,363,1215,225,97,348,691,653,67,993,201,227
 50-54歳,"7,262",36,5,-,-,449,"1,401",30,104,544,1303,190,135,458,548,542,61,1100,136,220,"6,036",9,4,-,-,337,"1,184",30,83,481,1091,184,90,315,518,485,61,846,136,182
 55-59歳,"7,476",39,3,-,1,457,1455,21,101,601,1340,123,184,556,526,408,50,1249,106,256,"5,859",13,2,-,1,333,1124,21,86,510,1037,116,117,358,493,354,50,926,106,212
 60-64歳,"2,761",23,-,-,1,157,383,5,22,198,469,19,88,309,180,183,7,564,29,124,"2,018",6,-,-,-,117,262,5,20,175,345,18,48,182,161,135,7,411,29,97
 65-69歳,"1,162",11,-,-,-,41,187,-,8,42,174,8,40,147,80,83,4,263,9,65,736,-,-,-,-,32,98,-,4,32,105,8,21,75,74,58,4,160,9,56
 70-74歳,662,5,1,1,-,15,95,-,8,8,122,2,38,106,33,48,2,130,3,45,360,-,-,1,-,12,54,-,7,6,61,2,18,48,27,24,2,58,3,37
 75-79歳,344,7,-,-,-,10,38,-,2,2,50,-,17,52,30,31,-,77,-,28,169,2,-,-,-,8,16,-,2,2,17,-,3,21,23,11,-,42,-,22
 80-84歳,102,3,-,-,-,-,10,-,1,-,19,-,9,15,5,10,-,23,-,7,38,-,-,-,-,-,3,-,-,-,5,-,4,2,3,3,-,12,-,6
 85歳以上,50,1,-,-,-,-,2,-,1,-,8,-,1,6,3,4,-,16,-,8,23,-,-,-,-,-,1,-,1,-,3,-,1,-,2,2,-,7,-,6
平均年齢,31.7,35.5,37.2,45.5,37.4,33.7,34.4,34.1,31.5,35.8,30.4,32.4,37.3,27.5,31,31.8,32.9,32.7,32.9,31.3,31,31,36.1,45.5,35,33,33.7,34.1,31.1,35.2,29.7,32.2,34.9,26.1,30.8,31.2,32.9,31.7,32.9,30.7
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"2,320",27,1,1,-,66,332,-,20,52,373,10,105,326,151,176,6,509,12,153,"1,326",2,-,1,-,52,172,-,14,40,191,10,47,146,129,98,6,279,12,127
 65-74歳,"1,824",16,1,1,-,56,282,-,16,50,296,10,78,253,113,131,6,393,12,110,"1,096",-,-,1,-,44,152,-,11,38,166,10,39,123,101,82,6,218,12,93
 75歳以上,496,11,-,-,-,10,50,-,4,2,77,-,27,73,38,45,-,116,-,43,230,2,-,-,-,8,20,-,3,2,25,-,8,23,28,16,-,61,-,34
男,"112,533",607,43,2,12,"8,233","19,496",508,"4,114","6,156","21,701","1,337","1,369","11,997","5,042","6,449","1,119","16,832","2,639","4,877","102,557",299,35,1,11,"6,612","17,980",508,"3,840","5,824","19,945","1,273","1,149","11,055","4,749",6199,1118,14832,2639,4488
 15-19歳,"6,136",17,1,-,-,400,553,12,26,161,1739,6,4,1842,58,374,22,529,34,358,"5,985",15,1,-,-,370,529,12,26,158,1715,6,4,1817,56,367,22,508,34,345
 20-24歳,"25,809",118,9,-,1,"1,405","2,763",59,709,977,5935,305,206,4870,942,"1,943",169,"3,665",499,"1,234","25,026",82,7,-,1,"1,252","2,650",59,692,971,5832,302,204,4796,931,1868,169,3510,499,1201
 25-29歳,"26,820",143,3,-,2,"1,920","4,591",136,"1,422","1,074",5005,411,318,2131,"1,667","1,589",295,"4,230",789,"1,094","25,366",86,2,-,2,"1,612","4,389",136,"1,374","1,061",4779,402,299,1983,"1,636",1560,294,3928,789,1034
 30-34歳,"20,326",113,9,-,5,"1,714","4,158",111,877,"1,108",3697,230,252,1297,1118,954,273,3092,479,839,"18,322",47,7,-,5,"1,309","3,880",111,808,"1,082",3333,216,227,1096,1046,925,273,2719,479,759
 35-39歳,"11,285",63,7,1,-,965,"2,634",70,520,713,1819,120,159,636,509,494,157,1674,284,460,"9,881",27,7,1,-,738,"2,428",70,477,676,1586,112,140,468,444,463,157,1398,284,405
 40-44歳,"6,984",30,4,-,3,510,"1,615",36,269,482,1157,96,93,383,287,424,83,1046,224,242,"5,996",12,3,-,2,373,"1,483",36,238,449,960,86,62,291,252,398,83,839,224,205
 45-49歳,"4,582",24,3,1,-,340,959,36,135,354,730,69,75,271,195,282,48,739,147,174,"3,818",4,2,-,-,259,843,36,103,325,582,61,52,216,168,268,48,560,147,144
 50-54歳,"4,375",33,4,-,-,401,974,27,69,500,679,59,83,227,124,208,42,686,98,161,"3,547",9,4,-,-,289,826,27,52,437,535,53,53,159,109,191,42,528,98,135
 55-59歳,"4,285",33,3,-,1,392,954,18,65,556,639,31,110,229,91,122,25,769,74,173,"3,253",11,2,-,1,273,742,18,53,468,443,26,73,155,68,112,25,566,74,143
 60-64歳,1264,18,-,-,-,136,197,3,12,184,185,6,40,65,29,36,3,261,9,80,931,4,-,-,-,98,149,3,10,162,120,5,20,45,20,29,3,191,9,63
 65-69歳,398,9,-,-,-,34,60,-,3,39,65,3,15,27,14,13,2,82,1,31,260,-,-,-,-,27,31,-,1,29,38,3,9,17,12,10,2,53,1,27
 70-74歳,177,3,-,-,-,10,28,-,6,7,36,1,10,14,4,7,-,31,1,19,117,-,-,-,-,8,23,-,5,5,16,1,4,10,4,6,-,18,1,16
 75-79歳,73,3,-,-,-,6,9,-,-,1,8,-,4,5,3,2,-,23,-,9,42,2,-,-,-,4,6,-,-,1,3,-,2,2,2,1,-,11,-,8
 80-84歳,9,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,1,4,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,1
 85歳以上,10,-,-,-,-,-,1,-,1,-,3,-,-,-,1,1,-,1,-,2,9,-,-,-,-,-,1,-,1,-,2,-,-,-,1,1,-,1,-,2
平均年齢,32.2,34.8,36.4,42,35.7,33.6,34.4,34.3,31.6,36.9,30.7,32.4,36.8,27.3,31.7,30.5,32.9,33.1,32.7,31.8,31.5,30.8,36.6,38.5,35.2,32.8,33.9,34.3,31.2,36.3,29.8,32,34.8,26.4,31.3,30.3,32.9,32.2,32.7,31.2
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,667,15,-,-,-,50,98,-,10,47,116,4,29,46,22,23,2,141,2,62,432,2,-,-,-,39,61,-,7,35,60,4,15,29,19,18,2,85,2,54
 65-74歳,575,12,-,-,-,44,88,-,9,46,101,4,25,41,18,20,2,113,2,50,377,-,-,-,-,35,54,-,6,34,54,4,13,27,16,16,2,71,2,43
 75歳以上,92,3,-,-,-,6,10,-,1,1,15,-,4,5,4,3,-,28,-,12,55,2,-,-,-,4,7,-,1,1,6,-,2,2,3,2,-,14,-,11
女,"107,553",107,4,2,3,"1,392","10,471",124,"2,533","1,374","25,442","3,262","1,197","12,150","17,976","8,963",540,"17,023","1,358","3,632","101,613",53,2,2,2,"1,326","9,513",124,"2,429","1,364","24,476",3245,"1,026","11,098","17,755",8418,540,15437,1358,3445
 15-19歳,"6,699",3,-,-,-,15,270,2,20,102,2258,17,8,2444,326,316,14,568,12,324,"6,579",2,-,-,-,11,248,2,20,102,2246,17,8,2417,323,314,14,532,12,311
 20-24歳,"30,097",16,1,1,-,229,"1,866",17,522,336,"7,661",854,212,5210,"5,278","2,270",93,"4,240",244,"1,047","29,646",13,1,1,-,216,"1,784",17,518,335,"7,600",851,208,5137,"5,258",2219,93,4131,244,1020
 25-29歳,"26,518",18,-,-,-,326,"2,705",36,843,330,"6,112",876,246,1661,5291,2244,161,4412,390,867,"25,817",13,-,-,-,315,"2,590",36,831,328,"6,007",873,241,1545,5260,2190,161,4197,390,840
 30-34歳,"16,688",21,1,-,2,325,"1,989",26,532,283,3643,491,198,860,2934,1411,112,3034,260,566,"15,798",9,1,-,2,310,"1,855",26,506,283,3486,490,186,728,2894,1326,112,2786,260,538
 35-39歳,"9,179",13,-,-,-,186,1143,19,288,124,1984,344,123,417,1487,802,64,1713,178,294,"8,515",8,-,-,-,181,1049,19,264,123,1869,343,116,316,1458,746,64,1502,178,279
 40-44歳,"5,674",7,-,-,-,100,702,10,156,52,1209,270,98,282,976,572,25,933,120,162,"5,139",4,-,-,-,93,626,10,138,51,1129,267,81,210,954,516,25,764,120,151
 45-49歳,"3,470",3,-,-,-,61,448,6,81,39,709,168,62,194,545,428,19,558,54,95,"3,043",-,-,-,-,60,397,6,71,38,633,164,45,132,523,385,19,433,54,83
 50-54歳,"2,887",3,1,-,-,48,427,3,35,44,624,131,52,231,424,334,19,414,38,59,"2,489",-,-,-,-,48,358,3,31,44,556,131,37,156,409,294,19,318,38,47
 55-59歳,"3,191",6,-,-,-,65,501,3,36,45,701,92,74,327,435,286,25,480,32,83,"2,606",2,-,-,-,60,382,3,33,42,594,90,44,203,425,242,25,360,32,69
 60-64歳,"1,497",5,-,-,1,21,186,2,10,14,284,13,48,244,151,147,4,303,20,44,1087,2,-,-,-,19,113,2,10,13,225,13,28,137,141,106,4,220,20,34
 65-69歳,764,2,-,-,-,7,127,-,5,3,109,5,25,120,66,70,2,181,8,34,476,-,-,-,-,5,67,-,3,3,67,5,12,58,62,48,2,107,8,29
