﻿"非第16表  世帯の家族類型(3区分),子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,

子供の有無・数・年齢(52区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　　9-11歳,685,"2,892","2,891",581,"2,325","2,324",103,562,562,1,5,5,104,567,567
　　 　　　　　　　　　12-14歳,706,"2,991","2,991",585,"2,340","2,340",119,641,641,2,10,10,120,646,646
　　 　　　　　　　　　15-17歳,686,"2,932","2,927",554,"2,220","2,216",129,697,696,3,15,15,131,707,706
　　 　　　　　　　　　18歳以上,"2,390","10,072","10,065","2,001","8,008","8,004",341,"1,806","1,803",48,258,258,379,"2,012","2,009"
　　子供が3人以上,"1,822","9,605","9,600","1,501","7,510","7,505",311,"2,031","2,031",10,64,64,319,"2,082","2,082"
　　　最年少の子供が0歳,83,425,425,77,385,385,6,40,40,-,-,-,6,40,40
　 　　　　　　　　　　 　1-2歳,159,824,824,147,735,735,12,89,89,-,-,-,12,89,89
　　　　　　　　　　　　　3-5歳,268,"1,413","1,411",227,"1,137","1,135",39,263,263,2,13,13,40,270,270
　　 　　　　　　　　 　　6-8歳,283,"1,499","1,499",233,"1,165","1,165",50,334,334,-,-,-,50,334,334
　　 　　　　　　　　　　9-11歳,258,"1,376","1,376",201,"1,005","1,005",56,364,364,1,7,7,56,364,364
　　 　　　　　　　　　12-14歳,228,"1,208","1,208",184,920,920,43,282,282,1,6,6,44,288,288
　　 　　　　　　　　　15-17歳,207,"1,089","1,088",166,831,830,41,258,258,-,-,-,41,258,258
　　 　　　　　　　　　18歳以上,336,"1,771","1,769",266,"1,332","1,330",64,401,401,6,38,38,70,439,439
　　子供が4人以上,223,"1,446","1,446",176,"1,088","1,088",44,336,336,3,22,22,46,350,350
　　　最年少の子供が0歳,18,119,119,16,103,103,2,16,16,-,-,-,2,16,16
　 　　　　　　　　　　 　1-2歳,35,223,223,28,170,170,7,53,53,-,-,-,7,53,53
　　　　　　　　　　　　　3-5歳,44,292,292,35,222,222,8,62,62,1,8,8,8,62,62
　　 　　　　　　　　 　　6-8歳,47,302,302,40,247,247,7,55,55,-,-,-,7,55,55
　　 　　　　　　　　　　9-11歳,31,202,202,23,139,139,8,63,63,-,-,-,8,63,63
　　 　　　　　　　　　12-14歳,21,133,133,17,103,103,4,30,30,-,-,-,4,30,30
　　 　　　　　　　　　15-17歳,16,102,102,12,74,74,4,28,28,-,-,-,4,28,28
　　 　　　　　　　　　18歳以上,11,73,73,5,30,30,4,29,29,2,14,14,6,43,43
上京区,,,,,,,,,,,,,,,
　総数,"16,315","51,357","51,309","13,924","40,316","40,287","2,041","9,590","9,576",350,"1,451","1,446","1,674","8,648","8,637"
　　子供なし,"6,810","14,458","14,435","6,154","12,324","12,308",552,"1,814","1,809",104,320,318,12,71,71
　　子供あり,"9,505","36,899","36,874","7,770","27,992","27,979","1,489","7,776","7,767",246,"1,131","1,128","1,662","8,577","8,566"
　　　最年少の子供が0歳,448,"1,706","1,706",408,"1,482","1,482",38,213,213,2,11,11,40,224,224
　 　　　　　　　　　　　1-2歳,788,"3,025","3,024",699,"2,522","2,522",81,464,463,8,39,39,84,478,477
 　　　　　　　　　　　　  1歳,435,"1,642","1,641",391,"1,400","1,400",36,203,202,8,39,39,39,217,216
 　　　　　　　　　　　　  2歳,353,"1,383","1,383",308,"1,122","1,122",45,261,261,-,-,-,45,261,261
　　　　　　　　　　　　　3-5歳,793,"3,234","3,233",692,"2,653","2,653",100,576,575,1,5,5,100,576,575
　　　　　　　　　　　　   3歳,257,"1,016","1,016",233,881,881,24,135,135,-,-,-,24,135,135
 　　　　　　　　　　　　　4歳,288,"1,173","1,173",249,946,946,38,222,222,1,5,5,38,222,222
    　　　                 5歳,248,"1,045","1,044",210,826,826,38,219,218,-,-,-,38,219,218
　 　　　　　　　　　　　6-8歳,730,"3,075","3,074",596,"2,302","2,302",132,764,763,2,9,9,132,764,763
    　　　                 6歳,235,993,993,194,755,755,41,238,238,-,-,-,41,238,238
    　　　                 7歳,239,"1,026","1,025",182,693,693,56,328,327,1,5,5,56,328,327
    　　　                 8歳,256,"1,056","1,056",220,854,854,35,198,198,1,4,4,35,198,198
　 　　　　　　　　　　　9-11歳,688,"2,934","2,933",559,"2,204","2,204",126,715,714,3,15,15,128,725,724
    　　　                 9歳,231,982,982,191,748,748,39,229,229,1,5,5,39,229,229
    　　　               10歳,219,928,928,182,724,724,35,194,194,2,10,10,37,204,204
    　　　               11歳,238,"1,024","1,023",186,732,732,52,292,291,-,-,-,52,292,291
　　　　　 　　　　　　12-14歳,671,"2,884","2,883",535,"2,114","2,113",134,758,758,2,12,12,134,758,758
    　　　               12歳,244,"1,070","1,070",192,762,762,51,302,302,1,6,6,51,302,302
    　　　               13歳,222,921,921,179,691,691,43,230,230,-,-,-,43,230,230
    　　　               14歳,205,893,892,164,661,660,40,226,226,1,6,6,40,226,226
 　　　　　　　　　　　15-17歳,641,"2,750","2,748",457,"1,759","1,758",177,958,957,7,33,33,177,958,957
    　　　               15歳,217,933,933,156,606,606,58,312,312,3,15,15,58,312,312
    　　　               16歳,224,955,955,160,610,610,62,335,335,2,10,10,62,335,335
    　　　               17歳,200,862,860,141,543,542,57,311,310,2,8,8,57,311,310
　　　　　 　　　　　　18歳以上,"4,746","17,291","17,273","3,824","12,956","12,945",701,"3,328","3,324",221,"1,007","1,004",867,"4,094","4,088"
　　子供が1人,"4,697","15,076","15,065","3,962","11,894","11,886",553,"2,398","2,396",182,784,783,683,"2,966","2,963"
　　　　　　　　　子供が0歳,233,733,733,216,648,648,17,85,85,-,-,-,17,85,85
　 　　　　　　　　　　 　1-2歳,397,"1,266","1,265",357,"1,071","1,071",36,177,176,4,18,18,37,181,180
　　　　　　　　　　　　　3-5歳,267,848,848,242,726,726,24,117,117,1,5,5,24,117,117
　　 　　　　　　　　　 　6-8歳,208,660,660,187,561,561,20,95,95,1,4,4,20,95,95
　　 　　　　　　　　　　9-11歳,167,537,537,145,435,435,22,102,102,-,-,-,22,102,102
　　 　　　　　　　　　12-14歳,163,515,515,145,435,435,18,80,80,-,-,-,18,80,80
　　 　　　　　　　　　15-17歳,176,582,581,134,402,402,38,164,163,4,16,16,38,164,163
　　 　　　　　　　　　18歳以上,"3,086","9,935","9,926","2,536","7,616","7,608",378,"1,578","1,578",172,741,740,507,"2,142","2,141"
　　子供が2人,"3,777","16,137","16,125","3,050","12,204","12,200",675,"3,661","3,654",52,272,271,712,"3,857","3,849"
　　　最年少の子供が0歳,158,665,665,140,560,560,17,100,100,1,5,5,18,105,105
　 　　　　　　　　　　 　1-2歳,301,"1,255","1,255",270,"1,080","1,080",28,160,160,3,15,15,30,170,170
　　　　　　　　　　　　　3-5歳,398,"1,677","1,676",345,"1,380","1,380",53,297,296,-,-,-,53,297,296
　　 　　　　　　　　　 　6-8歳,385,"1,642","1,641",317,"1,268","1,268",67,369,368,1,5,5,67,369,368
　　 　　　　　　　　　　9-11歳,386,"1,660","1,659",314,"1,256","1,256",69,389,388,3,15,15,71,399,398
　　 　　　　　　　　　12-14歳,359,"1,549","1,548",284,"1,137","1,136",75,412,412,-,-,-,75,412,412
　　 　　　　　　　　　15-17歳,359,"1,567","1,567",263,"1,052","1,052",95,510,510,1,5,5,95,510,510
　　 　　　　　　　　　18歳以上,"1,431","6,122","6,114","1,117","4,471","4,468",271,"1,424","1,420",43,227,226,303,"1,595","1,590"
　　子供が3人以上,906,"4,869","4,868",665,"3,325","3,325",229,"1,469","1,469",12,75,74,235,"1,506","1,506"
　　　最年少の子供が0歳,43,220,220,39,195,195,3,19,19,1,6,6,4,25,25
　 　　　　　　　　　　 　1-2歳,76,412,412,61,305,305,14,101,101,1,6,6,14,101,101
　　　　　　　　　　　　　3-5歳,107,568,568,89,445,445,18,123,123,-,-,-,18,123,123
　　 　　　　　　　　 　　6-8歳,118,648,648,79,395,395,39,253,253,-,-,-,39,253,253
　　 　　　　　　　　　　9-11歳,119,632,632,89,445,445,30,187,187,-,-,-,30,187,187
　　 　　　　　　　　　12-14歳,132,710,710,94,470,470,36,228,228,2,12,12,36,228,228
　　 　　　　　　　　　15-17歳,96,531,531,56,280,280,38,239,239,2,12,12,38,239,239
　　 　　　　　　　　　18歳以上,215,"1,148","1,147",158,790,790,51,319,319,6,39,38,56,350,350
　　子供が4人以上,125,817,816,93,569,568,32,248,248,-,-,-,32,248,248
　　　最年少の子供が0歳,14,88,88,13,79,79,1,9,9,-,-,-,1,9,9
　 　　　　　　　　　　 　1-2歳,14,92,92,11,66,66,3,26,26,-,-,-,3,26,26
　　　　　　　　　　　　　3-5歳,21,141,141,16,102,102,5,39,39,-,-,-,5,39,39
　　 　　　　　　　　 　　6-8歳,19,125,125,13,78,78,6,47,47,-,-,-,6,47,47
　　 　　　　　　　　　　9-11歳,16,105,105,11,68,68,5,37,37,-,-,-,5,37,37
　　 　　　　　　　　　12-14歳,17,110,110,12,72,72,5,38,38,-,-,-,5,38,38
　　 　　　　　　　　　15-17歳,10,70,69,4,25,24,6,45,45,-,-,-,6,45,45
　　 　　　　　　　　　18歳以上,14,86,86,13,79,79,1,7,7,-,-,-,1,7,7
左京区,,,,,,,,,,,,,,,
　総数,"34,469","108,943","108,869","30,386","90,263","90,213","3,513","16,325","16,303",570,"2,355","2,353","2,862","14,616","14,605"
　　子供なし,"13,683","28,798","28,765","12,550","25,120","25,100",954,"3,124","3,113",179,554,552,22,119,119
　　子供あり,"20,786","80,145","80,104","17,836","65,143","65,113","2,559","13,201","13,190",391,"1,801","1,801","2,840","14,497","14,486"
　　　最年少の子供が0歳,"1,013","3,870","3,866",931,"3,409","3,405",79,448,448,3,13,13,80,452,452
　 　　　　　　　　　　　1-2歳,"1,893","7,289","7,289","1,729","6,345","6,345",162,934,934,2,10,10,163,940,940
 　　　　　　　　　　　　  1歳,1004,"3,874","3,874",913,"3,336","3,336",90,534,534,1,4,4,90,534,534
 　　　　　　　　　　　　  2歳,889,"3,415","3,415",816,"3,009","3,009",72,400,400,1,6,6,73,406,406
　　　　　　　　　　　　　3-5歳,"1,937","7,848","7,846","1,745","6,755","6,753",188,"1,073","1,073",4,20,20,189,"1,078","1,078"
　　　　　　　　　　　　   3歳,673,"2,669","2,668",623,"2,387","2,386",49,276,276,1,6,6,49,276,276
 　　　　　　　　　　　　　4歳,645,"2,643","2,643",576,"2,245","2,245",67,388,388,2,10,10,68,393,393
    　　　                 5歳,619,"2,536","2,535",546,"2,123","2,122",72,409,409,1,4,4,72,409,409
　 　　　　　　　　　　　6-8歳,"1,610","6,661","6,653","1,426","5,613","5,612",179,"1,020","1,013",5,28,28,181,"1,032","1,025"
    　　　                 6歳,565,"2,355","2,349",502,"1,994","1,993",63,361,356,-,-,-,63,361,356
    　　　                 7歳,542,"2,217","2,217",484,"1,896","1,896",56,309,309,2,12,12,58,321,321
    　　　                 8歳,503,"2,089","2,087",440,"1,723","1,723",60,350,348,3,16,16,60,350,348
　 　　　　　　　　　　　9-11歳,"1,605","6,806","6,804","1,350","5,366","5,364",249,"1,409","1,409",6,31,31,249,"1,409","1,409"
    　　　                 9歳,555,"2,370","2,370",466,"1,861","1,861",87,498,498,2,11,11,87,498,498
    　　　               10歳,549,"2,309","2,307",464,"1,835","1,833",82,459,459,3,15,15,82,459,459
    　　　               11歳,501,"2,127","2,127",420,"1,670","1,670",80,452,452,1,5,5,80,452,452
　　　　　 　　　　　　12-14歳,"1,532","6,443","6,439","1,310","5,242","5,238",217,"1,171","1,171",5,30,30,217,"1,171","1,171"
    　　　               12歳,499,"2,080","2,080",430,"1,703","1,703",69,377,377,-,-,-,69,377,377
    　　　               13歳,520,"2,200","2,196",446,"1,801","1,797",72,386,386,2,13,13,72,386,386
    　　　               14歳,513,"2,163","2,163",434,"1,738","1,738",76,408,408,3,17,17,76,408,408
 　　　　　　　　　　　15-17歳,"1,623","6,720","6,720","1,322","5,125","5,125",294,"1,560","1,560",7,35,35,296,"1,571","1,571"
    　　　               15歳,523,"2,192","2,192",424,"1,667","1,667",97,517,517,2,8,8,97,517,517
    　　　               16歳,570,"2,363","2,363",472,"1,834","1,834",96,518,518,2,11,11,97,524,524
    　　　               17歳,530,"2,165","2,165",426,"1,624","1,624",101,525,525,3,16,16,102,530,530
　　　　　 　　　　　　18歳以上,"9,573","34,508","34,487","8,023","27,288","27,271","1,191","5,586","5,582",359,"1,634","1,634","1,465","6,844","6,840"
　　子供が1人,"9,732","30,898","30,881","8,437","25,326","25,311",1010,"4,347","4,345",285,1225,1225,"1,230","5,305","5,303"
　　　　　　　　　子供が0歳,495,"1,573","1,571",455,"1,367","1,365",38,198,198,2,8,8,39,202,202
　 　　　　　　　　　　 　1-2歳,887,"2,779","2,779",823,"2,469","2,469",63,306,306,1,4,4,63,306,306
　　　　　　　　　　　　　3-5歳,621,"1,939","1,938",574,"1,723","1,722",46,212,212,1,4,4,46,212,212
　　 　　　　　　　　　 　6-8歳,429,"1,350","1,349",389,"1,168","1,167",39,178,178,1,4,4,39,178,178
　　 　　　　　　　　　　9-11歳,388,"1,233","1,231",344,"1,034","1,032",42,191,191,2,8,8,42,191,191
　　 　　　　　　　　　12-14歳,326,1035,1035,287,861,861,37,162,162,2,12,12,37,162,162
　　 　　　　　　　　　15-17歳,456,1462,1462,383,1149,1149,71,305,305,2,8,8,71,305,305
　　 　　　　　　　　　18歳以上,"6,130","19,527","19,516","5,182","15,555","15,546",674,"2,795","2,793",274,1177,1177,893,"3,749","3,747"
　　子供が2人,"8,637","36,188","36,172","7,445","29,788","29,780","1,109","5,967","5,959",83,433,433,"1,158","6,230","6,222"
　　　最年少の子供が0歳,398,"1,638","1,638",371,"1,484","1,484",26,149,149,1,5,5,26,149,149
　 　　　　　　　　　　 　1-2歳,754,"3,136","3,136",692,"2,768","2,768",62,368,368,-,-,-,62,368,368
　　　　　　　　　　　　　3-5歳,954,"3,940","3,940",872,"3,488","3,488",80,442,442,2,10,10,81,447,447
　　 　　　　　　　　　 　6-8歳,858,"3,556","3,549",776,"3,104","3,104",81,446,439,1,6,6,82,452,445
　　 　　　　　　　　　　9-11歳,869,"3,674","3,674",737,"2,948","2,948",130,716,716,2,10,10,130,716,716
　　 　　　　　　　　　12-14歳,892,"3,740","3,736",762,"3,052","3,048",129,683,683,1,5,5,129,683,683
　　 　　　　　　　　　15-17歳,903,"3,845","3,845",733,"2,932","2,932",167,898,898,3,15,15,168,903,903
　　 　　　　　　　　　18歳以上,"3,009","12,659","12,654","2,502","10,012","10,008",434,"2,265","2,264",73,382,382,480,"2,512","2,511"
　　子供が3人以上,"2,153","11,356","11,348","1,737","8,692","8,685",395,"2,535","2,534",21,129,129,406,"2,603","2,602"
　　　最年少の子供が0歳,98,515,513,84,422,420,14,93,93,-,-,-,14,93,93
　 　　　　　　　　　　 　1-2歳,213,"1,122","1,122",182,910,910,30,206,206,1,6,6,31,212,212
　　　　　　　　　　　　　3-5歳,308,"1,620","1,619",255,"1,276","1,275",52,338,338,1,6,6,52,338,338
　　 　　　　　　　　 　　6-8歳,283,"1,491","1,491",231,"1,155","1,155",49,318,318,3,18,18,50,324,324
　　 　　　　　　　　　　9-11歳,303,"1,607","1,607",234,"1,170","1,170",68,431,431,1,6,6,68,431,431
　　 　　　　　　　　　12-14歳,291,"1,527","1,527",239,"1,195","1,195",50,319,319,2,13,13,50,319,319
　　 　　　　　　　　　15-17歳,246,"1,294","1,294",194,970,970,50,312,312,2,12,12,51,318,318
　　 　　　　　　　　　18歳以上,411,"2,180","2,175",318,"1,594","1,590",82,518,517,11,68,68,90,568,567
　　子供が4人以上,264,"1,703","1,703",217,"1,337","1,337",45,352,352,2,14,14,46,359,359
　　　最年少の子供が0歳,22,144,144,21,136,136,1,8,8,-,-,-,1,8,8
　 　　　　　　　　　　 　1-2歳,39,252,252,32,198,198,7,54,54,-,-,-,7,54,54
　　　　　　　　　　　　　3-5歳,54,349,349,44,268,268,10,81,81,-,-,-,10,81,81
　　 　　　　　　　　 　　6-8歳,40,264,264,30,186,186,10,78,78,-,-,-,10,78,78
　　 　　　　　　　　　　9-11歳,45,292,292,35,214,214,9,71,71,1,7,7,9,71,71
　　 　　　　　　　　　12-14歳,23,141,141,22,134,134,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　15-17歳,18,119,119,12,74,74,6,45,45,-,-,-,6,45,45
　　 　　　　　　　　　18歳以上,23,142,142,21,127,127,1,8,8,1,7,7,2,15,15
中京区,,,,,,,,,,,,,,,
　総数,"20,122","62,877","62,845","17,654","51,440","51,418","2,116","9,923","9,913",352,"1,514","1,514","1,795","9,169","9,160"
　　子供なし,"8,320","17,411","17,399","7,707","15,425","15,414",521,"1,696","1,695",92,290,290,12,58,58
　　子供あり,"11,802","45,466","45,446","9,947","36,015","36,004","1,595","8,227","8,218",260,"1,224","1,224","1,783","9,111","9,102"
　　　最年少の子供が0歳,647,"2,386","2,385",596,"2,103","2,103",49,272,271,2,11,11,50,279,278
　 　　　　　　　　　　　1-2歳,"1,104","4,181","4,181","1,003","3,610","3,610",92,524,524,9,47,47,94,532,532
 　　　　　　　　　　　　  1歳,568,"2,139","2,139",511,"1,815","1,815",50,286,286,7,38,38,51,290,290
 　　　　　　　　　　　　  2歳,536,"2,042","2,042",492,"1,795","1,795",42,238,238,2,9,9,43,242,242
　　　　　　　　　　　　　3-5歳,"1,207","4,810","4,808","1,066","4,034","4,032",134,741,741,7,35,35,139,767,767
　　　　　　　　　　　　   3歳,428,"1,663","1,663",385,"1,427","1,427",41,227,227,2,9,9,42,231,231
 　　　　　　　　　　　　　4歳,375,"1,493","1,493",335,"1,272","1,272",39,215,215,1,6,6,40,221,221
    　　　                 5歳,404,"1,654","1,652",346,"1,335","1,333",54,299,299,4,20,20,57,315,315
　 　　　　　　　　　　　6-8歳,966,"3,994","3,994",827,"3,219","3,219",133,746,746,6,29,29,135,756,756
    　　　                 6歳,334,"1,376","1,376",295,"1,156","1,156",37,210,210,2,10,10,38,215,215
    　　　                 7歳,309,"1,279","1,279",256,984,984,49,276,276,4,19,19,50,281,281
    　　　                 8歳,323,"1,339","1,339",276,"1,079","1,079",47,260,260,-,-,-,47,260,260
　 　　　　　　　　　　　9-11歳,846,"3,560","3,560",719,"2,855","2,855",125,694,694,2,11,11,125,694,694
    　　　                 9歳,301,"1,239","1,239",257,993,993,44,246,246,-,-,-,44,246,246
    　　　               10歳,253,"1,061","1,061",215,851,851,38,210,210,-,-,-,38,210,210
    　　　               11歳,292,"1,260","1,260",247,"1,011","1,011",43,238,238,2,11,11,43,238,238
　　　　　 　　　　　　12-14歳,753,"3,199","3,199",600,"2,371","2,371",150,812,812,3,16,16,150,812,812
    　　　               12歳,263,"1,112","1,112",212,839,839,51,273,273,-,-,-,51,273,273
    　　　               13歳,240,"1,008","1,008",196,768,768,44,240,240,-,-,-,44,240,240
    　　　               14歳,250,"1,079","1,079",192,764,764,55,299,299,3,16,16,55,299,299
 　　　　　　　　　　　15-17歳,843,"3,545","3,544",685,"2,687","2,687",155,841,840,3,17,17,156,848,847
    　　　               15歳,295,"1,245","1,245",244,959,959,50,281,281,1,5,5,50,281,281
    　　　               16歳,272,"1,164","1,163",217,864,864,54,293,292,1,7,7,55,300,299
    　　　               17歳,276,"1,136","1,136",224,864,864,51,267,267,1,5,5,51,267,267
　　　　　 　　　　　　18歳以上,"5,436","19,791","19,775","4,451","15,136","15,127",757,"3,597","3,590",228,"1,058","1,058",934,"4,423","4,416"
　　子供が1人,"5,685","18,125","18,114","4,877","14,636","14,631",622,"2,672","2,666",186,817,817,767,"3,319","3,313"
　　　　　　　　　子供が0歳,371,"1,166","1,165",344,"1,032","1,032",26,130,129,1,4,4,26,130,129
　 　　　　　　　　　　 　1-2歳,540,"1,684","1,684",503,"1,509","1,509",34,163,163,3,12,12,36,171,171
　　　　　　　　　　　　　3-5歳,446,"1,414","1,414",400,"1,200","1,200",44,206,206,2,8,8,45,210,210
　　 　　　　　　　　　 　6-8歳,293,928,928,256,768,768,34,146,146,3,14,14,34,146,146
　　 　　　　　　　　　　9-11歳,212,681,681,182,546,546,30,135,135,-,-,-,30,135,135
　　 　　　　　　　　　12-14歳,182,582,582,149,447,447,32,131,131,1,4,4,32,131,131
　　 　　　　　　　　　15-17歳,204,644,644,179,537,537,25,107,107,-,-,-,25,107,107
　　 　　　　　　　　　18歳以上,"3,437","11,026","11,016","2,864","8,597","8,592",397,"1,654","1,649",176,775,775,539,"2,289","2,284"
　　子供が2人,"4,831","20,326","20,319","4,089","16,362","16,356",683,"3,652","3,651",59,312,312,720,"3,851","3,850"
　　　最年少の子供が0歳,210,867,867,195,780,780,15,87,87,-,-,-,15,87,87
　 　　　　　　　　　　 　1-2歳,447,"1,854","1,854",409,"1,636","1,636",34,196,196,4,22,22,34,196,196
　　　　　　　　　　　　　3-5歳,589,"2,452","2,450",525,"2,102","2,100",61,335,335,3,15,15,63,345,345
　　 　　　　　　　　　 　6-8歳,489,"2,055","2,055",428,"1,712","1,712",58,328,328,3,15,15,60,338,338
　　 　　　　　　　　　　9-11歳,460,"1,930","1,930",399,"1,596","1,596",60,329,329,1,5,5,60,329,329
　　 　　　　　　　　　12-14歳,409,"1,732","1,732",339,"1,356","1,356",70,376,376,-,-,-,70,376,376
　　 　　　　　　　　　15-17歳,477,"2,018","2,018",386,"1,544","1,544",89,464,464,2,10,10,89,464,464
　　 　　　　　　　　　18歳以上,"1,750","7,418","7,413","1,408","5,636","5,632",296,"1,537","1,536",46,245,245,329,"1,716","1,715"
　　子供が3人以上,"1,161","6,202","6,201",886,"4,430","4,430",263,"1,699","1,698",12,73,73,267,"1,723","1,722"
　　　最年少の子供が0歳,57,294,294,51,255,255,6,39,39,-,-,-,6,39,39
　 　　　　　　　　　　 　1-2歳,107,574,574,84,420,420,21,141,141,2,13,13,21,141,141
　　　　　　　　　　　　　3-5歳,147,781,781,120,600,600,25,169,169,2,12,12,27,181,181
　　 　　　　　　　　 　　6-8歳,158,849,849,121,605,605,37,244,244,-,-,-,37,244,244
