﻿"非第12表  就業時間(10区分),従業上の地位(7区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),従業上の地位(7区分)",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　雇人のある業主,"1,251",9,52,5,27,20,75,40,35,"1,115",36,400,265,414,52,"64,612"
　　雇人のない業主,"3,245",102,244,39,90,115,557,304,253,"2,332",184,948,574,626,43.9,"137,504"
　　家庭従業者,"2,560",-,331,47,131,153,547,339,208,"1,670",147,723,380,420,40,"101,835"
　　家庭内職者,290,-,100,15,30,55,139,108,31,51,12,27,10,2,21.4,"6,219"
35-39歳3),"70,372",1168,"3,926",388,"1,648","1,890","10,849","7,291","3,558","54,130","4,088","26,283","12,033","11,726",43.6,"3,002,347"
　　雇用者,"58,511",1008,"2,826",232,1190,"1,404","9,053","6,133","2,920","45,343","3,608","22,694","10,102","8,939",43.3,"2,480,337"
　　　常雇,"51,686",873,"1,741",117,758,866,"6,112","3,985","2,127","42,679","2,944","21,195","9,803","8,737",45.2,"2,284,239"
　　　臨時雇,"6,825",135,1085,115,432,538,"2,941","2,148",793,"2,664",664,1499,299,202,29.3,"196,098"
　　役員,"3,301",30,164,14,68,82,237,146,91,"2,870",98,"1,245",617,910,49.2,"160,790"
　　雇人のある業主,"1,831",14,61,2,32,27,120,55,65,"1,636",59,566,363,648,52.8,"95,919"
　　雇人のない業主,"3,761",107,320,60,138,122,615,361,254,"2,712",172,1089,643,808,44.2,"161,245"
　　家庭従業者,"2,555",-,397,60,155,182,637,438,199,"1,510",136,662,296,416,37.8,"96,065"
　　家庭内職者,397,-,158,20,65,73,184,156,28,55,15,24,12,4,19.4,"7,712"
40-44歳3),"66,100",869,"3,859",418,"1,551","1,890","11,536","7,865","3,671","49,575","3,867","24,026","11,031","10,651",42.9,"2,784,075"
　　雇用者,"52,619",682,"2,718",236,1114,"1,368","9,501","6,610","2,891","39,481","3,310","19,982","8,633","7,556",42.4,"2,189,518"
　　　常雇,"46,222",568,"1,594",112,667,815,"6,375","4,211","2,164","37,448","2,765","18,865","8,408","7,410",44.4,"2,018,323"
　　　臨時雇,"6,397",114,1124,124,447,553,"3,126","2,399",727,"2,033",545,1117,225,146,27.2,"171,195"
　　役員,"4,307",34,179,22,77,80,383,215,168,"3,710",132,"1,570",904,"1,104",48.3,"206,445"
　　雇人のある業主,"2,063",19,72,2,37,33,136,71,65,"1,836",87,612,424,713,52.5,"107,256"
　　雇人のない業主,"4,172",129,374,79,152,143,654,377,277,"2,997",170,"1,199",740,888,43.9,"176,629"
　　家庭従業者,"2,587",-,410,66,139,205,691,460,231,"1,481",150,629,315,387,37.3,"96,375"
　　家庭内職者,336,-,104,13,32,59,171,132,39,61,18,28,14,1,21.9,"7,365"
45-49歳3),"59,563",689,"3,272",349,"1,257","1,666","10,886","7,388","3,498","44,515","3,550","22,336","9,760","8,869",42.5,"2,492,414"
　　雇用者,"45,411",527,"2,191",195,860,"1,136","8,786","6,114","2,672","33,726","2,870","17,794","7,228","5,834",41.7,"1,866,283"
　　　常雇,"39,717",415,"1,170",93,474,603,"5,847","3,832","2,015","32,104","2,418","16,934","7,036","5,716",43.9,"1,718,414"
　　　臨時雇,"5,694",112,1021,102,386,533,"2,939","2,282",657,"1,622",452,860,192,118,26.5,"147,869"
　　役員,"4,564",21,180,14,76,90,406,235,171,"3,957",174,"1,809",944,"1,030",47.5,"215,793"
　　雇人のある業主,"2,322",18,63,6,27,30,165,84,81,"2,075",108,750,529,688,51.5,"118,548"
　　雇人のない業主,"4,317",121,367,71,142,154,654,355,299,"3,168",225,"1,333",726,884,44.1,"184,761"
　　家庭従業者,"2,626",-,380,50,126,204,702,469,233,"1,534",155,623,329,427,38.2,"99,923"
　　家庭内職者,309,-,88,13,23,52,168,127,41,53,18,25,4,6,22.3,"6,878"
50-54歳3),"64,916",904,"3,622",415,"1,454","1,753","12,528","8,469","4,059","47,632","4,165","25,134","9,748","8,585",41.7,"2,658,022"
　　雇用者,"47,048",657,"2,250",222,912,"1,116","9,762","6,832","2,930","34,174","3,324","19,224","6,645","4,981",40.7,"1,878,187"
　　　常雇,"40,954",541,"1,267",109,549,609,"6,457","4,233","2,224","32,484","2,855","18,285","6,472","4,872",42.8,"1,720,080"
　　　臨時雇,"6,094",116,983,113,363,507,"3,305","2,599",706,"1,690",469,939,173,109,26.4,"158,107"
　　役員,"5,285",36,237,21,96,120,456,259,197,"4,556",232,"2,193","1,006","1,125",46.9,"246,090"
　　雇人のある業主,"2,780",19,87,4,44,39,238,106,132,"2,436",124,911,606,795,50.5,"139,326"
　　雇人のない業主,"5,961",188,482,89,198,195,921,507,414,"4,352",253,"1,981","1,044","1,074",43.8,"252,148"
　　家庭従業者,"3,391",-,465,60,173,232,934,615,319,"1,986",198,767,424,597,38.6,"130,567"
　　家庭内職者,436,-,100,19,31,50,215,149,66,121,33,54,22,12,25.9,"11,307"
55-59歳3),"82,873",1573,"5,206",632,"2,201","2,373","15,555","10,100","5,455","60,261","5,592","32,612","11,840","10,217",41.3,"3,342,604"
　　雇用者,"54,694",1051,"3,018",314,1301,1403,"11,094","7,529","3,565","39,272","4,057","23,148","7,141","4,926",40,"2,136,398"
　　　常雇,"47,311",879,"1,678",150,779,749,"7,315","4,643","2,672","37,181","3,507","21,980","6,897","4,797",42.1,"1,945,654"
　　　臨時雇,"7,383",172,1340,164,522,654,"3,779","2,886",893,"2,091",550,1168,244,129,26.5,"190,744"
　　役員,"8,255",78,328,37,144,147,768,411,357,"7,081",400,"3,597","1,569","1,515",46,"376,045"
　　雇人のある業主,"4,382",45,146,8,74,64,434,203,231,"3,757",211,"1,521",849,"1,176",49.3,"213,859"
　　雇人のない業主,"9,711",388,754,144,344,266,"1,528",825,703,"7,029",528,"3,095","1,655","1,751",43.6,"405,792"
　　家庭従業者,"5,208",-,811,109,287,415,"1,423",907,516,"2,967",348,"1,185",603,831,37.5,"195,114"
　　家庭内職者,604,-,148,20,50,78,306,224,82,150,47,62,23,18,25,"15,114"
60-64歳3),"53,358",1486,"4,834",641,"2,030","2,163","13,247","8,636","4,611","33,583","3,690","18,071","5,923","5,899",38.5,"1,991,271"
　　雇用者,"29,981",943,"2,590",319,1101,1170,"8,858","6,002","2,856","17,415","2,361","10,555","2,559","1,940",36.1,"1,041,956"
　　　常雇,"22,388",770,1230,134,538,558,"5,043","3,173","1,870","15,170","1,802","9,209","2,338","1,821",39.3,"842,980"
　　　臨時雇,"7,593",173,1360,185,563,612,"3,815","2,829",986,"2,245",559,1346,221,119,26.8,"198,976"
　　役員,"6,440",107,359,48,144,167,810,449,361,"5,163",369,"2,830",1005,959,43.6,"276,118"
　　雇人のある業主,"3,537",61,183,19,80,84,400,214,186,"2,893",169,"1,177",660,887,47.8,"166,041"
　　雇人のない業主,"8,404",365,858,132,368,358,"1,660",991,669,"5,498",477,"2,526","1,147","1,348",41,"328,330"
　　家庭従業者,"4,383",-,691,102,278,311,"1,223",779,444,"2,460",271,923,520,746,37.4,"163,477"
　　家庭内職者,589,-,150,21,58,71,293,200,93,146,42,58,29,17,25,"14,748"
65-69歳3),"31,562",1338,"3,913",597,"1,576","1,740","8,906","5,973","2,933","17,238","2,259","8,978","3,113","2,888",35.8,"1,077,152"
　　雇用者,"14,178",804,"1,727",236,718,773,"5,011","3,617","1,394","6,503",1063,"3,957",898,585,32.4,"429,055"
　　　常雇,"9,416",691,767,87,335,345,"2,541","1,733",808,"5,284",772,"3,210",777,525,36.2,"310,799"
　　　臨時雇,"4,762",113,960,149,383,428,"2,470","1,884",586,"1,219",291,747,121,60,25.4,"118,256"
　　役員,"4,265",100,347,51,137,159,706,395,311,"3,112",266,"1,776",548,522,40.8,"170,018"
　　雇人のある業主,"2,604",64,162,25,72,65,388,186,202,"1,990",188,906,402,494,44.6,"113,401"
　　雇人のない業主,"6,846",363,957,175,398,384,"1,652",1018,634,"3,847",468,"1,628",879,872,37.4,"241,334"
　　家庭従業者,"3,217",-,615,96,213,306,930,594,336,"1,666",239,653,371,403,34.9,"112,094"
　　家庭内職者,438,-,104,14,38,52,216,162,54,118,35,56,15,12,25.3,"11,064"
70-74歳3),"18,415",1072,"2,813",476,1155,1182,"5,182","3,411","1,771","9,222","1,231","4,867","1,682","1,442",34.2,"588,154"
　　雇用者,"5,769",557,881,130,371,380,"1,900",1349,551,"2,336",351,"1,452",349,184,30.9,"158,286"
　　　常雇,"4,069",508,443,56,202,185,1096,735,361,"1,927",262,"1,182",317,166,34.2,"118,433"
　　　臨時雇,"1,700",49,438,74,169,195,804,614,190,409,89,270,32,18,24.1,"39,853"
　　役員,"3,216",115,369,54,163,152,763,459,304,"1,969",221,"1,211",290,247,36.5,"113,245"
　　雇人のある業主,"1,750",70,175,27,73,75,359,210,149,"1,146",108,553,250,235,40.3,"67,640"
　　雇人のない業主,"5,157",313,884,181,350,353,"1,321",832,489,"2,624",367,1160,554,543,34.8,"168,114"
　　家庭従業者,"2,197",-,416,69,163,184,694,461,233,1072,162,453,230,227,33.7,"73,467"
　　家庭内職者,301,-,86,15,33,38,141,97,44,74,22,38,9,5,23.9,"7,207"
75-79歳3),"9,044",727,"1,737",368,720,649,"2,569","1,687",882,"3,931",606,"1,990",730,605,31.8,"261,836"
　　雇用者,"1,967",320,386,87,172,127,569,392,177,638,119,350,101,68,28.7,"45,732"
　　　常雇,"1,512",306,203,43,91,69,389,251,138,560,99,305,93,63,31.9,"36,781"
　　　臨時雇,455,14,183,44,81,58,180,141,39,78,20,45,8,5,20.3,"8,951"
　　役員,"1,933",113,325,67,126,132,526,326,200,969,140,603,151,75,32.3,"58,807"
　　雇人のある業主,1024,62,111,17,45,49,259,152,107,592,84,302,88,118,37.6,"36,200"
　　雇人のない業主,"2,790",224,587,137,242,208,746,498,248,"1,214",174,530,276,234,32.1,"81,821"
　　家庭従業者,1171,-,280,49,117,114,408,272,136,477,77,187,105,108,30.7,"35,762"
　　家庭内職者,148,-,48,11,18,19,60,47,13,40,12,17,9,2,23.2,"3,439"
80-84歳3),"3,902",385,886,200,339,347,1112,774,338,"1,475",241,744,288,202,29.5,"102,496"
　　雇用者,666,176,130,25,52,53,151,110,41,181,30,108,29,14,27.6,"12,739"
　　　常雇,580,174,87,14,38,35,125,90,35,166,27,99,27,13,29.4,"11,130"
　　　臨時雇,86,2,43,11,14,18,26,20,6,15,3,9,2,1,19.2,"1,609"
　　役員,876,72,159,28,64,67,265,181,84,380,59,227,66,28,30.7,"24,644"
　　雇人のある業主,485,21,99,18,41,40,140,99,41,225,40,117,38,30,31.7,"14,688"
　　雇人のない業主,1316,109,337,100,125,112,332,221,111,524,89,215,117,103,30.1,"35,855"
　　家庭従業者,495,-,144,27,54,63,195,138,57,154,19,74,35,26,26.9,"13,255"
　　家庭内職者,54,-,15,2,1,12,29,25,4,10,4,3,3,-,23,"1,240"
85歳以上3),"1,820",337,437,95,162,180,487,347,140,538,93,265,108,72,27.3,"39,916"
　　雇用者,365,157,63,15,22,26,57,44,13,71,12,47,7,5,25.8,"4,919"
　　　常雇,337,156,51,10,18,23,48,38,10,65,10,43,7,5,26.7,"4,386"
　　　臨時雇,28,1,12,5,4,3,9,6,3,6,2,4,-,-,19.7,533
　　役員,414,65,104,22,41,41,106,74,32,139,24,76,27,12,27.5,"9,589"
　　雇人のある業主,218,34,51,9,14,28,56,34,22,76,8,35,23,10,30,"5,489"
　　雇人のない業主,557,73,136,34,56,46,169,122,47,176,31,72,42,31,27.9,"13,415"
　　家庭従業者,237,-,77,12,27,38,89,64,25,71,16,34,7,14,25.5,"6,037"
　　家庭内職者,21,-,6,3,2,1,10,9,1,5,2,1,2,-,22.2,467
(再掲),,,,,,,,,,,,,,,,
65歳以上3),"64,743","3,859","9,786","1,736","3,952","4,098","18,256","12,192","6,064","32,404","4,430","16,844","5,921","5,209",34.2,"2,069,554"
　　雇用者,"22,945",2014,"3,187",493,1335,1359,"7,688","5,512","2,176","9,729","1,575","5,914","1,384",856,31.6,"650,731"
　　　常雇,"15,914",1835,"1,551",210,684,657,"4,199","2,847","1,352","8,002","1,170","4,839","1,221",772,35,"481,529"
　　　臨時雇,"7,031",179,"1,636",283,651,702,"3,489","2,665",824,"1,727",405,1075,163,84,24.7,"169,202"
　　役員,"10,704",465,"1,304",222,531,551,"2,366","1,435",931,"6,569",710,"3,893","1,082",884,36.8,"376,303"
　　雇人のある業主,"6,081",251,598,96,245,257,"1,202",681,521,"4,029",428,"1,913",801,887,40.7,"237,418"
　　雇人のない業主,"16,666",1082,"2,901",627,1171,1103,"4,220","2,691","1,529","8,385","1,129","3,605","1,868","1,783",34.9,"540,539"
　　家庭従業者,"7,317",-,"1,532",253,574,705,"2,316","1,529",787,"3,440",513,"1,401",748,778,33,"240,615"
　　家庭内職者,962,-,259,45,92,122,456,340,116,247,75,115,38,19,24.3,"23,417"
　　家庭従業者,70,-,18,1,8,9,20,11,9,32,7,12,8,5,30.9,"2,162"
　　家庭内職者,21,-,-,-,-,-,13,7,6,8,4,2,2,-,32.1,675
総数：未婚,,,,,,,,,,,,,,,,
総数3),"224,922",3915,"20,032",2630,8522,"8,880","39,099","25,519","13,580","160,633","15,497","90,549","31,245","23,342",39.9,"8,760,621"
　　雇用者,"204,833",3311,"18,140",2292,7711,8137,"35,363","23,428","11,935","146,858","14,237","84,156","28,169","20,296",39.7,"7,956,330"
　　　常雇,"163,614",2552,8566,929,3860,3777,"19,593","11,832","7,761","131,745","10,905","75,242","26,356","19,242",42.8,"6,846,753"
　　　臨時雇,"41,219",759,"9,574",1363,3851,4360,"15,770","11,596",4174,"15,113",3332,"8,914",1813,1054,27.4,"1,109,577"
　　役員,3693,57,206,26,88,92,305,169,136,3124,187,1594,665,678,45.8,"166,576"
　　雇人のある業主,2262,37,119,11,58,50,288,141,147,1816,136,716,423,541,47.4,"105,343"
　　雇人のない業主,"8,515",475,958,222,412,324,2046,1093,953,"5,006",590,2284,1087,1045,38.6,"309,010"
　　家庭従業者,5167,-,516,65,218,233,932,580,352,3677,316,1728,864,769,41.3,"211,656"
　　家庭内職者,379,-,92,14,34,44,159,105,54,128,27,57,33,11,27.5,"10,432"
15-19歳3),"13,053",241,4413,566,1701,2146,5139,4334,805,3166,492,1795,529,350,23.2,"295,116"
　　雇用者,"12,741",233,4337,553,1667,2117,5044,4269,775,3040,470,1729,504,337,23.1,"286,483"
　　　常雇,7071,153,1856,216,723,917,2461,2034,427,2515,294,1460,450,311,27.6,"188,245"
　　　臨時雇,5670,80,2481,337,944,1200,2583,2235,348,525,176,269,54,26,17.6,"98,238"
　　役員,31,-,6,-,3,3,2,2,-,23,1,13,5,4,38.4,1190
　　雇人のある業主,18,2,4,-,3,1,4,4,-,8,-,3,1,4,35.3,565
　　雇人のない業主,100,4,20,6,7,7,40,21,19,31,13,14,4,-,27.1,2464
　　家庭従業者,152,-,38,7,15,16,48,37,11,64,8,36,15,5,29,"4,343"
　　家庭内職者,8,-,7,-,5,2,1,1,-,-,-,-,-,-,8.1,65
20-24歳3),"57,160",892,9336,1347,3755,4234,"14,250","10,482",3768,"32,377",3430,"18,508","6,109",4330,34.6,"1,935,757"
　　雇用者,"55,587",855,9057,1274,3646,4137,"13,867","10,265",3602,"31,521",3338,"18,111","5,906",4166,34.6,"1,881,337"
　　　常雇,"39,697",597,4168,545,1688,1935,7163,5023,2140,"27,483",2435,"15,712","5,415",3921,39,"1,513,838"
　　　臨時雇,"15,890",258,4889,729,1958,2202,"6,704",5242,1462,4038,903,2399,491,245,23.5,"367,499"
　　役員,285,4,23,2,12,9,38,21,17,220,11,108,50,51,44.8,"12,590"
　　雇人のある業主,76,1,17,4,9,4,16,10,6,42,2,14,14,12,36.9,2769
　　雇人のない業主,485,28,138,58,52,28,154,74,80,163,36,64,27,36,28.2,"12,851"
　　家庭従業者,685,-,87,5,33,49,162,103,59,422,40,206,111,65,37.9,"25,419"
　　家庭内職者,30,-,14,4,3,7,11,7,4,5,1,3,1,-,19.5,586
25-29歳3),"54,619",614,2116,226,1026,864,6801,3654,3147,"44,775",3961,"25,173","8,980","6,661",43.4,"2,329,003"
　　雇用者,"51,826",561,1896,200,922,774,6311,3394,2917,"42,759",3795,"24,208","8,534","6,222",43.4,"2,213,323"
　　　常雇,"43,515",450,889,63,499,327,3619,1682,1937,"38,259",2886,"21,544","7,972","5,857",45.3,"1,938,921"
　　　臨時雇,"8,311",111,1007,137,423,447,2692,1712,980,4500,909,2664,562,365,33.5,"274,402"
　　役員,555,5,32,2,16,14,35,18,17,482,27,238,91,126,46.9,"25,771"
　　雇人のある業主,170,3,7,1,3,3,10,5,5,150,9,50,37,54,51.7,"8,626"
　　雇人のない業主,906,40,76,12,42,22,243,118,125,543,72,267,103,101,38.7,"33,348"
　　家庭従業者,1104,-,89,9,35,45,185,109,76,822,58,399,209,156,42.4,"46,440"
　　家庭内職者,41,-,16,2,8,6,15,9,6,10,-,6,3,1,24.4,999
30-34歳3),"37,841",539,1274,116,638,520,4355,2254,2101,"31,453",2789,"17,734",6142,4788,43.9,"1,626,515"
　　雇用者,"34,171",468,1036,83,535,418,3774,1948,1826,"28,688",2551,"16,457",5525,4155,43.9,"1,470,150"
　　　常雇,"29,301",368,621,33,359,229,2265,1015,1250,"25,842",1923,"14,753",5206,3960,45.4,"1,304,865"
　　　臨時雇,4870,100,415,50,176,189,1509,933,576,2846,628,1704,319,195,34.7,"165,285"
　　役員,677,8,26,3,9,14,44,26,18,599,28,303,120,148,47.5,"31,778"
　　雇人のある業主,378,5,16,1,8,7,24,10,14,333,15,136,86,96,49.5,"18,477"
　　雇人のない業主,1343,49,92,15,39,38,309,144,165,888,112,398,202,176,40.8,"52,630"
　　家庭従業者,1219,-,98,12,45,41,185,114,71,928,78,434,205,211,43.1,"52,250"
　　家庭内職者,38,-,6,2,2,2,19,12,7,13,3,5,3,2,28.1,1069
35-39歳3),"20,935",366,691,54,374,263,2408,1267,1141,"17,364",1543,"9,649",3483,2689,44,"900,431"
　　雇用者,"18,244",312,537,30,301,206,1946,1022,924,"15,348",1414,"8,702",3046,2186,43.9,"783,616"
　　　常雇,"15,932",258,328,13,204,111,1235,590,645,"14,010",1114,7905,2891,2100,45.3,"705,399"
　　　臨時雇,2312,54,209,17,97,95,711,432,279,1338,300,797,155,86,34.6,"78,217"
　　役員,561,5,21,1,11,9,38,19,19,497,19,271,93,114,47.7,"26,511"
　　雇人のある業主,341,5,9,1,5,3,47,17,30,280,14,102,74,90,50,"16,807"
　　雇人のない業主,1034,39,62,9,30,23,249,130,119,682,59,309,154,160,41.8,"41,502"
　　家庭従業者,715,-,58,13,26,19,109,65,44,545,37,258,112,138,43.5,"30,956"
　　家庭内職者,33,-,4,-,1,3,18,14,4,11,-,6,4,1,29.2,965
40-44歳3),"12,973",250,469,62,229,178,1519,811,708,"10,669",975,5956,2162,1576,43.7,"552,910"
　　雇用者,"10,970",183,325,31,165,129,1187,639,548,"9,213",851,5299,1814,1249,43.8,"469,480"
　　　常雇,"9,667",153,192,10,108,74,771,377,394,"8,489",695,4875,1722,1197,45.1,"426,021"
　　　臨時雇,1303,30,133,21,57,55,416,262,154,724,156,424,92,52,34.1,"43,459"
　　役員,420,6,20,4,10,6,40,25,15,354,20,172,95,67,45.2,"18,706"
　　雇人のある業主,240,4,11,-,7,4,27,13,14,198,16,74,46,62,48.6,"11,477"
　　雇人のない業主,905,54,64,19,25,20,183,89,94,601,61,263,133,144,42.1,"35,703"
　　家庭従業者,402,-,43,7,19,17,70,36,34,288,24,139,72,53,41.2,"16,538"
　　家庭内職者,29,-,6,1,3,2,12,9,3,11,3,6,2,-,27.6,800
45-49歳3),"8,244",197,306,39,157,110,1027,563,464,"6,671",665,3767,1259,980,43.4,"347,009"
　　雇用者,"6,700",148,202,19,115,68,758,401,357,"5,557",550,3244,1031,732,43.5,"283,255"
　　　常雇,"5,959",124,112,6,75,31,500,238,262,"5,188",457,3047,979,705,44.8,"259,754"
　　　臨時雇,741,24,90,13,40,37,258,163,95,369,93,197,52,27,32.8,"23,501"
　　役員,309,6,13,2,6,5,27,14,13,263,16,144,51,52,45.6,"13,814"
　　雇人のある業主,222,2,8,1,5,2,21,15,6,190,17,78,36,59,48.9,"10,702"
　　雇人のない業主,737,39,55,15,20,20,167,94,73,475,63,216,102,94,40.6,"28,275"
　　家庭従業者,254,-,23,2,10,11,44,32,12,182,18,83,39,42,42.1,10478
　　家庭内職者,18,-,5,-,1,4,9,7,2,4,1,2,-,1,25.3,455
50-54歳3),"7,379",223,314,44,150,120,1023,550,473,"5,793",609,3271,1087,826,42.6,"304,006"
　　雇用者,"5,859",162,180,23,93,64,757,419,338,"4,737",525,2775,856,581,42.7,"242,463"
　　　常雇,"5,225",129,103,13,64,26,525,272,253,"4,445",464,2598,825,558,44,"223,130"
　　　臨時雇,634,33,77,10,29,38,232,147,85,292,61,177,31,23,32.2,"19,333"
　　役員,265,5,14,2,7,5,18,7,11,228,12,116,44,56,47.3,"12,298"
　　雇人のある業主,183,2,6,-,3,3,28,10,18,147,17,55,31,44,47.3,"8,563"
　　雇人のない業主,831,53,84,16,35,33,183,94,89,509,40,255,114,100,39.5,"30,642"
　　家庭従業者,204,-,23,3,9,11,27,15,12,153,10,62,37,44,43.5,"8,840"
　　家庭内職者,35,-,7,-,3,4,10,5,5,18,5,7,5,1,32.9,1152
55-59歳3),"7,574",297,419,51,208,160,1214,693,521,"5,610",616,3241,1003,750,41.4,"299,925"
　　雇用者,"5,637",193,246,29,122,95,841,476,365,4325,484,2644,707,490,41.6,"224,924"
　　　常雇,"4,942",153,142,14,73,55,561,292,269,4054,424,2487,673,470,43.1,"205,027"
　　　臨時雇,695,40,104,15,49,40,280,184,96,271,60,157,34,20,30.4,"19,897"
　　役員,302,7,13,2,4,7,26,16,10,256,28,125,67,36,44.7,"13,180"
　　雇人のある業主,262,3,13,-,8,5,40,17,23,206,15,93,39,59,46.2,"11,961"
　　雇人のない業主,1096,91,111,15,58,38,236,135,101,656,68,309,150,129,39.5,"39,589"
