﻿"非第15表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,

子供の有無・数・年齢(121区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　18歳以上,"56,046","178,072","177,916","48,059","144,291","144,177","5,413","22,569","22,542","2,574","11,212","11,197","7,550","32,002","31,962"
　　子供が2人,"81,599","341,900","341,749","70,688","282,857","282,752","10,122","54,870","54,826",789,"4,173","4,171","10,660","57,763","57,718"
　　　最年少の子供が0歳,"4,032","16,790","16,784","3,690","14,765","14,760",332,"1,975","1,974",10,50,50,334,"1,985","1,984"
  　　最年長の子供が0歳,117,487,487,106,424,424,10,58,58,1,5,5,10,58,58
　　　　　　　　　　　　　1-2歳,"1,424","5,978","5,978","1,289","5,156","5,156",128,787,787,7,35,35,130,797,797
　　　　　　　　　　　　　3-5歳,"2,018","8,368","8,362","1,864","7,461","7,456",153,902,901,1,5,5,153,902,901
　　 　　　　　　　　　 　6-8歳,343,"1,416","1,416",316,"1,264","1,264",27,152,152,-,-,-,27,152,152
　　 　　　　　　　　　　9-11歳,74,303,303,68,272,272,6,31,31,-,-,-,6,31,31
　　 　　　　　　　　　12歳以上,56,238,238,47,188,188,8,45,45,1,5,5,8,45,45
　　　最年少の子供が1-2歳,"7,695","31,878","31,870","7,066","28,270","28,264",606,"3,489","3,487",23,119,119,613,"3,525","3,523"
  　　最年長の子供が1-2歳,474,"1,969","1,969",438,"1,752","1,752",35,211,211,1,6,6,36,217,217
　　　　　　　　　　　　　3-5歳,"5,228","21,676","21,671","4,801","19,208","19,204",411,"2,385","2,384",16,83,83,415,"2,405","2,404"
　　 　　　　　　　　　 　6-8歳,"1,598","6,593","6,591","1,472","5,889","5,888",123,689,688,3,15,15,123,689,688
　　 　　　　　　　　　　9-11歳,284,"1,175","1,175",257,"1,028","1,028",24,132,132,3,15,15,26,142,142
　　 　　　　　　　　　12歳以上,111,465,464,98,393,392,13,72,72,-,-,-,13,72,72
　　　最年少の子供が3-5歳,"9,711","40,311","40,296","8,805","35,232","35,220",889,"4,990","4,987",17,89,89,894,"5,015","5,012"
  　　最年長の子供が3-5歳,"1,575","6,544","6,540","1,440","5,762","5,760",134,777,775,1,5,5,134,777,775
　　 　　　　　　　　　 　6-8歳,"6,086","25,242","25,233","5,532","22,136","22,128",546,"3,063","3,062",8,43,43,549,"3,078","3,077"
　　 　　　　　　　　　　9-11歳,"1,653","6,861","6,859","1,486","5,946","5,944",160,879,879,7,36,36,161,884,884
　　　　　　　　　　　　12-14歳,289,"1,206","1,206",256,"1,024","1,024",32,177,177,1,5,5,33,182,182
　　 　　　　　　　　　15歳以上,108,458,458,91,364,364,17,94,94,-,-,-,17,94,94
　　　最年少の子供が6-8歳,"8,406","35,079","35,068","7,482","29,930","29,928",906,"5,053","5,044",18,96,96,912,"5,085","5,076"
  　　最年長の子供が6-8歳,"1,436","6,001","6,000","1,283","5,132","5,132",148,841,840,5,28,28,150,851,850
　　 　　　　　　　　　　9-11歳,"5,298","22,113","22,104","4,714","18,857","18,856",573,"3,198","3,190",11,58,58,577,"3,220","3,212"
　　　　　　　　　　　　12-14歳,"1,322","5,513","5,512","1,173","4,693","4,692",149,820,820,-,-,-,149,820,820
　　　　　　　　　　　　15-17歳,246,"1,022","1,022",218,872,872,27,145,145,1,5,5,27,145,145
　　 　　　　　　　　　18歳以上,104,430,430,94,376,376,9,49,49,1,5,5,9,49,49
　　　最年少の子供が9-11歳,"7,857","33,024","33,012","6,779","27,120","27,116","1,056","5,794","5,786",22,110,110,"1,063","5,829","5,821"
  　　最年長の子供が9-11歳,"1,265","5,305","5,304","1,108","4,432","4,432",153,853,852,4,20,20,153,853,852
　　　　　　　　　　　　12-14歳,"4,917","20,632","20,624","4,265","17,062","17,060",641,"3,515","3,509",11,55,55,645,"3,535","3,529"
　　　　　　　　　　　　15-17歳,"1,308","5,554","5,553","1,085","4,340","4,340",218,"1,189","1,188",5,25,25,219,"1,194","1,193"
　　 　　　　　　　　　18歳以上,367,"1,533","1,531",321,"1,286","1,284",44,237,237,2,10,10,46,247,247
　　　最年少の子供が12-14歳,"7,633","32,223","32,209","6,436","25,755","25,744","1,178","6,370","6,367",19,98,98,"1,187","6,416","6,413"
  　　最年長の子供が12-14歳,"1,170","4,958","4,957",994,"3,976","3,976",173,967,966,3,15,15,173,967,966
　　 　　　　　　　　　15-17歳,"4,821","20,375","20,366","4,039","16,163","16,156",774,"4,171","4,169",8,41,41,777,"4,186","4,184"
　　 　　　　　　　　　18歳以上,"1,642","6,890","6,886","1,403","5,616","5,612",231,"1,232","1,232",8,42,42,237,"1,263","1,263"
　　　最年少の子供が15-17歳,"8,074","34,164","34,150","6,698","26,802","26,792","1,353","7,247","7,243",23,115,115,"1,360","7,282","7,278"
  　　最年長の子供が15-17歳,"1,292","5,476","5,475","1,065","4,260","4,260",225,"1,206","1,205",2,10,10,226,"1,211","1,210"
　　 　　　　　　　　　18歳以上,"6,782","28,688","28,675","5,633","22,542","22,532","1,128","6,041","6,038",21,105,105,"1,134","6,071","6,068"
　　　最年少の子供が18歳以上,"28,191","118,431","118,360","23,732","94,983","94,928","3,802","19,952","19,938",657,"3,496","3,494","4,297","22,626","22,611"
　　子供が3人,"20,928","110,212","110,167","17,121","85,627","85,605","3,623","23,438","23,419",184,"1,147","1,143","3,723","24,069","24,049"
　　　最年少の子供が0歳,"1,112","5,790","5,786",979,"4,897","4,895",128,861,860,5,32,31,129,867,866
  　　最年長の子供が0歳,5,26,26,4,20,20,1,6,6,-,-,-,1,6,6
　　　　　　　　　　　　　1-2歳,26,136,136,24,120,120,2,16,16,-,-,-,2,16,16
　　　　　　　　　　　　　3-5歳,439,"2,280","2,279",393,"1,965","1,965",43,295,295,3,20,19,43,295,295
　　 　　　　　　　　　 　6-8歳,413,"2,156","2,153",362,"1,812","1,810",50,338,337,1,6,6,51,344,343
　　 　　　　　　　　　　9-11歳,154,804,804,131,655,655,22,143,143,1,6,6,22,143,143
　　 　　　　　　　　　12歳以上,75,388,388,65,325,325,10,63,63,-,-,-,10,63,63
　　　最年少の子供が1-2歳,"2,069","10,810","10,810","1,815","9,075","9,075",246,"1,685","1,685",8,50,50,247,"1,691","1,691"
  　　最年長の子供が1-2歳,5,25,25,5,25,25,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,320,"1,683","1,683",280,"1,400","1,400",39,277,277,1,6,6,39,277,277
　　 　　　　　　　　　 　6-8歳,"1,025","5,349","5,349",904,"4,520","4,520",118,810,810,3,19,19,118,810,810
　　 　　　　　　　　　　9-11歳,502,"2,621","2,621",440,"2,200","2,200",58,396,396,4,25,25,59,402,402
　　 　　　　　　　　　12歳以上,217,1132,1132,186,930,930,31,202,202,-,-,-,31,202,202
　　　最年少の子供が3-5歳,"2,944","15,380","15,374","2,536","12,684","12,680",392,"2,598","2,596",16,98,98,399,"2,642","2,640"
  　　最年長の子供が3-5歳,25,130,130,22,110,110,3,20,20,-,-,-,3,20,20
　　 　　　　　　　　　 　6-8歳,653,"3,408","3,406",574,"2,872","2,870",77,523,523,2,13,13,79,536,536
　　 　　　　　　　　　　9-11歳,"1,416","7,372","7,370","1,235","6,176","6,175",173,"1,148","1,147",8,48,48,176,"1,166","1,165"
　　　　　　　　　　　　12-14歳,598,"3,146","3,145",498,"2,490","2,490",94,619,618,6,37,37,96,632,631
　　 　　　　　　　　　15歳以上,252,"1,324","1,323",207,"1,036","1,035",45,288,288,-,-,-,45,288,288
　　　最年少の子供が6-8歳,"2,891","15,221","15,219","2,391","11,957","11,955",489,"3,198","3,198",11,66,66,491,"3,210","3,210"
  　　最年長の子供が6-8歳,22,116,116,18,90,90,4,26,26,-,-,-,4,26,26
　　 　　　　　　　　　　9-11歳,708,"3,700","3,700",604,"3,020","3,020",103,674,674,1,6,6,103,674,674
　　　　　　　　　　　　12-14歳,"1,372","7,228","7,228","1,132","5,660","5,660",234,"1,532","1,532",6,36,36,235,"1,538","1,538"
　　　　　　　　　　　　15-17歳,572,"3,031","3,029",466,"2,332","2,330",104,687,687,2,12,12,104,687,687
　　 　　　　　　　　　18歳以上,217,"1,146","1,146",171,855,855,44,279,279,2,12,12,45,285,285
　　　最年少の子供が9-11歳,"2,838","15,024","15,021","2,263","11,315","11,315",564,"3,640","3,638",11,69,68,567,"3,658","3,656"
  　　最年長の子供が9-11歳,18,95,95,15,75,75,3,20,20,-,-,-,3,20,20
　　　　　　　　　　　　12-14歳,737,"3,892","3,891",596,"2,980","2,980",139,900,899,2,12,12,139,900,899
　　　　　　　　　　　　15-17歳,"1,334","7,097","7,096","1,043","5,215","5,215",285,"1,843","1,843",6,39,38,286,"1,849","1,849"
　　 　　　　　　　　　18歳以上,749,"3,940","3,939",609,"3,045","3,045",137,877,876,3,18,18,139,889,888
　　　最年少の子供が12-14歳,"2,790","14,816","14,805","2,194","10,971","10,970",579,"3,741","3,731",17,104,104,584,"3,772","3,762"
  　　最年長の子供が12-14歳,26,134,134,23,115,115,3,19,19,-,-,-,3,19,19
　　 　　　　　　　　　15-17歳,769,"4,075","4,075",616,"3,080","3,080",151,983,983,2,12,12,151,983,983
　　 　　　　　　　　　18歳以上,"1,995","10,607","10,596","1,555","7,776","7,775",425,"2,739","2,729",15,92,92,430,"2,770","2,760"
　　　最年少の子供が15-17歳,"2,388","12,645","12,638","1,866","9,333","9,330",500,"3,179","3,176",22,133,132,507,"3,222","3,218"
  　　最年長の子供が15-17歳,21,109,108,18,90,90,2,12,12,1,7,6,3,19,18
　　 　　　　　　　　　18歳以上,"2,367","12,536","12,530","1,848","9,243","9,240",498,"3,167","3,164",21,126,126,504,"3,203","3,200"
　　　最年少の子供が18歳以上,"3,896","20,526","20,514","3,077","15,395","15,385",725,"4,536","4,535",94,595,594,799,"5,007","5,006"
　　子供が4人,"2,627","16,899","16,893","2,144","13,204","13,199",460,"3,526","3,525",23,169,169,472,"3,610","3,609"
　　　最年少の子供が0歳,242,"1,578","1,578",209,"1,315","1,315",30,242,242,3,21,21,31,249,249
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,20,125,125,17,102,102,2,16,16,1,7,7,2,16,16
　　 　　　　　　　　　 　6-8歳,77,493,493,65,397,397,11,89,89,1,7,7,12,96,96
　　 　　　　　　　　　　9-11歳,71,462,462,60,375,375,11,87,87,-,-,-,11,87,87
　　 　　　　　　　　　12歳以上,73,492,492,66,435,435,6,50,50,1,7,7,6,50,50
　　　最年少の子供が1-2歳,367,"2,370","2,370",312,"1,939","1,939",54,421,421,1,10,10,54,421,421
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,13,83,83,9,54,54,4,29,29,-,-,-,4,29,29
　　 　　　　　　　　　 　6-8歳,75,473,473,62,372,372,13,101,101,-,-,-,13,101,101
　　 　　　　　　　　　　9-11歳,129,813,813,115,702,702,14,111,111,-,-,-,14,111,111
　　 　　　　　　　　　12歳以上,150,1001,1001,126,811,811,23,180,180,1,10,10,23,180,180
　　　最年少の子供が3-5歳,504,"3,249","3,249",417,"2,577","2,577",86,664,664,1,8,8,86,664,664
  　　最年長の子供が3-5歳,1,9,9,-,-,-,1,9,9,-,-,-,1,9,9
　　 　　　　　　　　　 　6-8歳,25,158,158,20,121,121,5,37,37,-,-,-,5,37,37
　　 　　　　　　　　　　9-11歳,132,830,830,110,662,662,22,168,168,-,-,-,22,168,168
　　　　　　　　　　　　12-14歳,174,"1,103","1,103",150,920,920,23,175,175,1,8,8,23,175,175
　　 　　　　　　　　　15歳以上,172,"1,149","1,149",137,874,874,35,275,275,-,-,-,35,275,275
　　　最年少の子供が6-8歳,443,"2,838","2,837",362,"2,215","2,214",78,601,601,3,22,22,80,615,615
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,20,127,127,16,96,96,4,31,31,-,-,-,4,31,31
　　　　　　　　　　　　12-14歳,127,812,812,101,609,609,26,203,203,-,-,-,26,203,203
　　　　　　　　　　　　15-17歳,155,982,981,129,788,787,25,186,186,1,8,8,25,186,186
　　 　　　　　　　　　18歳以上,141,917,917,116,722,722,23,181,181,2,14,14,25,195,195
　　　最年少の子供が9-11歳,382,"2,477","2,475",301,"1,855","1,853",77,592,592,4,30,30,78,599,599
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,17,108,108,14,84,84,3,24,24,-,-,-,3,24,24
　　　　　　　　　　　　15-17歳,101,641,641,81,490,490,18,137,137,2,14,14,18,137,137
　　 　　　　　　　　　18歳以上,264,"1,728","1,726",206,"1,281","1,279",56,431,431,2,16,16,57,438,438
　　　最年少の子供が12-14歳,267,"1,694","1,693",219,"1,333","1,332",48,361,361,-,-,-,48,361,361
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,14,89,89,11,66,66,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　18歳以上,253,"1,605","1,604",208,"1,267","1,266",45,338,338,-,-,-,45,338,338
　　　最年少の子供が15-17歳,194,"1,251","1,250",145,885,884,47,352,352,2,14,14,49,366,366
  　　最年長の子供が15-17歳,1,8,8,-,-,-,1,8,8,-,-,-,1,8,8
　　 　　　　　　　　　18歳以上,193,"1,243","1,242",145,885,884,46,344,344,2,14,14,48,358,358
　　　最年少の子供が18歳以上,228,"1,442","1,441",179,"1,085","1,085",40,293,292,9,64,64,46,335,334
夫の年齢：15～19歳,,,,,,,,,,,,,,,
　総数,80,277,277,55,147,147,22,119,119,3,11,11,12,77,77
　　子供なし,37,102,102,24,48,48,11,48,48,2,6,6,1,6,6
　　子供あり,43,175,175,31,99,99,11,71,71,1,5,5,11,71,71
　　　最年少の子供が 0歳,29,113,113,22,69,69,6,39,39,1,5,5,6,39,39
 　　　　　　　　　　　　1-2歳,12,55,55,7,23,23,5,32,32,-,-,-,5,32,32
 　　　　　　　　　　　　  1歳,10,45,45,7,23,23,3,22,22,-,-,-,3,22,22
 　　　　　　　　　　　　  2歳,2,10,10,-,-,-,2,10,10,-,-,-,2,10,10
　　　　　　　　　　　　　3-5歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　   3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
    　　　                 5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
    　　　                 9歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が1人,34,131,131,25,75,75,9,56,56,-,-,-,9,56,56
　　　　　　　　　子供が0歳,23,81,81,19,57,57,4,24,24,-,-,-,4,24,24
　　　　　　　　　　　　　1-2歳,10,47,47,5,15,15,5,32,32,-,-,-,5,32,32
　　　　　　　　　　　　　3-5歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が2人,9,44,44,6,24,24,2,15,15,1,5,5,2,15,15
　　　最年少の子供が0歳,6,32,32,3,12,12,2,15,15,1,5,5,2,15,15
  　　最年長の子供が0歳,1,5,5,-,-,-,-,-,-,1,5,5,-,-,-
　　　　　　　　　　　　　1-2歳,5,27,27,3,12,12,2,15,15,-,-,-,2,15,15
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
