﻿"非第22表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  27歳,131,-,-,-,1,-,1,-,1,3,7,10,23,32,18,8,6,8,7,1,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,169,-,-,-,-,-,-,-,4,2,3,11,15,21,38,25,20,9,8,6,5,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,223,-,-,-,-,-,-,4,1,3,9,8,10,28,35,51,25,17,10,8,4,4,3,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,280,-,-,-,-,-,-,-,1,1,3,3,14,18,32,59,57,38,17,11,8,6,5,2,3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,328,-,-,-,-,-,-,2,1,2,3,5,7,15,19,36,62,70,47,10,25,9,3,2,3,3,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,415,-,-,-,-,-,-,1,-,2,2,4,7,11,21,36,39,70,89,60,27,17,9,5,6,4,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,417,-,-,-,-,-,-,-,1,1,-,4,10,11,18,28,39,54,63,64,59,21,13,9,9,7,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,407,-,-,-,-,-,-,-,-,2,-,3,1,4,12,18,20,36,55,78,70,43,29,11,9,4,5,2,-,-,-,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,433,-,-,-,-,-,-,-,1,-,-,2,2,12,9,16,24,24,39,62,62,68,50,20,13,10,9,-,2,4,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,477,-,-,-,-,-,-,-,-,1,1,1,4,2,6,10,20,27,49,39,50,65,84,58,24,13,8,7,2,2,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,465,-,-,-,-,-,-,-,1,-,1,1,3,4,6,9,12,30,25,36,59,53,64,66,44,21,10,9,5,2,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,478,-,-,-,-,-,-,-,-,-,-,1,2,1,4,-,13,15,13,40,38,47,61,71,79,41,22,11,9,4,2,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,425,-,-,-,-,-,-,-,-,-,1,1,-,1,3,5,4,10,15,20,33,35,49,43,62,49,41,18,9,10,5,5,2,1,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳,520,-,-,-,-,-,-,-,-,1,-,-,-,2,5,4,3,4,17,14,22,21,49,51,63,74,85,45,25,13,6,5,4,2,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳,505,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,8,10,15,14,24,37,51,53,46,92,75,38,13,6,4,1,4,2,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳,522,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,7,10,9,13,14,32,37,46,52,73,81,62,36,14,12,8,2,6,-,-,1,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳,447,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-,5,6,4,7,12,19,24,29,32,54,58,72,53,41,12,4,4,2,3,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳,475,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,4,1,6,6,1,13,21,24,34,31,38,46,62,53,59,34,16,10,2,4,2,-,1,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳,503,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,3,12,14,10,19,16,23,30,54,57,57,59,68,43,12,6,8,1,-,2,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳,507,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2,1,1,2,8,10,13,13,22,31,41,57,53,51,53,77,34,8,8,3,4,3,2,1,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳,467,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1,1,1,2,4,2,4,6,17,9,28,22,32,46,51,58,57,62,27,14,7,3,5,1,-,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳,440,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,3,2,6,8,9,8,24,21,32,41,32,42,39,51,51,37,13,8,2,5,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳,471,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,1,5,3,4,4,3,12,23,31,39,39,56,48,55,52,42,21,9,4,2,6,1,4,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳,464,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,1,-,1,3,1,3,2,2,9,10,17,33,27,39,36,57,57,65,42,26,6,3,7,3,4,1,1,1,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳,492,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,2,8,3,11,6,12,19,26,26,33,50,61,46,54,44,35,15,13,9,4,1,4,-,-,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳,499,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,4,5,10,5,10,9,15,24,38,34,43,50,48,48,61,36,17,13,11,4,3,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳,511,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,1,2,2,1,3,3,9,14,18,17,25,33,44,42,63,45,55,45,43,10,16,6,5,2,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳,569,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,2,2,-,2,4,10,5,12,6,13,16,27,46,57,59,72,59,71,45,27,9,10,1,1,4,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳,623,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,3,3,3,4,7,10,11,10,28,25,30,44,45,62,66,75,83,58,26,13,6,3,-,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳,776,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,2,1,5,7,8,14,16,24,24,33,72,78,77,89,84,103,66,37,9,8,7,4,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳,815,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,1,3,4,-,3,2,7,14,16,27,30,46,53,90,81,106,106,113,67,12,10,6,3,7,1,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳,776,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,-,1,1,1,2,3,7,4,8,7,7,18,38,57,47,81,104,100,102,95,34,18,11,6,6,2,2,1,1,-,2,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳,438,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,1,-,1,1,4,3,5,3,11,23,28,31,50,75,70,62,22,19,7,4,2,3,2,5,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳,432,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,2,-,4,1,2,2,2,7,12,22,38,48,59,54,62,34,32,8,15,10,6,4,1,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳,636,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,2,2,1,1,6,9,20,24,38,84,102,105,60,61,43,31,21,6,3,2,4,-,4,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳,602,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,3,-,3,3,3,7,23,33,46,90,95,68,61,56,47,29,16,8,1,1,-,-,-,-,3,-,1,-,-,1,1,-,-,-,-,-,-,-
　　　  63歳,623,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,1,2,1,3,4,3,3,6,24,34,63,91,61,55,91,76,45,25,8,8,2,2,1,3,2,1,1,2,1,-,-,-,-,-,-,-,-,-,-
　　　  64歳,626,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,1,1,-,4,1,1,4,11,33,56,65,55,60,92,70,67,37,31,9,7,5,3,3,-,-,1,1,-,-,2,1,1,-,-,-,-,-,-
　　　  65歳,565,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,-,-,2,2,7,17,26,37,31,53,78,84,70,59,41,21,13,4,3,-,3,-,2,2,2,-,-,-,-,-,-,-,-,-,-
　　　  66歳,474,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,1,1,1,2,4,2,8,13,15,14,40,58,69,77,52,36,29,15,12,3,5,-,1,5,3,1,-,1,1,1,-,-,-,-,-,-
　　　  67歳,525,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,2,-,-,3,2,8,15,18,15,49,71,71,82,61,41,39,22,4,4,6,4,5,1,-,-,-,-,-,-,-,-,-,-,-
　　　  68歳,544,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,4,7,10,25,30,54,74,94,75,46,42,37,13,14,5,1,3,2,1,1,2,-,-,1,-,-,-,-,-
　　　  69歳,551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1,3,1,4,4,8,7,30,34,46,70,67,63,66,48,39,29,9,5,6,3,1,1,-,1,-,-,1,-,-,-,-
　　　  70歳,557,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,-,4,7,4,10,32,37,62,62,51,63,67,65,34,21,10,7,8,2,1,-,2,3,-,-,-,-,-,-
　　　  71歳,557,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,1,3,3,5,6,10,26,36,49,47,66,70,91,50,32,26,16,7,2,2,3,1,-,1,1,-,-,-,-
　　　  72歳,487,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,1,1,5,5,14,32,35,35,54,67,52,68,44,35,14,8,5,3,3,1,-,-,1,1,-,-,-
　　　  73歳,450,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,2,1,2,5,12,20,22,47,62,54,53,51,50,30,15,5,4,4,2,4,-,-,2,-,-,-
　　　  74歳,445,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,3,3,2,10,19,18,37,34,70,46,57,42,38,28,12,12,8,2,-,-,1,1,-,-,-
　　　  75歳,431,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,3,5,1,3,12,16,31,51,55,57,52,41,35,27,21,6,4,1,4,-,1,-,-,1
　　　  76歳,402,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,1,2,4,9,10,18,26,37,49,51,53,56,35,17,12,9,1,3,5,-,-,-,1
　　　  77歳,351,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,1,1,3,3,2,4,7,9,18,24,36,43,46,40,39,29,14,8,8,7,4,1,1,-,-
　　　  78歳,324,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,3,1,1,4,5,10,16,17,44,31,45,37,44,26,15,11,4,3,1,-,-,2
　　　  79歳,324,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,-,1,6,2,5,17,15,28,41,30,43,45,28,25,12,10,5,3,-,3
　　　  80歳,284,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,1,1,1,3,6,2,4,2,6,17,23,24,25,36,33,44,22,10,9,3,3,2,3
　　　  81歳,229,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,4,1,7,3,6,21,28,32,29,26,15,20,12,5,8,6,4
　　　  82歳,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,1,-,1,2,4,3,8,12,8,25,26,23,26,8,9,5,-,5
　　　  83歳,152,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,1,-,1,3,4,5,7,16,17,30,13,17,18,6,5,4,1
　　　  84歳,101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,5,1,2,9,10,13,12,14,10,9,3,3,5
　　　  85歳以上,537,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,5,-,3,6,13,14,13,26,45,51,52,42,55,51,157
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"16,820",-,1,1,4,5,4,8,21,29,28,62,79,139,144,192,208,275,275,299,291,291,302,307,276,254,362,315,291,274,296,277,302,298,281,281,280,278,301,293,308,397,480,466,487,283,289,375,422,394,449,361,311,346,361,383,354,346,307,305,244,251,212,184,169,150,125,104,88,54,47,144
　　　  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳,6,-,-,-,-,1,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳,14,-,-,-,1,-,-,1,3,2,2,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳,21,-,-,-,-,1,-,-,4,1,4,2,-,2,1,1,-,1,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳,22,-,-,-,-,-,1,1,5,2,-,4,1,1,-,1,-,3,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳,34,-,-,-,-,1,-,1,-,1,4,8,5,7,1,1,1,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
