﻿"非第14表  世帯の種類（2区分）,世帯の家族類型（16区分）,就業・非就業,年齢（各歳）,男女別15歳以上世帯人員（高齢夫婦世帯及び3世代世帯－特掲）－京都市",,,,,,,,,,,,,,,,,,,,,,,,
"就業・非就業,年齢（各歳）",総数, 一般世帯,,,,,,,,,,,,,,,,,,,"

平均年齢",施設等の世帯,（再掲）,
  39歳,"16,123","16,033","13,851","12,261","1,539","9,141",208,"1,373","1,590",59,79,349,519,10,176,26,135,71,166,81,2101,90,-,1254
 40-44歳,"88,184","87,668","76,558","65,924","7,370","49,550","1,068","7,936","10,634",277,456,"2,546","4,147",74,843,132,743,374,"1,042",472,10638,516,-,8909
  40歳,"20,075","19,956","17,273","15,115","1,862","11,245",258,"1,750","2,158",60,79,515,774,16,203,30,180,84,217,140,2543,119,-,1799
  41歳,"18,292","18,173","15,881","13,813","1,511","10,394",222,"1,686","2,068",55,102,474,771,14,194,32,161,73,192,83,2209,119,-,1708
  42歳,"17,503",17409,15210,13090,1470,9871,199,"1,550","2,120",56,97,525,840,10,144,30,136,63,219,84,2115,94,-,1788
  43歳,"16,592","16,489","14,429","12,316","1,278","9,347",198,"1,493","2,113",50,88,548,835,15,150,19,128,78,202,85,1975,103,-,1789
  44歳,"15,722",15641,13765,11590,1249,8693,191,1457,2175,56,90,484,927,19,152,21,138,76,212,80,1796,81,-,1825
 45-49歳,"77,200","76,724","67,435","56,190","6,412","41,618","1,068","7,092","11,245",226,576,"2,404",5261,74,673,106,621,353,951,366,8923,476,-,9548
  45歳,"16,018","15,928","14,024","11,798","1,277","8,878",206,"1,437","2,226",44,101,535,982,17,141,18,140,61,187,73,1831,90,-,1908
  46歳,"16,146",16018,14042,11776,1281,8775,220,1500,2266,47,119,519,1000,7,152,16,121,75,210,78,1898,128,-,1924
  47歳,"15,286",15187,13379,11111,1253,8202,212,1444,2268,32,130,497,"1,083",15,127,23,123,66,172,75,1733,99,-,1935
  48歳,"14,591",14514,"12,780","10,568","1,253",7770,197,1348,2212,48,111,433,1092,12,120,27,123,59,187,65,1669,77,-,1884
  49歳,"15,159","15,077","13,210","10,937","1,348","7,993",233,"1,363","2,273",55,115,420,"1,104",23,133,22,114,92,195,75,1792,82,-,1897
 50-54歳,"86,695",86156,74713,61287,10596,41807,1223,7661,13426,347,1251,1641,6391,173,803,248,759,677,1136,402,11041,539,-,10208
  50歳,"15,651",15563,13630,11133,1478,7966,237,1452,2497,59,165,399,1211,27,138,37,157,99,205,68,1865,88,-,2027
  51歳,"15,837",15739,13662,11276,1701,8009,234,1332,2386,58,177,324,1175,21,141,42,141,105,202,79,1998,98,-,1893
  52歳,"17,031",16918,14683,11992,2050,8188,237,1517,2691,71,238,319,1312,31,176,45,142,137,220,73,2162,113,-,2053
  53歳,"17,970",17850,15384,12591,2372,8399,227,1593,2793,72,301,302,1300,44,177,54,161,145,237,79,2387,120,-,2055
  54歳,"20,206",20086,17354,14295,2995,9245,288,1767,3059,87,370,297,1393,50,171,70,158,191,272,103,2629,120,-,2180
 55-59歳,"117,709",116843,100039,82201,24727,46877,1605,8992,17838,606,3086,1425,7049,339,1282,416,927,1139,1569,587,16217,866,-,11487
  55歳,"22,692",22539,19274,15800,"3,869","9,682",335,"1,914","3,474",118,506,324,"1,488",50,221,73,175,211,308,118,3147,153,-,2372
  56歳,26773,26579,22869,18818,5114,11146,368,2190,4051,151,679,336,1648,56,274,85,215,245,362,133,3577,194,-,2660
  57歳,"26,756","26,559","22,685","18,621","5,697","10,550",366,"2,008","4,064",135,677,321,"1,625",77,296,94,226,256,357,134,3740,197,-,2669
  58歳,"26,010",25795,22120,18105,"6,069","9,872",341,1823,4015,128,764,275,1494,85,303,112,202,287,365,130,3545,215,-,2454
  59歳,"15,478",15371,13091,10857,"3,978","5,627",195,1057,2234,74,460,169,794,71,188,52,109,140,177,72,2208,107,-,1332
 60-64歳,"99,116",98228,83510,69827,32885,29952,1219,5771,13683,500,3011,1427,3662,511,1418,290,793,984,1087,445,14273,888,10568,7713
  60歳,"15,507",15384,13145,10936,4549,5147,222,1018,2209,85,429,211,702,72,194,40,158,139,179,76,2163,123,843,1354
  61歳,20622,20437,17492,14548,6394,6671,271,1212,2944,112,699,264,837,91,271,62,151,190,267,92,2853,185,1594,1624
  62歳,"20,475",20287,17170,14373,6737,6203,250,1183,2797,92,623,276,767,99,306,64,147,223,200,87,3030,188,2078,1568
  63歳,21451,21233,18020,15083,7387,6217,256,1223,2937,108,660,325,709,138,308,70,168,221,230,99,3114,218,2751,1600
  64歳,"21,061","20,887","17,683","14,887","7,818","5,714",220,"1,135","2,796",103,600,351,647,111,339,54,169,211,211,91,3113,174,3302,1567
 65-69歳,"84,498","83,458","69,306","58,133","34,265","18,646",944,"4,278","11,173",398,"1,926","1,995","2,238",567,"1,412",173,584,865,"1,015",356,13796,1040,31493,6638
  65歳,"17,935","17,746","14,908","12,580","6,908","4,535",215,922,"2,328",79,465,354,495,97,277,36,125,187,213,81,2757,189,5801,1341
  66歳,"15,009","14,829","12,362","10,375","5,938","3,491",172,774,"1,987",75,381,303,409,95,275,33,86,153,177,60,2407,180,5305,1134
  67歳,"16,374",16195,13538,11295,6660,"3,652",173,810,"2,243",79,390,370,448,141,302,31,136,169,177,66,2591,179,6235,1316
  68歳,"17,440","17,199","14,195","11,880","7,233","3,610",176,861,"2,315",81,387,469,440,110,279,43,121,167,218,65,2939,241,6891,1391
  69歳,"17,740",17489,14303,12003,7526,3358,208,911,2300,84,303,499,446,124,279,30,116,189,230,84,3102,251,7261,1456
 70-74歳,"75,547","74,046","58,962","48,041","31,979","11,554",734,"3,774","10,921",336,996,"2,555","2,452",729,"1,310",114,463,893,"1,073",213,14871,1501,31392,7240
  70歳,"16,225","15,993","12,964","10,689","6,912","2,845",151,781,"2,275",65,275,510,477,137,282,22,122,179,206,49,2980,232,6710,1469
  71歳,"15,772",15495,12501,10352,6850,2522,157,823,2149,62,222,488,489,151,260,24,83,171,199,43,2951,277,6716,1404
  72歳,"15,071",14762,11750,9554,6284,2360,153,757,2196,65,185,530,478,157,261,25,93,183,219,39,2973,309,6204,1448
  73歳,"14,848",14542,"11,456","9,203","6,263",2081,143,716,"2,253",81,180,515,506,162,277,22,79,206,225,42,3044,306,6160,1476
  74歳,"13,631",13254,"10,291","8,243","5,670","1,746",130,697,"2,048",63,134,512,502,122,230,21,86,154,224,40,2923,377,5602,1443
 75-79歳,"57,958",55658,41583,30959,21273,5790,634,3262,10624,366,707,2474,3144,606,859,91,395,737,1245,163,13912,2300,21116,7535
  75歳,"12,609",12203,9332,7207,4990,1440,151,626,2125,70,128,522,572,134,198,17,72,177,235,26,2845,406,4952,1482
  76歳,"12,372",11938,9058,6917,4787,1327,126,677,2141,73,118,539,600,118,195,13,91,163,231,35,2845,434,4733,1533
  77歳,"11,649",11220,8395,6222,4302,1188,115,617,2173,68,134,504,646,131,169,20,65,145,291,36,2789,429,4275,1550
  78歳,"11,016",10523,7772,5635,3853,977,130,675,2137,84,159,476,659,109,163,23,77,139,248,29,2722,493,3834,1513
  79歳,"10,312",9774,7026,4978,3341,858,112,667,2048,71,168,433,667,114,134,18,90,113,240,37,2711,538,3322,1457
 80-84歳,"38,554",35394,24640,15449,9380,2386,418,3265,9191,315,1202,1361,3388,304,480,125,382,415,1219,86,10668,3160,9347,6358
  80歳,"9,682",9090,6510,4405,"2,856",739,99,711,"2,105",79,172,376,719,97,160,31,94,105,272,22,2558,592,2847,1490
  81歳,8445,7847,5533,3612,2291,589,87,645,1921,76,213,352,648,63,127,18,67,106,251,22,2292,598,2281,1328
  82歳,"7,625","6,994","4,839","2,940","1,739",427,106,668,"1,899",64,249,273,733,51,89,33,71,84,252,16,2139,631,1736,1324
  83歳,"6,931",6244,4189,2470,"1,424",349,66,631,1719,43,268,200,684,47,65,29,77,71,235,16,2039,687,1415,1202
  84歳,"5,871",5219,3569,2022,"1,070",282,60,610,1547,53,300,160,604,46,39,14,73,49,209,10,1640,652,1068,1014
 85歳以上,"36,370",28422,20899,9516,4020,1066,528,3902,11383,351,3278,738,4303,145,239,246,602,188,"1,293",56,7467,7948,4004,6905
(再掲),,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,292927,276978,215390,162098,100917,39442,3258,18481,53292,1766,8109,9123,15525,2351,4300,749,2426,3098,5845,874,60714,15949,97352,34676
  75歳以上,132882,119474,87122,55924,34673,9242,1580,10429,31198,1032,5187,4573,10835,1055,1578,462,1379,1340,3757,305,32047,13408,34467,20798
就業者,688268,687033,568004,475646,106363,308167,9615,51501,92358,2694,7992,14400,35037,1803,7571,1853,6015,5733,9260,5460,113569,1235,28883,68008
 15-19歳,"13,202","12,961","9,146","7,483",38,"5,474",268,"1,703","1,663",5,5,225,712,45,139,14,61,179,278,57,3758,241,-,1308
  15歳,239,237,230,197,-,127,9,61,33,-,-,6,13,-,4,-,-,-,10,4,3,2,-,32
  16歳,750,745,725,618,2,406,32,178,107,-,-,13,51,1,9,2,2,1,28,4,16,5,-,95
  17歳,"1,085",1083,1043,894,2,590,35,267,149,-,2,20,62,6,12,1,7,5,34,5,35,2,-,122
  18歳,"3,674","3,601","2,637","2,140",8,"1,597",67,468,497,2,2,61,223,14,40,4,19,48,84,11,953,73,-,398
  19歳,"7,454",7295,4511,3634,26,"2,754",125,729,877,3,1,125,363,24,74,7,33,125,122,33,2751,159,-,661
 20-24歳,"60,016","59,503","36,250","28,601",927,"22,036",864,"4,774","7,649",35,24,845,"3,297",120,493,132,375,"1,244","1,084",785,22468,513,-,5651
  20歳,"9,948","9,783","5,674","4,475",60,"3,418",155,842,"1,199",4,1,166,481,22,80,21,49,203,172,76,4033,165,-,882
  21歳,"11,479",11350,6545,5159,86,3952,165,956,1386,6,3,157,566,19,97,18,68,242,210,107,4698,129,-,1012
  22歳,"12,368",12261,7309,5716,130,4468,164,954,1593,8,3,177,670,27,90,31,83,288,216,157,4795,107,-,1157
  23歳,"12,934","12,873","8,177","6,435",238,"4,997",195,"1,005","1,742",6,10,172,807,27,110,26,88,256,240,189,4507,61,-,1320
  24歳,"13,287","13,236","8,545","6,816",413,"5,201",185,"1,017","1,729",11,7,173,773,25,116,36,87,255,246,256,4435,51,-,1280
 25-29歳,"73,139",73022,53070,44544,7827,30486,1014,5217,8526,183,137,747,3519,138,684,277,663,938,1240,"1,461",18491,117,-,6310
  25歳,"14,016",13981,9357,7605,758,5624,219,1004,1752,14,17,170,776,27,120,41,114,243,230,297,4327,35,-,1307
  26歳,"14,039",14007,9821,8039,1124,5701,199,1015,1782,32,17,166,764,25,137,53,135,191,262,324,3862,32,-,1340
  27歳,"14,795","14,774",10735,8991,1646,6079,215,"1,051",1744,40,30,156,706,25,138,58,124,211,256,319,3720,21,-,1264
  28歳,"14,778",14760,11169,9511,1988,"6,259",204,1060,1658,54,34,128,680,30,136,57,136,158,245,276,3315,18,-,1236
  29歳,"15,511",15500,11988,"10,398","2,311","6,823",177,"1,087",1590,43,39,127,593,31,153,68,154,135,247,245,3267,11,-,1163
 30-34歳,"79,986",79914,65944,58557,11614,"39,950","1,094",5899,7387,273,290,897,2475,116,764,258,766,521,1027,892,13078,72,-,5472
  30歳,"15,650",15636,12532,11035,"2,424","7,289",204,"1,118","1,497",53,64,124,512,25,131,58,169,135,226,214,2890,14,-,1076
  31歳,16239,16225,13189,11664,2483,7735,236,1210,1525,58,50,183,521,28,148,54,148,109,226,223,2813,14,-,1115
  32歳,"16,401","16,385","13,585","12,084","2,546","8,134",219,"1,185","1,501",59,60,178,516,16,170,52,129,111,210,157,2643,16,-,1110
  33歳,"16,308",16295,13614,12130,"2,199","8,504",228,1199,1484,50,60,201,507,26,156,44,178,77,185,159,2522,13,-,1147
  34歳,"15,388",15373,13024,11644,"1,962","8,288",207,1187,1380,53,56,211,419,21,159,50,142,89,180,139,2210,15,-,1024
 35-39歳,"70,372",70325,60861,53966,7830,39378,913,5845,6895,280,360,1396,2111,53,767,165,660,343,760,453,9011,47,-,5323
  35歳,"15,058",15045,12862,11528,1912,8174,208,1234,1334,59,76,242,370,18,156,39,137,77,160,113,2070,13,-,990
  36歳,14894,14885,12830,11367,1732,8219,175,1241,1463,61,68,290,424,14,166,33,163,81,163,117,1938,9,-,1108
  37歳,"14,434",14431,12529,11097,1550,8128,201,1218,1432,55,74,294,451,6,157,41,130,65,159,87,1815,3,-,1118
  38歳,14370,14357,12509,11032,1491,8213,187,1141,1477,53,81,312,475,10,153,30,128,73,162,80,1768,13,-,1167
  39歳,"11,616","11,607","10,131","8,942","1,145","6,644",142,"1,011","1,189",52,61,258,391,5,135,22,102,47,116,56,1420,9,-,940
 40-44歳,"66,100","66,051","58,351","50,048","5,491","37,973",772,"5,812","8,303",224,362,"2,037","3,222",47,654,104,582,264,807,342,7358,49,-,7001
  40歳,"14,707","14,694","12,851","11,176","1,394","8,340",186,"1,256","1,675",47,63,404,602,11,152,26,144,56,170,106,1737,13,-,1406
  41歳,"13,618","13,606","11,993","10,393","1,118","7,860",166,"1,249","1,600",44,78,371,585,10,152,20,133,55,152,53,1560,12,-,1328
  42歳,"13,155",13145,11617,9970,1082,7610,135,"1,143","1,647",44,75,416,664,5,115,24,107,41,156,67,1461,10,-,1405
  43歳,"12,568","12,560","11,140","9,472",971,"7,271",142,"1,088","1,668",40,74,451,646,11,118,15,97,57,159,56,1364,8,-,1416
  44歳,"12,052",12046,10750,9037,926,6892,143,1076,1713,49,72,395,725,10,117,19,101,55,170,60,1236,6,-,1446
 45-49歳,"59,563","59,517","52,921","43,936","4,727","33,167",799,"5,243","8,985",181,455,"1,962",4308,52,502,82,493,242,708,285,6311,46,-,7724
  45歳,"12,429","12,426","11,047","9,274",946,"7,089",154,"1,085","1,773",36,83,430,801,11,101,15,114,38,144,56,1323,3,-,1533
  46歳,"12,449",12440,11016,9208,937,6992,157,1122,1808,37,94,424,824,6,113,12,92,53,153,59,1365,9,-,1558
  47歳,"11,770",11758,10500,8680,924,6552,162,1042,1820,24,103,420,893,9,93,16,94,45,123,60,1198,12,-,1577
  48歳,"11,218",11209,"9,988","8,229",932,6172,152,973,1759,37,87,342,892,7,92,21,97,43,141,51,1170,9,-,1516
  49歳,"11,697","11,684","10,370","8,545",988,"6,362",174,"1,021","1,825",47,88,346,898,19,103,18,96,63,147,59,1255,13,-,1540
 50-54歳,"64,916",64876,57122,46679,7587,32648,952,5492,10443,276,934,1365,5125,119,584,193,577,423,847,299,7455,40,-,8148
  50歳,"11,951",11946,10605,8607,1077,6284,180,1066,1998,47,128,344,974,22,98,32,124,62,167,51,1290,5,-,1646
  51歳,"12,056",12048,10601,8702,1242,6299,187,974,1899,44,135,279,947,12,102,34,118,67,161,57,1390,8,-,1544
  52歳,"12,817",12805,11281,9204,1494,6428,186,1096,2077,58,176,260,1050,18,123,31,111,89,161,55,1469,12,-,1633
  53歳,"13,334",13324,11675,9511,1681,6516,178,1136,2164,60,227,243,1047,33,128,40,116,93,177,56,1593,10,-,1631
  54歳,"14,758",14753,12960,10655,2093,7121,221,1220,2305,67,268,239,1107,34,133,56,108,112,181,80,1713,5,-,1694
 55-59歳,"82,873",82826,72119,59015,16626,35199,1241,5949,13104,454,2206,1121,5472,210,898,295,681,687,1080,402,10305,47,-,8723
  55歳,"16,402","16,391","14,236","11,619","2,664","7,402",259,"1,294","2,617",92,360,260,"1,166",37,156,51,136,137,222,78,"2,077",11,-,"1,834"
  56歳,19178,19170,16773,13728,3512,8440,298,1478,3045,116,502,283,1299,36,192,59,165,145,248,91,2306,8,-,2072
  57歳,"18,899","18,888","16,390","13,423","3,879","7,968",274,"1,302","2,967",98,490,259,"1,257",45,198,68,165,149,238,96,2402,11,-,2015
  58歳,"18,022",18011,15710,12812,"4,033","7,322",270,1187,2898,91,531,204,1147,50,218,84,150,174,249,91,2210,11,-,1842
  59歳,"10,372",10366,9010,7433,"2,538","4,067",140,688,1577,57,323,115,603,42,134,33,65,82,123,46,1310,6,-,960
 60-64歳,"53,358",53334,46528,38709,16997,18137,750,2825,7819,320,1704,845,2299,264,781,168,482,406,550,238,6568,24,3633,4588
  60歳,"9,276",9273,8067,6658,2596,3365,151,546,1409,56,275,137,471,40,123,22,110,69,106,42,1164,3,319,885
  61歳,11867,11862,10392,8609,3564,4237,182,626,1783,81,413,162,563,49,152,39,95,84,145,53,1417,5,615,1022
  62歳,"11,043",11036,9612,8023,3525,3722,162,614,1589,57,346,169,478,59,171,37,87,91,94,48,1376,7,734,925
  63歳,11057,11054,9675,8065,3697,3665,138,565,1610,66,358,195,427,68,160,42,96,90,108,54,1325,3,963,921
  64歳,"10,115","10,109","8,782","7,354","3,615","3,148",117,474,"1,428",60,312,182,360,48,175,28,94,72,97,41,1286,6,1002,835
 65-69歳,"31,562","31,547","27,524","22,887","12,737","8,377",461,"1,312","4,637",179,849,923,932,231,622,76,299,210,316,123,3900,15,11536,2873
  65歳,"7,779","7,773","6,797","5,704","3,001","2,273",101,329,"1,093",42,205,177,253,51,145,14,70,60,76,33,943,6,2472,679
  66歳,"6,025","6,024","5,217","4,375","2,338","1,659",107,271,842,35,168,141,192,46,114,17,41,32,56,29,778,1,2072,502
  67歳,"6,078",6076,5335,4403,2458,"1,615",83,247,932,43,176,161,187,50,135,9,73,42,56,22,719,2,2279,560
  68歳,"6,051","6,048","5,268","4,307","2,482","1,509",78,238,961,34,172,236,171,42,119,23,56,37,71,18,762,3,2358,602
  69歳,"5,629",5626,4907,4098,2458,1321,92,227,809,25,128,208,129,42,109,13,59,39,57,21,698,3,2355,530
 70-74歳,"18,415","18,407","15,981","12,861","8,339","3,621",219,682,"3,120",110,328,929,567,212,414,31,170,146,213,54,2372,8,8155,2124
  70歳,"4,695","4,693","4,092","3,365","2,103","1,024",55,183,727,22,101,191,132,47,101,4,45,35,49,14,587,2,2036,476
  71歳,"4,126",4125,3597,2916,1873,847,54,142,681,24,71,198,125,48,97,5,34,28,51,11,517,1,1834,463
  72歳,"3,623",3622,3141,2528,1631,715,44,138,613,18,68,199,104,33,78,8,37,29,39,10,471,1,1606,428
  73歳,"3,304",3302,"2,848","2,248","1,505",587,36,120,600,29,54,190,107,45,72,6,24,36,37,12,442,2,1472,401
  74歳,"2,667",2665,"2,303","1,804","1,227",448,30,99,499,17,34,151,99,39,66,8,30,18,37,7,355,2,1207,356
 75-79歳,"9,044",9035,7591,5557,3870,1211,130,346,2034,86,115,704,441,121,180,21,111,84,171,40,1404,9,3820,1507
  75歳,"2,147",2146,1821,1358,929,315,33,81,463,18,29,155,105,29,46,5,27,20,29,5,320,1,916,339
  76歳,"2,111",2108,1778,1325,953,281,23,68,453,25,22,168,89,27,34,2,29,20,37,9,321,3,936,340
  77歳,"1,871",1869,1561,1131,774,263,27,67,430,13,22,150,93,32,45,4,16,16,39,12,296,2,766,316
  78歳,"1,579",1578,1321,957,656,201,25,75,364,16,22,124,76,14,31,5,21,18,37,6,251,1,647,268
  79歳,"1,336",1334,1110,786,558,151,22,55,324,14,20,107,78,19,24,5,18,10,29,8,216,2,555,244
 80-84歳,"3,902",3897,3131,2054,1346,390,69,249,1077,49,90,286,324,55,64,15,61,33,100,17,749,5,1337,783
  80歳,"1,217",1216,972,665,451,130,19,65,307,13,11,85,90,21,24,6,17,11,29,6,238,1,449,224
  81歳,884,881,727,489,334,85,15,55,238,14,18,80,62,10,18,1,14,8,13,6,148,3,329,180
  82歳,760,759,611,403,247,81,17,58,208,8,20,56,59,11,16,4,9,7,18,1,147,1,247,149
  83歳,593,593,472,296,194,56,9,37,176,10,22,31,61,6,2,3,11,4,26,2,119,-,192,121
  84歳,448,448,349,201,120,38,9,34,148,4,19,34,52,7,4,1,10,3,14,2,97,-,120,109
 85歳以上,"1,820",1818,1465,749,407,120,69,153,716,39,133,118,233,20,25,22,34,13,79,12,341,2,402,473
(再掲),,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,64743,64704,55692,44108,26699,13719,948,2742,11584,463,1515,2960,2497,639,1305,165,675,486,879,246,8766,39,25250,7760
  75歳以上,14766,14750,12187,8360,5623,1721,268,748,3827,174,338,1108,998,196,269,58,206,130,350,69,2494,16,5559,2763
非就業者,79986,79914,65944,58557,11614,39950,1094,5899,7387,273,290,897,2475,116,764,258,766,521,1027,892,13078,72,-,5472
 15-19歳,"70,372","70,325","60,861","53,966","7,830","39,378",913,"5,845","6,895",280,360,"1,396","2,111",53,767,165,660,343,760,453,9011,47,-,5323
  15歳,"66,100","66,051","58,351","50,048","5,491","37,973",772,"5,812","8,303",224,362,"2,037","3,222",47,654,104,582,264,807,342,7358,49,-,7001
  16歳,"59,563","59,517","52,921","43,936","4,727","33,167",799,"5,243","8,985",181,455,"1,962","4,308",52,502,82,493,242,708,285,6311,46,-,7724
  17歳,"64,916",64876,57122,46679,7587,"32,648",952,"5,492","10,443",276,934,"1,365","5,125",119,584,193,577,423,847,299,7455,40,-,8148
  18歳,"82,873","82,826","72,119","59,015","16,626","35,199","1,241","5,949","13,104",454,"2,206","1,121","5,472",210,898,295,681,687,1080,402,10305,47,-,8723
  19歳,"53,358",53334,46528,38709,"16,997","18,137",750,"2,825",7819,320,"1,704",845,"2,299",264,781,168,482,406,550,238,6568,24,3633,4588
 20-24歳,"31,562","31,547","27,524","22,887","12,737","8,377",461,"1,312","4,637",179,849,923,932,231,622,76,299,210,316,123,3900,15,11536,2873
  20歳,"18,415","18,407","15,981","12,861","8,339","3,621",219,682,"3,120",110,328,929,567,212,414,31,170,146,213,54,2372,8,8155,2124
  21歳,"9,044",9035,7591,5557,3870,1211,130,346,2034,86,115,704,441,121,180,21,111,84,171,40,1404,9,3820,1507
  22歳,"3,902",3897,3131,2054,1346,390,69,249,1077,49,90,286,324,55,64,15,61,33,100,17,749,5,1337,783
  23歳,"1,820","1,818","1,465",749,407,120,69,153,716,39,133,118,233,20,25,22,34,13,79,12,341,2,402,473
  24歳,"5,441","5,329","3,157","2,510",208,"1,877",62,363,647,2,6,61,241,9,42,13,49,128,96,74,2098,112,-,447
 25-29歳,"22,865",22397,17630,15250,2728,10662,327,1533,2380,61,44,236,833,49,207,76,239,251,384,321,4446,468,-,1763
  25歳,"4,666",4570,3097,2550,366,1810,58,316,547,3,4,61,191,13,36,17,47,87,88,60,1413,96,-,396
