﻿"非第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,

 M 飲食店，宿泊業,3,2,2,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 N 医療，福祉,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｏ 教育，学習支援業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｒ 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第3次産業,7,6,5,1,1,-,-,-,-,4,3,2,1,1,-,-,-,-,3,3,3,-,-,-,-,-,-
20-24歳,73,70,51,19,1,1,-,1,-,37,35,32,3,1,-,-,1,-,36,35,19,16,-,1,-,-,-
 E 建設業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,15,15,6,9,-,-,-,-,-,5,5,4,1,-,-,-,-,-,10,10,2,8,-,-,-,-,-
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 J 卸売･小売業,16,16,11,5,-,-,-,-,-,8,8,6,2,-,-,-,-,-,8,8,5,3,-,-,-,-,-
 K 金融･保険業 ,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 M 飲食店，宿泊業,12,10,8,2,-,1,-,1,-,7,6,6,-,-,-,-,1,-,5,4,2,2,-,1,-,-,-
 N 医療，福祉,11,11,11,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,9,9,9,-,-,-,-,-,-
 Ｏ 教育，学習支援業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),5,4,4,-,1,-,-,-,-,5,4,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｒ 公務(他に分類されないもの),3,3,3,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 Ｓ 分類不能の産業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,16,16,7,9,-,-,-,-,-,6,6,5,1,-,-,-,-,-,10,10,2,8,-,-,-,-,-
第3次産業,55,52,43,9,1,1,-,1,-,30,28,26,2,1,-,-,1,-,25,24,17,7,-,1,-,-,-
25-29歳,224,212,181,31,6,2,2,1,1,140,131,114,17,4,2,1,1,1,84,81,67,14,2,-,1,-,-
 E 建設業,13,9,8,1,1,2,1,-,-,13,9,8,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,39,36,30,6,1,-,-,1,1,17,15,14,1,-,-,-,1,1,22,21,16,5,1,-,-,-,-
 G 電気･ガス･熱供給･水道業,4,4,4,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,7,6,6,-,-,-,1,-,-,4,4,4,-,-,-,-,-,-,3,2,2,-,-,-,1,-,-
  I 運輸業,3,2,2,-,1,-,-,-,-,3,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,27,27,27,-,-,-,-,-,-,18,18,18,-,-,-,-,-,-,9,9,9,-,-,-,-,-,-
 K 金融･保険業 ,7,7,7,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 L 不動産業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
 M 飲食店，宿泊業,19,18,15,3,1,-,-,-,-,17,16,13,3,1,-,-,-,-,2,2,2,-,-,-,-,-,-
 N 医療，福祉,25,25,22,3,-,-,-,-,-,8,8,6,2,-,-,-,-,-,17,17,16,1,-,-,-,-,-
 Ｏ 教育，学習支援業,14,14,5,9,-,-,-,-,-,11,11,4,7,-,-,-,-,-,3,3,1,2,-,-,-,-,-
 Ｐ 複合サービス事業,3,3,3,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),46,45,37,8,1,-,-,-,-,29,28,25,3,1,-,-,-,-,17,17,12,5,-,-,-,-,-
 Ｒ 公務(他に分類されないもの),9,9,9,-,-,-,-,-,-,6,6,6,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 Ｓ 分類不能の産業,7,7,6,1,-,-,-,-,-,4,4,4,-,-,-,-,-,-,3,3,2,1,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,52,45,38,7,2,2,1,1,1,30,24,22,2,1,2,1,1,1,22,21,16,5,1,-,-,-,-
第3次産業,165,160,137,23,4,-,1,-,-,106,103,88,15,3,-,-,-,-,59,57,49,8,1,-,1,-,-
30-34歳,302,280,234,46,10,-,10,2,-,207,191,163,28,9,-,6,1,-,95,89,71,18,1,-,4,1,-
 B 林業,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 E 建設業,16,13,12,1,2,-,1,-,-,13,10,9,1,2,-,1,-,-,3,3,3,-,-,-,-,-,-
 F 製造業,46,43,36,7,1,-,2,-,-,35,32,28,4,1,-,2,-,-,11,11,8,3,-,-,-,-,-
 G 電気･ガス･熱供給･水道業,3,3,3,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,10,9,8,1,-,-,1,-,-,7,6,5,1,-,-,1,-,-,3,3,3,-,-,-,-,-,-
  I 運輸業,14,14,12,2,-,-,-,-,-,13,13,11,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 J 卸売･小売業,40,38,34,4,1,-,-,1,-,24,23,21,2,1,-,-,-,-,16,15,13,2,-,-,-,1,-
 K 金融･保険業 ,8,7,7,-,1,-,-,-,-,6,5,5,-,1,-,-,-,-,2,2,2,-,-,-,-,-,-
 L 不動産業,3,3,3,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 M 飲食店，宿泊業,14,12,10,2,1,-,1,-,-,9,9,7,2,-,-,-,-,-,5,3,3,-,1,-,1,-,-
 N 医療，福祉,33,32,26,6,1,-,-,-,-,17,16,12,4,1,-,-,-,-,16,16,14,2,-,-,-,-,-
 Ｏ 教育，学習支援業,43,41,25,16,-,-,2,-,-,26,25,15,10,-,-,1,-,-,17,16,10,6,-,-,1,-,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),47,43,36,7,1,-,2,1,-,33,31,29,2,1,-,-,1,-,14,12,7,5,-,-,2,-,-
 Ｒ 公務(他に分類されないもの),12,12,12,-,-,-,-,-,-,9,9,9,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 Ｓ 分類不能の産業,10,7,7,-,2,-,1,-,-,9,6,6,-,2,-,1,-,-,1,1,1,-,-,-,-,-,-
第1次産業,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
第2次産業,62,56,48,8,3,-,3,-,-,48,42,37,5,3,-,3,-,-,14,14,11,3,-,-,-,-,-
第3次産業,228,215,177,38,5,-,6,2,-,150,143,120,23,4,-,2,1,-,78,72,57,15,1,-,4,1,-
35-39歳,375,328,288,40,22,8,15,1,1,266,229,208,21,20,6,11,-,-,109,99,80,19,2,2,4,1,1
 E 建設業,24,13,11,2,5,4,2,-,-,24,13,11,2,5,4,2,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,64,58,54,4,4,-,1,-,1,46,41,40,1,4,-,1,-,-,18,17,14,3,-,-,-,-,1
 G 電気･ガス･熱供給･水道業,5,5,5,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,16,11,10,1,3,2,-,-,-,13,9,9,-,3,1,-,-,-,3,2,1,1,-,1,-,-,-
  I 運輸業,10,8,8,-,2,-,-,-,-,10,8,8,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,64,58,54,4,2,-,4,-,-,47,43,41,2,1,-,3,-,-,17,15,13,2,1,-,1,-,-
 K 金融･保険業 ,15,15,15,-,-,-,-,-,-,14,14,14,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 L 不動産業,6,5,5,-,-,-,1,-,-,3,2,2,-,-,-,1,-,-,3,3,3,-,-,-,-,-,-
 M 飲食店，宿泊業,16,14,12,2,2,-,-,-,-,16,14,12,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 医療，福祉,25,25,22,3,-,-,-,-,-,5,5,5,-,-,-,-,-,-,20,20,17,3,-,-,-,-,-
 Ｏ 教育，学習支援業,53,53,36,17,-,-,-,-,-,32,32,20,12,-,-,-,-,-,21,21,16,5,-,-,-,-,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),46,35,28,7,2,1,7,1,-,28,22,20,2,1,1,4,-,-,18,13,8,5,1,-,3,1,-
 Ｒ 公務(他に分類されないもの),16,16,16,-,-,-,-,-,-,15,15,15,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 Ｓ 分類不能の産業,14,11,11,-,2,1,-,-,-,8,6,6,-,2,-,-,-,-,6,5,5,-,-,1,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,88,71,65,6,9,4,3,-,1,70,54,51,3,9,4,3,-,-,18,17,14,3,-,-,-,-,1
第3次産業,273,246,212,34,11,3,12,1,-,188,169,151,18,9,2,8,-,-,85,77,61,16,2,1,4,1,-
40-44歳,581,505,465,40,33,16,26,1,-,480,421,400,21,29,11,19,-,-,101,84,65,19,4,5,7,1,-
 A 農業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,28,16,16,-,5,1,6,-,-,28,16,16,-,5,1,6,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,104,97,94,3,5,-,2,-,-,91,85,84,1,4,-,2,-,-,13,12,10,2,1,-,-,-,-
 G 電気･ガス･熱供給･水道業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,33,29,29,-,2,1,1,-,-,30,26,26,-,2,1,1,-,-,3,3,3,-,-,-,-,-,-
  I 運輸業,22,19,18,1,1,1,1,-,-,18,15,15,-,1,1,1,-,-,4,4,3,1,-,-,-,-,-
 J 卸売･小売業,87,77,72,5,7,1,2,-,-,71,63,62,1,6,1,1,-,-,16,14,10,4,1,-,1,-,-
 K 金融･保険業 ,42,42,42,-,-,-,-,-,-,40,40,40,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 L 不動産業,7,3,3,-,3,1,-,-,-,5,1,1,-,3,1,-,-,-,2,2,2,-,-,-,-,-,-
 M 飲食店，宿泊業,33,24,20,4,1,5,2,1,-,23,18,16,2,1,3,1,-,-,10,6,4,2,-,2,1,1,-
 N 医療，福祉,34,34,31,3,-,-,-,-,-,24,24,23,1,-,-,-,-,-,10,10,8,2,-,-,-,-,-
 Ｏ 教育，学習支援業,64,60,48,12,-,3,1,-,-,50,48,37,11,-,1,1,-,-,14,12,11,1,-,2,-,-,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),71,54,44,10,8,1,8,-,-,48,38,34,4,6,-,4,-,-,23,16,10,6,2,1,4,-,-
 Ｒ 公務(他に分類されないもの),38,38,37,1,-,-,-,-,-,36,36,36,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 Ｓ 分類不能の産業,13,8,7,1,-,2,3,-,-,11,7,6,1,-,2,2,-,-,2,1,1,-,-,-,1,-,-
第1次産業,2,1,1,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,132,113,110,3,10,1,8,-,-,119,101,100,1,9,1,8,-,-,13,12,10,2,1,-,-,-,-
第3次産業,434,383,347,36,22,13,15,1,-,348,312,293,19,19,8,9,-,-,86,71,54,17,3,5,6,1,-
45-49歳,839,735,708,27,46,19,38,-,1,719,628,616,12,45,16,30,-,-,120,107,92,15,1,3,8,-,1
 B 林業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,36,28,26,2,3,2,3,-,-,36,28,26,2,3,2,3,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,116,102,101,1,7,3,3,-,1,107,94,93,1,7,3,3,-,-,9,8,8,-,-,-,-,-,1
 G 電気･ガス･熱供給･水道業,6,6,6,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 情報通信業 ,32,29,29,-,3,-,-,-,-,30,27,27,-,3,-,-,-,-,2,2,2,-,-,-,-,-,-
  I 運輸業,33,32,32,-,-,-,1,-,-,33,32,32,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,161,140,138,2,13,4,4,-,-,134,115,115,-,12,3,4,-,-,27,25,23,2,1,1,-,-,-
 K 金融･保険業 ,98,94,93,1,4,-,-,-,-,92,88,88,-,4,-,-,-,-,6,6,5,1,-,-,-,-,-
 L 不動産業,9,7,7,-,1,-,1,-,-,8,7,7,-,1,-,-,-,-,1,-,-,-,-,-,1,-,-
 M 飲食店，宿泊業,32,22,20,2,2,4,4,-,-,24,18,16,2,2,2,2,-,-,8,4,4,-,-,2,2,-,-
 N 医療，福祉,50,47,44,3,2,1,-,-,-,31,28,27,1,2,1,-,-,-,19,19,17,2,-,-,-,-,-
 Ｏ 教育，学習支援業,80,78,73,5,-,-,2,-,-,56,54,52,2,-,-,2,-,-,24,24,21,3,-,-,-,-,-
 Ｐ 複合サービス事業,3,3,3,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),107,76,65,11,9,4,18,-,-,87,61,57,4,9,4,13,-,-,20,15,8,7,-,-,5,-,-
 Ｒ 公務(他に分類されないもの),59,59,59,-,-,-,-,-,-,57,57,57,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 Ｓ 分類不能の産業,16,11,11,-,2,1,2,-,-,15,10,10,-,2,1,2,-,-,1,1,1,-,-,-,-,-,-
第1次産業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,152,130,127,3,10,5,6,-,1,143,122,119,3,10,5,6,-,-,9,8,8,-,-,-,-,-,1
第3次産業,670,593,569,24,34,13,30,-,-,560,495,486,9,33,10,22,-,-,110,98,83,15,1,3,8,-,-
50-54歳,977,807,759,48,76,24,63,2,5,803,676,652,24,65,16,45,-,1,174,131,107,24,11,8,18,2,4
 A 農業,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,63,47,45,2,4,3,9,-,-,62,46,44,2,4,3,9,-,-,1,1,1,-,-,-,-,-,-
 F 製造業,152,127,125,2,15,1,4,-,5,136,118,117,1,13,1,3,-,1,16,9,8,1,2,-,1,-,4
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,29,22,19,3,6,-,1,-,-,25,20,19,1,5,-,-,-,-,4,2,-,2,1,-,1,-,-
  I 運輸業,69,63,61,2,1,-,5,-,-,66,61,59,2,1,-,4,-,-,3,2,2,-,-,-,1,-,-
 J 卸売･小売業,150,116,108,8,19,4,10,1,-,124,95,93,2,17,4,8,-,-,26,21,15,6,2,-,2,1,-
 K 金融･保険業 ,70,63,63,-,6,-,1,-,-,61,55,55,-,6,-,-,-,-,9,8,8,-,-,-,1,-,-
 L 不動産業,9,5,5,-,3,-,1,-,-,6,3,3,-,2,-,1,-,-,3,2,2,-,1,-,-,-,-
 M 飲食店，宿泊業,42,29,27,2,5,4,3,1,-,28,22,20,2,3,2,1,-,-,14,7,7,-,2,2,2,1,-
 N 医療，福祉,62,50,45,5,7,3,2,-,-,34,26,26,-,5,1,2,-,-,28,24,19,5,2,2,-,-,-
 Ｏ 教育，学習支援業,95,85,76,9,2,2,6,-,-,60,55,50,5,2,1,2,-,-,35,30,26,4,-,1,4,-,-
 Ｐ 複合サービス事業,6,6,5,1,-,-,-,-,-,4,4,4,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),115,82,72,10,7,6,20,-,-,87,63,57,6,6,4,14,-,-,28,19,15,4,1,2,6,-,-
 Ｒ 公務(他に分類されないもの),99,99,98,1,-,-,-,-,-,96,96,96,-,-,-,-,-,-,3,3,2,1,-,-,-,-,-
 Ｓ 分類不能の産業,13,11,8,3,1,1,-,-,-,11,10,7,3,1,-,-,-,-,2,1,1,-,-,1,-,-,-
第1次産業,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
第2次産業,215,174,170,4,19,4,13,-,5,198,164,161,3,17,4,12,-,1,17,10,9,1,2,-,1,-,4
第3次産業,747,621,580,41,56,19,49,2,-,592,501,483,18,47,12,32,-,-,155,120,97,23,9,7,17,2,-
55-59歳,1214,943,879,64,149,42,74,5,1,938,717,692,25,137,28,54,2,-,276,226,187,39,12,14,20,3,1
 A 農業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,70,55,46,9,9,-,6,-,-,64,50,42,8,8,-,6,-,-,6,5,4,1,1,-,-,-,-
 F 製造業,200,151,145,6,35,-,13,-,1,171,126,124,2,33,-,12,-,-,29,25,21,4,2,-,1,-,1
 G 電気･ガス･熱供給･水道業,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 情報通信業 ,21,15,15,-,6,-,-,-,-,21,15,15,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,130,115,113,2,6,-,9,-,-,129,114,112,2,6,-,9,-,-,1,1,1,-,-,-,-,-,-
 J 卸売･小売業,161,112,101,11,31,10,6,2,-,115,74,72,2,29,7,5,-,-,46,38,29,9,2,3,1,2,-
 K 金融･保険業 ,51,42,41,1,7,1,1,-,-,42,34,34,-,6,1,1,-,-,9,8,7,1,1,-,-,-,-
 L 不動産業,13,4,4,-,3,1,4,1,-,8,2,2,-,3,-,2,1,-,5,2,2,-,-,1,2,-,-
 M 飲食店，宿泊業,75,42,33,9,7,15,9,2,-,34,17,13,4,5,9,2,1,-,41,25,20,5,2,6,7,1,-
 N 医療，福祉,85,68,59,9,8,6,3,-,-,34,19,17,2,7,6,2,-,-,51,49,42,7,1,-,1,-,-
 Ｏ 教育，学習支援業,119,109,104,5,4,1,5,-,-,85,81,79,2,4,-,-,-,-,34,28,25,3,-,1,5,-,-
 Ｐ 複合サービス事業,4,4,3,1,-,-,-,-,-,3,3,2,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),176,119,110,9,31,8,18,-,-,134,86,84,2,28,5,15,-,-,42,33,26,7,3,3,3,-,-
 Ｒ 公務(他に分類されないもの),86,86,86,-,-,-,-,-,-,81,81,81,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-
 Ｓ 分類不能の産業,20,18,16,2,2,-,-,-,-,15,13,13,-,2,-,-,-,-,5,5,3,2,-,-,-,-,-
第1次産業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,270,206,191,15,44,-,19,-,1,235,176,166,10,41,-,18,-,-,35,30,25,5,3,-,1,-,1
第3次産業,923,718,671,47,103,42,55,5,-,687,527,512,15,94,28,36,2,-,236,191,159,32,9,14,19,3,-
60-64歳,567,361,288,73,95,34,67,7,3,418,263,218,45,83,22,50,-,-,149,98,70,28,12,12,17,7,3
 A 農業,2,-,-,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-
