﻿"非第9表  就業時間（10区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間－京都市",,,,,,,,,,,,,,,,

"男女,年齢（5歳階級）,就業の状態（4区分）",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
  主に仕事,"52,022",-,"1,067",83,527,457,"5,760","3,055","2,705","44,988","3,412","23,835","9,416","8,325",45.6,"2,363,581"
  家事のほか仕事,"11,952",-,"2,542",331,918,"1,293","6,756","5,403","1,353","2,631",752,"1,290",330,259,24.6,"293,489"
  通学のかたわら仕事,38,-,13,1,9,3,12,11,1,13,1,9,2,1,25.1,952
  休業者,904,904,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"82,873","1,573","5,206",632,"2,201","2,373","15,555","10,100","5,455","60,261","5,592","32,612","11,840","10,217",41.3,"3,342,604"
  主に仕事,"66,705",-,"1,700",132,872,696,"8,028","4,175","3,853","56,737","4,644","30,960","11,366","9,767",44.8,"2,980,351"
  家事のほか仕事,"14,570",-,"3,494",497,"1,323","1,674","7,522","5,921","1,601","3,516",946,"1,648",473,449,24.9,"361,698"
  通学のかたわら仕事,25,-,12,3,6,3,5,4,1,8,2,4,1,1,22.2,555
  休業者,"1,573",1573,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"53,358","1,486","4,834",641,"2,030","2,163","13,247","8,636","4,611","33,583","3,690","18,071","5,923","5,899",38.5,"1,991,271"
  主に仕事,"41,410",-,"1,856",161,855,840,"8,283","4,757","3,526","31,094","3,132","16,987","5,514","5,461",42.1,"1,736,718"
  家事のほか仕事,"10,441",-,"2,970",479,"1,172","1,319","4,956","3,871","1,085","2,485",556,"1,083",409,437,24.4,"254,145"
  通学のかたわら仕事,21,-,8,1,3,4,8,8,-,4,2,1,-,1,20.4,408
  休業者,"1,486",1486,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"31,562","1,338","3,913",597,"1,576","1,740","8,906","5,973","2,933","17,238","2,259","8,978","3,113","2,888",35.8,"1,077,152"
  主に仕事,"22,989",-,"1,591",182,695,714,"5,686","3,463","2,223","15,585","1,874","8,239","2,830","2,642",39.7,"908,491"
  家事のほか仕事,"7,220",-,"2,319",414,880,"1,025","3,214","2,505",709,"1,648",384,737,282,245,23.4,"168,228"
  通学のかたわら仕事,15,-,3,1,1,1,6,5,1,5,1,2,1,1,30.9,433
  休業者,"1,338",1338,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"18,415","1,072","2,813",476,"1,155","1,182","5,182","3,411","1,771","9,222","1,231","4,867","1,682","1,442",34.2,"588,154"
  主に仕事,"12,972",-,"1,263",155,559,549,"3,359","2,011","1,348","8,260","1,008","4,439","1,521","1,292",38,"489,443"
  家事のほか仕事,"4,361",-,"1,548",321,595,632,"1,817","1,395",422,960,223,426,161,150,22.8,"98,495"
  通学のかたわら仕事,10,-,2,-,1,1,6,5,1,2,-,2,-,-,21.6,216
  休業者,"1,072",1072,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"9,044",727,"1,737",368,720,649,"2,569","1,687",882,"3,931",606,"1,990",730,605,31.8,"261,836"
  主に仕事,"5,926",-,756,127,340,289,"1,681","1,033",648,"3,431",503,"1,767",639,522,35.9,"210,512"
  家事のほか仕事,"2,386",-,979,241,378,360,885,651,234,500,103,223,91,83,21.7,"51,243"
  通学のかたわら仕事,5,-,2,-,2,-,3,3,-,-,-,-,-,-,16.2,81
  休業者,727,727,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,"3,902",385,886,200,339,347,"1,112",774,338,"1,475",241,744,288,202,29.5,"102,496"
  主に仕事,"2,459",-,414,77,168,169,741,486,255,"1,272",191,650,254,177,33.5,"81,402"
  家事のほか仕事,"1,056",-,472,123,171,178,369,286,83,203,50,94,34,25,20.2,"21,054"
  通学のかたわら仕事,2,-,-,-,-,-,2,2,-,-,-,-,-,-,20,40
  休業者,385,385,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,"1,820",337,437,95,162,180,487,347,140,538,93,265,108,72,27.3,"39,916"
  主に仕事,983,-,205,42,81,82,303,203,100,458,75,231,92,60,31.4,"30,341"
  家事のほか仕事,499,-,232,53,81,98,183,144,39,80,18,34,16,12,19.3,"9,542"
  通学のかたわら仕事,1,-,-,-,-,-,1,-,1,-,-,-,-,-,33,33
  休業者,337,337,-,-,-,-,-,-,-,-,-,-,-,-,-,-
男,"387,064","8,298","18,747","2,420","8,207","8,120","40,930","24,646","16,284","317,191","16,780","153,780","73,165","73,466",45.8,"17,251,784"
  主に仕事,"358,236",-,"9,996",904,"4,847","4,245","31,209","16,314","14,895","315,208","16,260","152,828","72,884","73,236",47.4,"16,881,798"
  家事のほか仕事,"6,030",-,"2,356",508,930,918,"2,718","2,198",520,925,198,454,150,123,20.2,"121,347"
  通学のかたわら仕事,"14,500",-,"6,395","1,008","2,430","2,957","7,003","6,134",869,"1,058",322,498,131,107,17.2,"248,639"
  休業者,"8,298",8298,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"6,333",143,"1,801",215,689,897,"2,411","1,992",419,"1,929",251,"1,045",356,277,26,"159,840"
  主に仕事,"2,374",-,146,13,68,65,480,278,202,"1,715",162,950,335,268,41.2,"96,334"
  家事のほか仕事,163,-,50,8,25,17,92,77,15,21,8,9,3,1,19.9,"3,247"
  通学のかたわら仕事,"3,653",-,"1,605",194,596,815,"1,839","1,637",202,193,81,86,18,8,16.6,"60,259"
  休業者,143,143,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"28,031",470,"4,631",716,"1,802","2,113","6,890","5,214","1,676","15,844","1,225","8,116","3,366","3,137",35.9,"981,498"
  主に仕事,"18,530",-,563,29,281,253,"2,465","1,316","1,149","15,330","1,063","7,859","3,306","3,102",45.3,"832,069"
  家事のほか仕事,389,-,110,10,43,57,233,190,43,45,11,26,6,2,20.8,"8,072"
  通学のかたわら仕事,"8,642",-,"3,958",677,"1,478","1,803","4,192","3,708",484,469,151,231,54,33,16.4,"141,357"
  休業者,470,470,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"38,226",420,"1,368",148,663,557,"3,332","1,857","1,475","32,868","1,528","15,597","7,743","8,000",47.3,"1,776,112"
  主に仕事,"36,082",-,716,44,382,290,"2,524","1,207","1,317","32,606","1,464","15,481","7,702","7,959",48.6,"1,740,525"
  家事のほか仕事,336,-,72,11,33,28,187,140,47,76,16,34,13,13,25.3,"8,476"
  通学のかたわら仕事,"1,388",-,580,93,248,239,621,510,111,186,48,82,28,28,19.5,"27,111"
  休業者,420,420,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"46,552",508,"1,091",88,541,462,"2,618","1,347","1,271","42,095","1,609","18,917","10,402","11,167",49.3,"2,258,453"
  主に仕事,"45,224",-,832,45,435,352,"2,255","1,057","1,198","41,902","1,569","18,835","10,371","11,127",49.8,"2,238,802"
  家事のほか仕事,279,-,84,11,41,32,121,97,24,71,14,33,12,12,24.5,"6,773"
  通学のかたわら仕事,541,-,175,32,65,78,242,193,49,122,26,49,19,28,23.9,"12,878"
  休業者,508,508,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"41,398",483,837,59,429,349,"1,856",892,964,"38,032","1,307","16,512","9,716","10,497",50.2,"2,043,390"
  主に仕事,"40,550",-,728,41,381,306,"1,691",761,930,"37,941","1,290","16,461","9,704","10,486",50.4,"2,034,621"
  家事のほか仕事,217,-,65,12,24,29,97,78,19,55,9,30,7,9,24.6,"5,330"
  通学のかたわら仕事,148,-,44,6,24,14,68,53,15,36,8,21,5,2,23.2,"3,439"
  休業者,483,483,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"37,253",431,675,47,336,292,"1,587",726,861,"34,383","1,165","15,073","8,758","9,387",50.2,"1,838,012"
  主に仕事,"36,565",-,601,32,303,266,"1,492",659,833,"34,298","1,159","15,024","8,741","9,374",50.3,"1,831,132"
  家事のほか仕事,203,-,61,12,26,23,75,52,23,65,4,38,14,9,26.8,"5,380"
  通学のかたわら仕事,54,-,13,3,7,3,20,15,5,20,2,11,3,4,28.3,"1,500"
  休業者,431,431,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"33,169",394,556,46,279,231,"1,465",636,829,"30,629","1,171","14,321","7,566","7,571",49.4,"1,614,216"
  主に仕事,"32,584",-,501,38,252,211,"1,387",574,813,"30,572","1,166","14,286","7,557","7,563",49.6,"1,609,218"
  家事のほか仕事,167,-,50,8,24,18,72,57,15,45,2,29,7,7,25.6,"4,273"
  通学のかたわら仕事,24,-,5,-,3,2,6,5,1,12,3,6,2,1,31.5,725
  休業者,394,394,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"36,263",551,663,59,324,280,"2,038",924,"1,114","32,834","1,501","16,664","7,531","7,138",48.1,"1,710,927"
  主に仕事,"35,410",-,592,46,299,247,"1,907",834,"1,073","32,736","1,486","16,616","7,512","7,122",48.3,"1,702,608"
  家事のほか仕事,288,-,67,12,22,33,128,87,41,91,15,42,19,15,27.6,"7,903"
  通学のかたわら仕事,14,-,4,1,3,-,3,3,-,7,-,6,-,1,29.7,416
  休業者,551,551,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"47,924","1,068","1,132",97,596,439,"3,408","1,593","1,815","42,151","2,383","22,466","9,115","8,187",46.8,"2,185,993"
  主に仕事,"46,399",-,978,70,526,382,"3,208","1,446","1,762","42,052","2,362","22,426","9,097","8,167",47,"2,175,488"
  家事のほか仕事,446,-,149,26,66,57,198,145,53,95,21,38,17,19,23.2,"10,242"
  通学のかたわら仕事,11,-,5,1,4,-,2,2,-,4,-,2,1,1,23.9,263
  休業者,"1,068",1068,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"31,864","1,032","1,490",172,675,643,"5,406","3,138","2,268","23,801","1,952","13,026","4,411","4,412",42.9,"1,316,273"
  主に仕事,"29,995",-,"1,151",100,539,512,"5,008","2,799","2,209","23,705","1,929","12,980","4,396","4,400",43.5,"1,300,511"
  家事のほか仕事,827,-,335,72,135,128,395,336,59,93,21,45,15,12,18.9,"15,554"
  通学のかたわら仕事,10,-,4,-,1,3,3,3,-,3,2,1,-,-,20.8,208
  休業者,"1,032",1032,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"19,657",998,"1,612",224,667,721,"4,681","2,955","1,726","12,281","1,334","6,523","2,290","2,134",39,"724,888"
  主に仕事,"17,554",-,"1,162",138,508,516,"4,137","2,488","1,649","12,176","1,299","6,473","2,278","2,126",40.3,"704,792"
  家事のほか仕事,"1,098",-,449,85,159,205,543,466,77,100,34,48,11,7,18.1,"19,794"
  通学のかたわら仕事,7,-,1,1,-,-,1,1,-,5,1,2,1,1,43.1,302
  休業者,998,998,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"11,669",817,"1,382",233,586,563,"2,931","1,828","1,103","6,484",769,"3,530","1,181","1,004",36.4,"392,903"
  主に仕事,"10,030",-,980,122,435,423,"2,601","1,561","1,040","6,397",746,"3,490","1,167",994,38,"378,764"
  家事のほか仕事,818,-,402,111,151,140,327,265,62,86,23,39,14,10,17.2,"14,031"
  通学のかたわら仕事,4,-,-,-,-,-,3,2,1,1,-,1,-,-,27,108
  休業者,817,817,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"5,475",528,868,172,373,323,"1,425",932,493,"2,618",381,"1,360",487,390,33.6,"165,207"
  主に仕事,"4,462",-,594,97,261,236,"1,267",799,468,"2,567",368,"1,331",481,387,35.6,"157,641"
  家事のほか仕事,483,-,273,75,111,87,157,132,25,51,13,29,6,3,15.7,"7,541"
  通学のかたわら仕事,2,-,1,-,1,-,1,1,-,-,-,-,-,-,12.5,25
  休業者,528,528,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,"2,243",251,428,97,161,170,619,422,197,924,149,463,183,129,31.3,"61,689"
  主に仕事,"1,796",-,308,58,122,128,566,380,186,903,144,454,179,126,33.1,"58,734"
  家事のほか仕事,195,-,120,39,39,42,52,41,11,21,5,9,4,3,15.2,"2,940"
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,15,15
 85歳以上,"1,007",204,213,47,86,80,263,190,73,318,55,167,60,36,28.2,"22,383"
  主に仕事,681,-,144,31,55,58,221,155,66,308,53,162,58,35,30.5,"20,559"
  家事のほか仕事,121,-,69,16,31,22,41,35,6,10,2,5,2,1,14.9,"1,791"
  通学のかたわら仕事,1,-,-,-,-,-,1,-,1,-,-,-,-,-,33,33
  休業者,204,204,-,-,-,-,-,-,-,-,-,-,-,-,-,-
女,"301,204","6,386","36,459","4,791","14,441","17,227","92,735","65,019","27,716","164,434","26,714","96,440","25,689","15,591",34,"9,986,106"
  主に仕事,"186,895",-,"6,026",477,"3,069","2,480","36,337","19,631","16,706","143,697","20,818","86,516","22,945","13,418",40.5,"7,527,924"
  家事のほか仕事,"94,004",-,"23,486","3,317","8,575","11,594","50,091","39,717","10,374","20,111","5,663","9,620","2,680","2,148",23.9,"2,241,953"
  通学のかたわら仕事,"13,919",-,"6,947",997,"2,797","3,153","6,307","5,671",636,626,233,304,64,25,15.6,"216,229"
  休業者,"6,386",6386,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"6,869",108,"2,629",352,"1,024","1,253","2,758","2,363",395,"1,326",247,796,191,92,20.9,"140,500"
  主に仕事,"1,841",-,86,7,36,43,553,341,212,"1,174",184,727,177,86,37.1,"67,295"
  家事のほか仕事,318,-,97,9,28,60,183,148,35,34,11,19,3,1,20.4,"6,408"
  通学のかたわら仕事,"4,602",-,"2,446",336,960,"1,150","2,022","1,874",148,118,52,50,11,5,14.6,"66,797"
  休業者,108,108,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"31,985",533,"4,901",650,"2,038","2,213","7,957","5,696","2,261","18,453","2,359","11,272","3,149","1,673",34.1,"1,068,439"
  主に仕事,"21,860",-,500,32,271,197,"3,374","1,694","1,680","17,876","2,147","10,989","3,094","1,646",41.8,"909,274"
  家事のほか仕事,"1,537",-,377,41,130,206,903,716,187,245,83,123,24,15,22.6,"34,471"
  通学のかたわら仕事,"8,055",-,"4,024",577,"1,637","1,810","3,680","3,286",394,332,129,160,31,12,15.5,"124,694"
  休業者,533,533,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"34,913",777,"1,695",175,747,773,"6,383","3,740","2,643","25,901","3,498","16,010","4,288","2,105",39.6,"1,345,045"
  主に仕事,"29,741",-,597,26,356,215,"3,946","1,795","2,151","25,069","3,234","15,576","4,194","2,065",42,"1,244,623"
  家事のほか仕事,"3,688",-,811,100,274,437,"2,102","1,653",449,748,240,384,87,37,23.8,"87,303"
  通学のかたわら仕事,707,-,287,49,117,121,335,292,43,84,24,50,7,3,18.6,"13,119"
  休業者,777,777,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"33,434","1,177","2,585",288,"1,051","1,246","8,459","5,515","2,944","21,109","3,395","13,161","3,103","1,450",36.3,"1,167,716"
  主に仕事,"24,457",-,581,35,350,196,"4,040","1,980","2,060","19,749","2,964","12,463","2,938","1,384",40.7,"991,492"
  家事のほか仕事,"7,523",-,"1,917",237,670,"1,010","4,266","3,410",856,"1,323",416,682,160,65,22.7,"170,539"
  通学のかたわら仕事,277,-,87,16,31,40,153,125,28,37,15,16,5,1,20.5,"5,685"
  休業者,"1,177",1177,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"28,974",685,"3,089",329,"1,219","1,541","8,993","6,399","2,594","16,098","2,781","9,771","2,317","1,229",34,"958,957"
  主に仕事,"18,409",-,519,24,286,209,"3,416","1,822","1,594","14,396","2,204","8,930","2,127","1,135",40.3,"738,574"
  家事のほか仕事,"9,769",-,"2,528",295,910,"1,323","5,529","4,538",991,"1,682",570,833,186,93,22.4,"218,144"
  通学のかたわら仕事,111,-,42,10,23,9,48,39,9,20,7,8,4,1,20.4,"2,239"
  休業者,685,685,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"28,847",438,"3,184",371,"1,215","1,598","9,949","7,139","2,810","15,192","2,702","8,953","2,273","1,264",33.4,"946,063"
  主に仕事,"16,509",-,457,28,254,175,"3,119","1,677","1,442","12,873","1,975","7,779","2,021","1,098",40.5,"666,190"
  家事のほか仕事,"11,834",-,"2,707",341,950,"1,416","6,799","5,441","1,358","2,304",724,"1,167",248,165,23.6,"278,241"
  通学のかたわら仕事,66,-,20,2,11,7,31,21,10,15,3,7,4,1,24.7,"1,632"
  休業者,438,438,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"26,394",295,"2,716",303,978,"1,435","9,421","6,752","2,669","13,886","2,379","8,015","2,194","1,298",33.7,"878,198"
  主に仕事,"14,939",-,343,28,164,151,"2,963","1,601","1,362","11,579","1,658","6,876","1,930","1,115",40.9,"608,734"
  家事のほか仕事,"11,126",-,"2,357",271,809,"1,277","6,448","5,142","1,306","2,299",721,"1,132",264,182,24.2,"268,749"
  通学のかたわら仕事,34,-,16,4,5,7,10,9,1,8,-,7,-,1,21,715
  休業者,295,295,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"28,653",353,"2,959",356,"1,130","1,473","10,490","7,545","2,945","14,798","2,664","8,470","2,217","1,447",33.5,"947,095"
  主に仕事,"16,612",-,475,37,228,210,"3,853","2,221","1,632","12,252","1,926","7,219","1,904","1,203",39.9,"660,973"
  家事のほか仕事,"11,664",-,"2,475",319,896,"1,260","6,628","5,316","1,312","2,540",737,"1,248",311,244,24.5,"285,586"
  通学のかたわら仕事,24,-,9,-,6,3,9,8,1,6,1,3,2,-,22.3,536
  休業者,353,353,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"34,949",505,"4,074",535,"1,605","1,934","12,147","8,507","3,640","18,110","3,209","10,146","2,725","2,030",33.7,"1,156,611"
  主に仕事,"20,306",-,722,62,346,314,"4,820","2,729","2,091","14,685","2,282","8,534","2,269","1,600",39.8,"804,863"
  家事のほか仕事,"14,124",-,"3,345",471,"1,257","1,617","7,324","5,776","1,548","3,421",925,"1,610",456,430,24.9,"351,456"
  通学のかたわら仕事,14,-,7,2,2,3,3,2,1,4,2,2,-,-,20.9,292
  休業者,505,505,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"21,494",454,"3,344",469,"1,355","1,520","7,841","5,498","2,343","9,782","1,738","5,045","1,512","1,487",32.2,"674,998"
  主に仕事,"11,415",-,705,61,316,328,"3,275","1,958","1,317","7,389","1,203","4,007","1,118","1,061",38.4,"436,207"
  家事のほか仕事,"9,614",-,"2,635",407,"1,037","1,191","4,561","3,535","1,026","2,392",535,"1,038",394,425,24.9,"238,591"
  通学のかたわら仕事,11,-,4,1,2,1,5,5,-,1,-,-,-,1,20,200
  休業者,454,454,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"11,905",340,"2,301",373,909,"1,019","4,225","3,018","1,207","4,957",925,"2,455",823,754,30.7,"352,264"
  主に仕事,"5,435",-,429,44,187,198,"1,549",975,574,"3,409",575,"1,766",552,516,37.8,"203,699"
  家事のほか仕事,"6,122",-,"1,870",329,721,820,"2,671","2,039",632,"1,548",350,689,271,238,24.4,"148,434"
  通学のかたわら仕事,8,-,2,-,1,1,5,4,1,-,-,-,-,-,18.7,131
  休業者,340,340,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"6,746",255,"1,431",243,569,619,"2,251","1,583",668,"2,738",462,"1,337",501,438,30.4,"195,251"
  主に仕事,"2,942",-,283,33,124,126,758,450,308,"1,863",262,949,354,298,38.1,"110,679"
  家事のほか仕事,"3,543",-,"1,146",210,444,492,"1,490","1,130",360,874,200,387,147,140,24.1,"84,464"
  通学のかたわら仕事,6,-,2,-,1,1,3,3,-,1,-,1,-,-,18,108
  休業者,255,255,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"3,569",199,869,196,347,326,"1,144",755,389,"1,313",225,630,243,215,29.1,"96,629"
  主に仕事,"1,464",-,162,30,79,53,414,234,180,864,135,436,158,135,36.7,"52,871"
  家事のほか仕事,"1,903",-,706,166,267,273,728,519,209,449,90,194,85,80,23.2,"43,702"
  通学のかたわら仕事,3,-,1,-,1,-,2,2,-,-,-,-,-,-,18.7,56
  休業者,199,199,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,"1,659",134,458,103,178,177,493,352,141,551,92,281,105,73,27.2,"40,807"
  主に仕事,663,-,106,19,46,41,175,106,69,369,47,196,75,51,34.9,"22,668"
  家事のほか仕事,861,-,352,84,132,136,317,245,72,182,45,85,30,22,21.3,"18,114"
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,25,25
  休業者,134,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,813,133,224,48,76,100,224,157,67,220,38,98,48,36,26.2,"17,533"
  主に仕事,302,-,61,11,26,24,82,48,34,150,22,69,34,25,33.4,"9,782"
  家事のほか仕事,378,-,163,37,50,76,142,109,33,70,16,29,14,11,20.7,"7,751"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,133,133,-,-,-,-,-,-,-,-,-,-,-,-,-,-
うち未婚,,,,,,,,,,,,,,,,
総数,"224,922","3,915","20,032","2,630","8,522","8,880","39,099","25,519","13,580","160,633","15,497","90,549","31,245","23,342",39.9,"8,760,621"
  主に仕事,"185,925",-,"4,805",343,"2,571","1,891","22,352","11,058","11,294","157,644","14,575","89,096","30,868","23,105",44.1,"8,144,916"
  家事のほか仕事,"7,522",-,"2,130",324,826,980,"3,837","2,972",865,"1,514",406,748,220,140,23,"172,090"
  通学のかたわら仕事,"27,560",-,"13,097","1,963","5,125","6,009","12,910","11,489","1,421","1,475",516,705,157,97,16.1,"443,615"
  休業者,"3,915",3915,-,-,-,-,-,-,-,-,-,-,-,-,-,-
