﻿"非第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 B 林業,26,16,13,3,4,-,5,1,-,21,13,11,2,2,-,5,1,-,5,3,2,1,2,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
 D 鉱業,2,1,1,-,-,1,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,2886,1550,1409,141,362,247,541,185,-,2446,1318,1207,111,277,247,539,64,-,440,232,202,30,85,-,2,121,-
 F 製造業,8023,4683,4286,397,930,312,959,664,474,4962,2955,2775,180,723,291,830,121,42,3061,1728,1511,217,207,21,129,543,432
 G 電気･ガス･熱供給･水道業,150,148,145,3,2,-,-,-,-,133,132,130,2,1,-,-,-,-,17,16,15,1,1,-,-,-,-
 H 情報通信業 ,988,830,741,89,85,8,59,6,-,714,589,547,42,74,6,44,1,-,274,241,194,47,11,2,15,5,-
  I 運輸業,1758,1481,1341,140,79,16,173,9,-,1567,1311,1193,118,70,13,170,3,-,191,170,148,22,9,3,3,6,-
 J 卸売･小売業,11537,7911,6419,1492,1253,467,1026,879,-,6149,3884,3333,551,909,385,807,163,-,5388,4027,3086,941,344,82,219,716,-
 K 金融･保険業 ,1245,1106,1021,85,51,20,53,15,-,646,548,536,12,39,16,41,2,-,599,558,485,73,12,4,12,13,-
 L 不動産業,1438,617,545,72,357,80,278,104,-,838,365,325,40,216,61,180,14,-,600,252,220,32,141,19,98,90,-
 M 飲食店，宿泊業,4825,3563,2464,1099,165,347,347,402,-,2321,1652,1196,456,118,240,233,78,-,2504,1911,1268,643,47,107,114,324,-
 N 医療，福祉,5758,5022,4019,1003,101,312,130,191,-,1653,1195,997,198,63,278,104,12,-,4105,3827,3022,805,38,34,26,179,-
 Ｏ 教育，学習支援業,3925,3504,2649,855,45,69,268,39,-,1932,1779,1408,371,30,39,79,5,-,1993,1725,1241,484,15,30,189,34,-
 Ｐ 複合サービス事業,364,358,264,94,4,-,1,1,-,242,238,181,57,3,-,1,-,-,122,120,83,37,1,-,-,1,-
 Ｑ サービス業(他に分類されないもの),"7,612","5,115",3962,1153,490,425,1078,475,26,4270,2690,2198,492,379,349,778,72,1,3342,2425,1764,661,111,76,300,403,25
 Ｒ 公務(他に分類されないもの),1188,1188,1090,98,-,-,-,-,-,891,891,860,31,-,-,-,-,-,297,297,230,67,-,-,-,-,-
 Ｓ 分類不能の産業,1572,1257,1006,251,60,40,152,56,-,947,742,627,115,40,32,120,11,-,625,515,379,136,20,8,32,45,-
第1次産業,658,143,123,20,20,49,206,240,-,416,122,108,14,13,43,177,61,-,242,21,15,6,7,6,29,179,-
第2次産業,"10,911","6,234",5696,538,1292,560,1500,849,474,"7,410",4274,3983,291,1000,539,1369,185,42,3501,1960,1713,247,292,21,131,664,432
第3次産業,"40,788","30,843","24,660","6,183",2632,1744,3413,2121,26,"21,356","15,274","12,904","2,370",1902,1387,2437,350,1,"19,432","15,569","11,756","3,813",730,357,976,1771,25
上京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"39,444","27,779","22,882","4,897","2,900","1,660","3,965","2,750",366,"20,916","13,895","11,976","1,919","2,068","1,356","3,027",514,46,"18,528","13,884","10,906","2,978",832,304,938,"2,236",320
 A 農業,52,21,20,1,2,6,14,9,-,35,14,13,1,1,6,13,1,-,17,7,7,-,1,-,1,8,-
 B 林業,8,5,4,1,1,-,2,-,-,8,5,4,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,481",815,743,72,176,116,277,96,-,"1,246",675,614,61,138,115,276,41,-,235,140,129,11,38,1,1,55,-
 F 製造業,"7,015","3,870","3,560",310,868,318,878,741,338,"4,158","2,275","2,142",133,639,295,761,146,42,"2,857","1,595","1,418",177,229,23,117,595,296
 G 電気･ガス･熱供給･水道業,67,67,64,3,-,-,-,-,-,54,54,54,-,-,-,-,-,-,13,13,10,3,-,-,-,-,-
 H 情報通信業 ,832,708,622,86,69,9,43,2,-,551,454,407,47,55,6,35,1,-,281,254,215,39,14,3,8,1,-
  I 運輸業,911,821,732,89,21,7,56,6,-,816,734,663,71,19,7,55,1,-,95,87,69,18,2,-,1,5,-
 J 卸売･小売業,"8,557","5,458","4,551",907,911,354,956,874,-,4250,2427,2123,304,631,298,732,160,-,"4,307","3,031","2,428",603,280,56,224,714,-
 K 金融･保険業 ,808,728,681,47,40,12,24,4,-,351,289,282,7,31,9,21,1,-,457,439,399,40,9,3,3,3,-
 L 不動産業,929,421,378,43,215,40,178,74,-,532,246,223,23,132,29,118,7,-,397,175,155,20,83,11,60,67,-
 M 飲食店，宿泊業,3683,2657,1949,708,90,267,308,359,-,1709,1226,943,283,56,177,186,64,-,1974,1431,1006,425,34,90,122,295,-
 N 医療，福祉,"3,808","3,391","2,729",662,70,160,88,98,-,"1,077",819,672,147,40,138,73,6,-,"2,731","2,572",2057,515,30,22,15,92,-
 Ｏ 教育，学習支援業,2888,2601,1867,734,51,35,179,22,-,1412,1303,978,325,36,15,57,1,-,1476,1298,889,409,15,20,122,21,-
 Ｐ 複合サービス事業,215,212,155,57,3,-,-,-,-,142,139,101,38,3,-,-,-,-,73,73,54,19,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"5,893","3,953","3,067",886,350,309,840,411,28,"3,120","1,930",1547,383,264,240,607,74,4,"2,773","2,023",1520,503,86,69,233,337,24
 Ｒ 公務(他に分類されないもの),1119,1119,1011,108,-,-,-,-,-,813,813,791,22,-,-,-,-,-,306,306,220,86,-,-,-,-,-
 Ｓ 分類不能の産業,"1,176",930,747,183,33,27,122,54,-,640,490,417,73,22,21,91,11,-,536,440,330,110,11,6,31,43,-
第1次産業,60,26,24,2,3,6,16,9,-,43,19,17,2,2,6,15,1,-,17,7,7,-,1,-,1,8,-
第2次産業,"8,498","4,687","4,305",382,1044,434,1155,837,338,"5,406","2,952","2,758",194,777,410,1037,187,42,"3,092","1,735","1,547",188,267,24,118,650,296
第3次産業,"29,710","22,136","17,806","4,330",1820,1193,2672,1850,28,"14,827","10,434","8,784","1,650",1267,919,1884,315,4,"14,883","11,702","9,022","2,680",553,274,788,1535,24
左京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"68,382","51,202","40,238","10,964","5,489","2,622","5,701","3,089",261,"38,575","27,693","22,797","4,896","4,057","2,080","4,099",613,29,"29,807","23,509","17,441","6,068","1,432",542,"1,602","2,476",232
 A 農業,315,81,65,16,6,23,125,80,-,218,67,57,10,6,21,104,20,-,97,14,8,6,-,2,21,60,-
 B 林業,31,23,23,-,6,1,1,-,-,24,18,18,-,4,1,1,-,-,7,5,5,-,2,-,-,-,-
 C 漁業,2,1,-,1,-,-,1,-,-,1,-,-,-,-,-,1,-,-,1,1,-,1,-,-,-,-,-
 D 鉱業,3,2,2,-,1,-,-,-,-,3,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,318","1,841","1,640",201,565,217,517,177,-,"2,792","1,532","1,359",173,460,216,514,69,-,526,309,281,28,105,1,3,108,-
 F 製造業,"6,315","4,238","3,842",396,881,191,469,292,244,"4,261","2,900","2,695",205,710,168,393,61,29,"2,054","1,338","1,147",191,171,23,76,231,215
 G 電気･ガス･熱供給･水道業,252,250,244,6,2,-,-,-,-,217,216,214,2,1,-,-,-,-,35,34,30,4,1,-,-,-,-
 H 情報通信業 ,"1,561","1,249","1,070",179,159,14,127,12,-,"1,097",853,760,93,137,11,94,2,-,464,396,310,86,22,3,33,10,-
  I 運輸業,"1,696","1,409","1,223",186,63,18,194,12,-,"1,532","1,269","1,111",158,51,18,194,-,-,164,140,112,28,12,-,-,12,-
 J 卸売･小売業,"13,048","9,178","7,360",1818,1577,441,1012,840,-,6820,4418,3721,697,1132,350,755,165,-,"6,228","4,760","3,639",1121,445,91,257,675,-
 K 金融･保険業 ,1463,1283,1145,138,68,21,80,11,-,713,577,560,17,53,18,64,1,-,750,706,585,121,15,3,16,10,-
 L 不動産業,1866,696,600,96,539,97,388,146,-,1050,396,348,48,320,67,239,28,-,816,300,252,48,219,30,149,118,-
 M 飲食店，宿泊業,"6,968","5,074","3,438",1636,283,502,491,618,-,"3,382","2,441","1,729",712,181,340,308,112,-,3586,2633,1709,924,102,162,183,506,-
 N 医療，福祉,"8,524","7,443","5,960",1483,253,409,175,244,-,"3,057","2,384",1991,393,180,345,130,18,-,"5,467","5,059",3969,1090,73,64,45,226,-
 Ｏ 教育，学習支援業,8362,7694,5294,2400,127,66,448,26,-,4803,4521,3200,1321,92,31,153,6,-,3559,3173,2094,1079,35,35,295,20,-
 Ｐ 複合サービス事業,460,457,344,113,3,-,-,-,-,328,326,263,63,2,-,-,-,-,132,131,81,50,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"10,308","6,838","5,089","1,749",891,566,1439,554,17,"5,799","3,565",2796,769,682,454,982,116,-,"4,509","3,273",2293,980,209,112,457,438,17
 Ｒ 公務(他に分類されないもの),1596,1596,1462,134,-,-,-,-,-,1152,1152,1111,41,-,-,-,-,-,444,444,351,93,-,-,-,-,-
 Ｓ 分類不能の産業,"2,294","1,849",1437,412,65,56,234,77,-,1326,1056,862,194,45,40,167,15,-,968,793,575,218,20,16,67,62,-
第1次産業,348,105,88,17,12,24,127,80,-,243,85,75,10,10,22,106,20,-,105,20,13,7,2,2,21,60,-
第2次産業,"9,636","6,081","5,484",597,1447,408,986,469,244,"7,056","4,434","4,056",378,1171,384,907,130,29,"2,580","1,647","1,428",219,276,24,79,339,215
第3次産業,"56,104","43,167","33,229","9,938",3965,2134,4354,2463,17,"29,950","22,118","17,804","4,314",2831,1634,2919,448,-,"26,154","21,049","15,425","5,624",1134,500,1435,2015,17
中京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","35,795","30,038","5,757","4,389","2,176","4,760","3,265",243,"26,652","17,701","15,637","2,064","3,059","1,709","3,526",633,18,"23,989","18,094","14,401","3,693","1,330",467,"1,234","2,632",225
 A 農業,54,28,24,4,5,4,12,5,-,42,23,20,3,3,4,11,1,-,12,5,4,1,2,-,1,4,-
 B 林業,7,5,5,-,2,-,-,-,-,5,4,4,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-
 C 漁業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,873","1,110","1,000",110,262,115,283,103,-,"1,497",859,774,85,204,114,280,40,-,376,251,226,25,58,1,3,63,-
 F 製造業,"8,141","4,971","4,579",392,1007,313,934,684,231,"5,182","3,156","2,986",170,742,284,838,144,18,"2,959","1,815","1,593",222,265,29,96,540,213
 G 電気･ガス･熱供給･水道業,112,112,107,5,-,-,-,-,-,83,83,81,2,-,-,-,-,-,29,29,26,3,-,-,-,-,-
 H 情報通信業 ,"1,377","1,150","1,044",106,126,16,75,10,-,897,734,683,51,101,13,48,1,-,480,416,361,55,25,3,27,9,-
  I 運輸業,"1,358","1,180","1,026",154,54,12,100,11,-,"1,161",999,888,111,47,12,99,3,-,197,181,138,43,7,-,1,8,-
 J 卸売･小売業,"11,928","7,571","6,426",1145,1512,497,1204,1144,-,"5,845","3,254","2,913",341,1051,398,927,215,-,"6,083","4,317","3,513",804,461,99,277,929,-
 K 金融･保険業 ,"1,361",1242,1183,59,50,14,45,10,-,653,565,560,5,36,14,36,2,-,708,677,623,54,14,-,9,8,-
 L 不動産業,"1,382",586,525,61,397,49,259,91,-,772,330,296,34,229,37,163,13,-,610,256,229,27,168,12,96,78,-
 M 飲食店，宿泊業,"4,925","3,286","2,418",868,258,451,392,538,-,"2,247","1,462","1,167",295,146,299,246,94,-,2678,1824,1251,573,112,152,146,444,-
 N 医療，福祉,"4,647","4,133","3,426",707,91,187,100,135,-,1307,1000,852,148,62,163,72,10,-,3340,3133,2574,559,29,24,28,125,-
 Ｏ 教育，学習支援業,3108,2779,2114,665,67,47,194,21,-,1426,1314,1035,279,37,23,47,5,-,1682,1465,1079,386,30,24,147,16,-
 Ｐ 複合サービス事業,280,271,221,50,3,1,3,2,-,159,151,123,28,3,1,3,1,-,121,120,98,22,-,-,-,1,-
 Ｑ サービス業(他に分類されないもの),"7,601","5,239","4,161","1,078",503,420,991,433,12,"3,912","2,523",2129,394,364,310,629,84,-,"3,689","2,716",2032,684,139,110,362,349,12
 Ｒ 公務(他に分類されないもの),1093,1093,966,127,-,-,-,-,-,700,700,677,23,-,-,-,-,-,393,393,289,104,-,-,-,-,-
 Ｓ 分類不能の産業,"1,392","1,038",813,225,51,50,168,78,-,762,543,449,94,32,37,127,20,-,630,495,364,131,19,13,41,58,-
第1次産業,62,34,29,5,7,4,12,5,-,48,28,24,4,4,4,11,1,-,14,6,5,1,3,-,1,4,-
第2次産業,"10,015","6,081","5,579",502,1270,428,1217,787,231,"6,680","4,015","3,760",255,947,398,1118,184,18,"3,335","2,066","1,819",247,323,30,99,603,213
第3次産業,"39,172","28,642","23,617","5,025","3,061",1694,"3,363","2,395",12,"19,162","13,115","11,404","1,711","2,076",1270,"2,270",428,-,"20,010","15,527","12,213","3,314",985,424,1093,1967,12
東山区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"20,288","13,433","10,850","2,583","1,670","1,183","2,213","1,715",63,"10,110","6,302","5,443",859,"1,117",831,"1,471",377,7,"10,178","7,131","5,407","1,724",553,352,742,"1,338",56
 A 農業,30,14,12,2,1,5,8,2,-,26,12,10,2,-,5,8,1,-,4,2,2,-,1,-,-,1,-
 B 林業,3,1,1,-,-,1,-,1,-,3,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,822,481,419,62,111,61,129,40,-,690,396,342,54,88,61,128,17,-,132,85,77,8,23,-,1,23,-
 F 製造業,"2,567","1,486","1,330",156,287,132,314,286,59,"1,637",941,867,74,214,121,280,72,6,930,545,463,82,73,11,34,214,53
 G 電気･ガス･熱供給･水道業,44,42,40,2,2,-,-,-,-,38,36,35,1,2,-,-,-,-,6,6,5,1,-,-,-,-,-
 H 情報通信業 ,347,296,265,31,30,1,20,-,-,225,188,177,11,22,-,15,-,-,122,108,88,20,8,1,5,-,-
  I 運輸業,505,427,366,61,22,2,51,3,-,452,382,337,45,16,2,51,1,-,53,45,29,16,6,-,-,2,-
 J 卸売･小売業,"4,744","2,719","2,205",514,523,281,567,654,-,"2,165",1044,910,134,332,236,413,140,-,"2,579","1,675",1295,380,191,45,154,514,-
 K 金融･保険業 ,319,273,254,19,22,2,18,4,-,132,99,96,3,16,2,15,-,-,187,174,158,16,6,-,3,4,-
 L 不動産業,425,185,167,18,97,20,92,31,-,230,110,104,6,47,14,54,5,-,195,75,63,12,50,6,38,26,-
 M 飲食店，宿泊業,"3,547","2,188","1,633",555,213,397,369,378,-,"1,337",803,663,140,111,186,155,82,-,2210,1385,970,415,102,211,214,296,-
 N 医療，福祉,"1,555","1,363",1135,228,31,72,38,51,-,421,310,268,42,16,61,30,4,-,1134,1053,867,186,15,11,8,47,-
 Ｏ 教育，学習支援業,1043,918,642,276,20,18,78,8,-,460,419,317,102,14,8,18,1,-,583,499,325,174,6,10,60,7,-
 Ｐ 複合サービス事業,107,100,72,28,5,-,2,-,-,61,54,40,14,5,-,2,-,-,46,46,32,14,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"3,171","2,077","1,603",474,282,163,433,212,4,"1,622","1,008",835,173,215,115,239,44,1,"1,549","1,069",768,301,67,48,194,168,3
 Ｒ 公務(他に分類されないもの),306,306,268,38,-,-,-,-,-,221,221,213,8,-,-,-,-,-,85,85,55,30,-,-,-,-,-
 Ｓ 分類不能の産業,753,557,438,119,24,28,94,45,-,390,278,228,50,19,19,63,9,-,363,279,210,69,5,9,31,36,-
第1次産業,33,15,13,2,1,6,8,3,-,29,13,11,2,-,6,8,2,-,4,2,2,-,1,-,-,1,-
第2次産業,"3,389","1,967","1,749",218,398,193,443,326,59,"2,327","1,337","1,209",128,302,182,408,89,6,"1,062",630,540,90,96,11,35,237,53
第3次産業,"16,113","10,894","8,650","2,244","1,247",956,"1,668","1,341",4,"7,364","4,674","3,995",679,796,624,992,277,1,"8,749","6,220","4,655","1,565",451,332,676,"1,064",3
下京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","26,251","22,145","4,106","3,300","1,498","3,107","2,291",152,"19,369","13,161","11,725","1,436","2,308","1,157","2,262",462,15,"17,238","13,090","10,420","2,670",992,341,845,"1,829",137
 A 農業,38,10,6,4,3,3,11,11,-,28,8,4,4,1,3,11,5,-,10,2,2,-,2,-,-,6,-
 B 林業,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,359",810,705,105,200,73,207,69,-,"1,116",657,568,89,154,73,203,29,-,243,153,137,16,46,-,4,40,-
 F 製造業,"5,566","3,641","3,329",312,660,201,477,451,135,"3,483","2,281","2,159",122,480,180,432,98,12,"2,083","1,360","1,170",190,180,21,45,353,123
 G 電気･ガス･熱供給･水道業,119,118,110,8,1,-,-,-,-,93,92,89,3,1,-,-,-,-,26,26,21,5,-,-,-,-,-
 H 情報通信業 ,989,864,758,106,69,9,44,3,-,649,557,508,49,52,8,31,1,-,340,307,250,57,17,1,13,2,-
  I 運輸業,"1,369","1,191","1,072",119,75,13,84,6,-,"1,110",953,877,76,61,12,84,-,-,259,238,195,43,14,1,-,6,-
 J 卸売･小売業,"9,536","6,120","5,241",879,1304,397,826,889,-,4724,2712,2442,270,877,338,608,189,-,"4,812",3408,2799,609,427,59,218,700,-
 K 金融･保険業 ,861,799,750,49,26,8,23,5,-,380,336,333,3,22,5,15,2,-,481,463,417,46,4,3,8,3,-
 L 不動産業,885,363,319,44,224,37,178,83,-,463,194,169,25,130,22,108,9,-,422,169,150,19,94,15,70,74,-
 M 飲食店，宿泊業,"3,639","2,433","1,831",602,152,357,304,393,-,"1,635","1,071",859,212,98,210,192,64,-,2004,1362,972,390,54,147,112,329,-
 N 医療，福祉,"2,926",2622,2154,468,53,112,73,66,-,712,526,456,70,34,97,50,5,-,2214,2096,1698,398,19,15,23,61,-
 Ｏ 教育，学習支援業,1751,1528,1168,360,45,23,140,15,-,773,686,560,126,30,11,44,2,-,978,842,608,234,15,12,96,13,-
 Ｐ 複合サービス事業,247,239,205,34,6,-,2,-,-,164,159,142,17,4,-,1,-,-,83,80,63,17,2,-,1,-,-
 Ｑ サービス業(他に分類されないもの),"5,564","3,976","3,184",792,449,233,622,264,17,"2,932","1,955",1669,286,342,173,406,51,3,"2,632","2,021",1515,506,107,60,216,213,14
 Ｒ 公務(他に分類されないもの),676,676,614,62,-,-,-,-,-,500,500,488,12,-,-,-,-,-,176,176,126,50,-,-,-,-,-
 Ｓ 分類不能の産業,"1,079",860,698,162,32,32,115,36,-,604,473,401,72,21,25,76,7,-,475,387,297,90,11,7,39,29,-
第1次産業,41,11,7,4,4,3,12,11,-,31,9,5,4,2,3,12,5,-,10,2,2,-,2,-,-,6,-
第2次産業,"6,925","4,451","4,034",417,860,274,684,520,135,"4,599","2,938","2,727",211,634,253,635,127,12,"2,326","1,513","1,307",206,226,21,49,393,123
第3次産業,"28,562","20,929","17,406","3,523","2,404","1,189","2,296","1,724",17,"14,135","9,741","8,592",1149,"1,651",876,"1,539",323,3,"14,427","11,188","8,814","2,374",753,313,757,"1,401",14
南区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"46,264","36,441","30,989","5,452","2,443","1,409","3,689","2,053",209,"27,304","20,792","18,645","2,147","1,847","1,203","2,964",470,17,"18,960","15,649","12,344","3,305",596,206,725,"1,583",192
 A 農業,469,45,30,15,2,25,200,197,-,285,28,23,5,2,25,187,43,-,184,17,7,10,-,-,13,154,-
 B 林業,3,1,-,1,-,1,1,-,-,2,-,-,-,-,1,1,-,-,1,1,-,1,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,3,3,-,-,1,-,1,-,5,3,3,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,426","2,090","1,843",247,373,231,586,145,-,"2,963","1,792","1,577",215,293,231,582,64,-,463,298,266,32,80,-,4,81,-
 F 製造業,"9,691","7,823","7,113",710,660,215,471,328,192,"6,409","5,183","4,861",322,507,205,410,86,16,"3,282","2,640","2,252",388,153,10,61,242,176
 G 電気･ガス･熱供給･水道業,219,215,212,3,4,-,-,-,-,189,185,185,-,4,-,-,-,-,30,30,27,3,-,-,-,-,-
 H 情報通信業 ,933,827,743,84,58,4,41,3,-,702,620,578,42,46,2,33,1,-,231,207,165,42,12,2,8,2,-
  I 運輸業,"3,781","3,365","3,024",341,121,17,260,17,-,"3,214","2,832","2,594",238,104,17,255,5,-,567,533,430,103,17,-,5,12,-
 J 卸売･小売業,"9,488","7,308","6,118",1190,638,286,673,583,-,"4,658",3330,2987,343,478,235,484,131,-,"4,830",3978,3131,847,160,51,189,452,-
 K 金融･保険業 ,866,786,736,50,18,12,42,8,-,339,281,277,4,14,11,31,2,-,527,505,459,46,4,1,11,6,-
