﻿"非第29表 住宅の建て方（8区分）,世帯主の男女,世帯主の年齢（5歳階級）,世帯主の就業・非就業,世帯主の従業上の地位（2区分）別住宅に住む一般世帯数（65歳以上親族のいる世帯,高齢単身世帯,高齢夫婦世帯－特掲）及び住宅の建て方（8区分）,就業・非就業,従業上の地位（2区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
   雇用者（役員を含む）,"30,007","16,557","1,171","12,201","1,075","4,590","4,400","2,024",112,"4,375","5,233","2,332",251,10,78
   自営業主・家族従業者3),"5,517","3,642",301,"1,553",156,598,526,267,6,580,665,281,27,-,21
 非就業者2),"2,973","1,045",144,"1,777",291,753,472,255,6,794,694,265,24,-,7
50～54歳1),"47,121","25,864","2,797","18,330","2,154","7,306","5,808","2,971",91,"7,205","7,517","3,273",332,3,130
 就業者2),"40,220","23,642","2,410","14,050","1,443","5,334","4,779","2,418",76,"5,222","5,879","2,671",275,3,118
   雇用者（役員を含む）,"32,593","18,290","1,912","12,300","1,278","4,603","4,224","2,122",73,"4,525","5,181","2,345",246,3,91
   自営業主・家族従業者3),"7,626","5,351",498,"1,750",165,731,555,296,3,697,698,326,29,-,27
 非就業者2),"4,353","1,705",336,"2,303",380,"1,001",577,337,8,"1,051",879,338,35,-,9
55～59歳1),"66,290","38,655","5,230","22,170","2,962","8,823","6,577","3,719",89,"9,205","8,660","3,847",452,6,235
 就業者2),"54,473","34,073","4,326","15,864","1,820","6,030","5,101","2,832",81,"6,200","6,342","2,977",340,5,210
   雇用者（役員を含む）,"41,870","24,876","3,299","13,525","1,592","5,083","4,340","2,434",76,"5,295","5,388","2,548",290,4,170
   自営業主・家族従業者3),"12,601","9,195","1,027","2,339",228,947,761,398,5,905,954,429,50,1,40
 非就業者2),"8,306","3,715",801,"3,772",662,"1,565",940,600,5,"1,752","1,382",571,66,1,18
60～64歳1),"57,241","35,094","5,596","16,331","2,682","6,611","4,305","2,678",55,"7,461","5,949","2,645",274,2,220
 就業者2),"36,889","24,668","3,569","8,481","1,208","3,389","2,380","1,474",30,"3,742","3,158","1,443",137,1,171
   雇用者（役員を含む）,"25,840","16,216","2,518","6,978","1,038","2,725","1,968","1,221",26,"3,056","2,624","1,180",117,1,128
   自営業主・家族従業者3),"11,040","8,444","1,050","1,503",170,664,412,253,4,686,534,263,20,-,43
 非就業者2),"16,878","9,288","1,832","5,718","1,036","2,195","1,520",944,23,"2,626","2,017",967,107,1,40
65～69歳1),"50,064","31,132","5,482","13,279","2,406","5,377","3,275","2,173",48,"6,266","4,671","2,121",218,3,171
 就業者2),"22,665","16,074","2,359","4,119",623,"1,701","1,101",675,19,"1,855","1,482",701,79,2,113
   雇用者（役員を含む）,"13,669","8,946","1,480","3,168",509,"1,280",837,530,12,"1,423","1,134",544,66,1,75
   自営業主・家族従業者3),"8,991","7,124",879,950,113,421,264,145,7,431,348,157,13,1,38
 非就業者2),"23,176","13,310","2,782","7,033","1,298","2,707","1,793","1,212",23,"3,289","2,455","1,175",113,1,51
70～74歳1),"46,161","29,430","5,153","11,419","2,172","4,576","2,900","1,731",40,"5,634","3,801","1,792",188,4,159
 就業者2),"13,541","10,218","1,323","1,917",290,780,561,278,8,892,639,357,28,1,83
   雇用者（役員を含む）,"6,822","4,793",646,"1,336",213,521,393,203,6,604,458,253,21,-,47
   自営業主・家族従業者3),"6,713","5,419",677,581,77,259,168,75,2,288,181,104,7,1,36
 非就業者2),"27,892","17,044","3,372","7,414","1,393","2,907","1,887","1,200",27,"3,639","2,447","1,201",125,2,62
75～79歳1),"35,340","23,079","4,000","8,156","1,511","3,290","2,148","1,183",24,"4,197","2,578","1,265",116,-,105
 就業者2),"6,574","5,232",475,822,102,371,223,123,3,413,251,135,23,-,45
   雇用者（役員を含む）,"2,897","2,174",179,516,71,224,144,75,2,240,164,95,17,-,28
   自営業主・家族従業者3),"3,673","3,054",296,306,31,147,79,48,1,173,87,40,6,-,17
 非就業者2),"24,759","15,873","3,111","5,720","1,058","2,185","1,585",872,20,"2,892","1,811",936,81,-,55
80～84歳1),"21,937","14,265","2,651","4,958","1,058","2,021","1,235",634,10,"2,787","1,455",659,57,-,63
 就業者2),"2,844","2,322",221,273,43,132,65,33,-,160,72,37,4,-,28
   雇用者（役員を含む）,"1,117",892,72,134,18,55,38,23,-,66,39,26,3,-,19
   自営業主・家族従業者3),"1,723","1,427",149,138,25,77,26,10,-,93,33,11,1,-,9
 非就業者2),"16,473","10,686","2,197","3,561",745,"1,368",948,491,9,"1,960","1,033",522,46,-,29
85歳以上1),"14,648","9,619","2,113","2,862",660,"1,161",716,319,6,"1,708",770,348,36,-,54
 就業者2),"1,224","1,017",86,107,22,49,28,8,-,58,31,16,2,-,14
   雇用者（役員を含む）,502,403,37,51,11,24,14,2,-,25,20,6,-,-,11
   自営業主・家族従業者3),720,612,49,56,11,25,14,6,-,33,11,10,2,-,3
 非就業者2),"11,772","7,777","1,869","2,091",459,816,552,258,6,"1,230",543,290,28,-,35
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,200985,133312,21567,45441,8178,18125,11926,7062,150,22508,15068,7152,704,9,665
 就業者2),"75,023","57,557","6,184","10,896","1,319","4,328","3,291","1,908",50,"4,789","3,881","2,011",210,5,386
   雇用者（役員を含む）,"46,226","33,948","3,719","8,299","1,025","3,149","2,552","1,534",39,"3,521","3,015","1,589",171,3,260
   自営業主・家族従業者3),"28,772","23,586","2,465","2,595",293,"1,179",738,374,11,"1,266",866,422,39,2,126
 非就業者2),"108,078","67,399","13,735","26,707","5,050","10,305","7,033","4,233",86,"13,411","8,600","4,289",404,3,237
（再掲）,,,,,,,,,,,,,,,
 高齢単身世帯,60255,29144,7213,23675,6250,9441,5163,2775,46,13345,7136,2940,253,1,223
 就業者2),"8,561","4,706",890,"2,873",702,"1,147",681,339,4,"1,537",899,397,40,-,92
   雇用者（役員を含む）,"4,947","2,197",511,"2,178",561,856,496,262,3,"1,158",697,293,30,-,61
   自営業主・家族従業者3),"3,614","2,509",379,695,141,291,185,77,1,379,202,104,10,-,31
 非就業者2),"42,228","21,285","5,635","15,193","4,054","5,711","3,493","1,901",34,"8,547","4,437","2,042",167,-,115
（再掲）,,,,,,,,,,,,,,,
高齢夫婦世帯,53762,37778,6380,9466,863,3764,2940,1847,52,4023,3350,1881,206,6,138
 就業者2),"17,942","13,814","1,797","2,256",194,948,701,399,14,946,805,443,59,3,75
   雇用者（役員を含む）,"9,623","7,049",937,"1,587",134,647,509,288,9,624,589,327,46,1,50
   自営業主・家族従業者3),"8,314","6,761",860,668,60,301,191,111,5,321,216,116,13,2,25
 非就業者2),"31,146","21,121","4,024","5,951",494,"2,307","1,893","1,219",38,"2,487","2,108","1,231",122,3,50
男,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"449,692","232,145","28,158","188,116","29,414","87,947","49,209","20,744",802,"86,207","74,532","24,970","2,353",54,"1,273"
 就業者2),"304,331","171,452","17,016","114,864","16,236","49,625","34,042","14,368",593,"49,734","46,353","17,092",1644,41,999
   雇用者（役員を含む）,"241,364","125,445","12,211","102,937","14,792","44,536","30,388","12,674",547,"44,569","41,709","15,162",1462,35,771
   自営業主・家族従業者3),"62,935","45,978","4,804","11,925","1,443","5,089","3,653","1,694",46,"5,163","4,644","1,930",182,6,228
 非就業者2),"106,115","51,935","9,793","44,169","8,333","22,886","8,845","3,988",117,"22,573","16,431","4,730",427,8,218
15歳未満,2,1,-,1,-,1,-,-,-,1,-,-,-,-,-
 非就業者2),2,1,-,1,-,1,-,-,-,1,-,-,-,-,-
15～19歳1),"7,461",121,39,"7,285","1,318","4,888",919,158,2,"3,982","2,977",319,6,1,16
 就業者2),"1,616",42,7,"1,561",324,"1,043",169,25,-,866,639,56,-,-,6
   雇用者（役員を含む）,"1,599",38,7,"1,548",323,"1,033",167,25,-,860,633,55,-,-,6
   自営業主・家族従業者3),17,4,-,13,1,10,2,-,-,6,6,1,-,-,-
 非就業者2),"4,515",53,24,"4,428",831,"2,974",541,81,1,"2,473","1,770",181,3,1,10
20～24歳1),"30,837","1,012",308,"29,467","5,567","18,338","4,627",866,69,"15,501","12,060","1,805",95,6,50
 就業者2),"11,161",647,184,"10,302","2,188","6,324","1,456",314,20,"5,652","4,054",566,26,4,28
   雇用者（役員を含む）,"10,943",618,174,"10,127","2,155","6,227","1,417",308,20,"5,560","3,984",553,26,4,24
   自営業主・家族従業者3),218,29,10,175,33,97,39,6,-,92,70,13,-,-,4
 非就業者2),"13,434",221,101,"13,091","2,556","8,346","1,892",274,23,"7,083","5,281",696,29,2,21
25～29歳1),"27,008","4,446",662,"21,837","4,183","11,667","4,654","1,291",42,"10,878","8,776","2,067",116,-,63
 就業者2),"18,998","4,017",571,"14,360","2,899","7,344","3,219",870,28,"7,253","5,637","1,394",76,-,50
   雇用者（役員を含む）,"18,002","3,635",518,"13,803","2,787","7,089","3,074",828,25,"6,966","5,422","1,340",75,-,46
   自営業主・家族従業者3),996,382,53,557,112,255,145,42,3,287,215,54,1,-,4
 非就業者2),"3,406",265,73,"3,057",664,"1,816",448,126,3,"1,630","1,202",211,14,-,11
30～34歳1),"37,187","12,870","1,062","23,178","3,989","10,535","6,411","2,153",90,"10,515","9,468","2,940",247,8,77
 就業者2),"31,375","12,133",960,"18,217","3,122","7,967","5,270","1,787",71,"8,209","7,422","2,383",198,5,65
   雇用者（役員を含む）,"28,389","10,623",810,"16,901","2,897","7,387","4,904","1,646",67,"7,602","6,910","2,203",182,4,55
   自営業主・家族従業者3),"2,986","1,510",150,"1,316",225,580,366,141,4,607,512,180,16,1,10
 非就業者2),"2,150",429,76,"1,638",343,862,322,108,3,796,674,153,15,-,7
35～39歳1),"36,961","17,163","1,098","18,619","2,453","7,559","6,090","2,414",103,"7,735","7,681","2,892",304,7,81
 就業者2),"32,457","16,298",992,"15,092","1,869","5,869","5,192","2,071",91,"6,108","6,273","2,451",254,6,75
   雇用者（役員を含む）,"28,464","13,906",841,"13,657","1,675","5,274","4,734","1,894",80,"5,491","5,702","2,234",225,5,60
   自営業主・家族従業者3),"3,992","2,391",151,"1,435",194,595,458,177,11,617,571,217,29,1,15
 非就業者2),"1,761",504,77,"1,176",213,541,302,116,4,554,473,136,12,1,4
40～44歳1),"35,077","18,770","1,128","15,088","1,581","5,842","5,314","2,234",117,"5,757","6,364","2,720",241,6,91
 就業者2),"31,571","17,918","1,029","12,540","1,168","4,645","4,666","1,963",98,"4,646","5,308","2,368",214,4,84
   雇用者（役員を含む）,"27,099","14,975",843,"11,212","1,037","4,098","4,187","1,796",94,"4,115","4,764","2,132",198,3,69
   自営業主・家族従業者3),"4,470","2,941",186,"1,328",131,547,479,167,4,531,544,236,16,1,15
 非就業者2),"1,503",522,76,900,179,391,214,109,7,412,349,125,14,-,5
45～49歳1),"32,391","19,038","1,268","12,002","1,175","4,628","4,203","1,888",108,"4,538","5,084","2,129",241,10,83
 就業者2),"29,419","18,150","1,160","10,029",848,"3,676","3,742","1,658",105,"3,638","4,291","1,876",214,10,80
   雇用者（役員を含む）,"24,554","14,804",896,"8,791",721,"3,212","3,316","1,443",99,"3,162","3,769","1,659",191,10,63
   自営業主・家族従業者3),"4,865","3,346",264,"1,238",127,464,426,215,6,476,522,217,23,-,17
 非就業者2),"1,492",559,86,845,163,375,197,109,1,400,333,99,13,-,2
50～54歳1),"37,317","22,416","2,205","12,594","1,499","4,969","4,023","2,030",73,"5,064","5,045","2,254",228,3,102
 就業者2),"33,274","21,059","1,957","10,163","1,028","3,850","3,479","1,743",63,"3,859","4,172","1,929",200,3,95
   雇用者（役員を含む）,"26,529","16,181","1,516","8,760",889,"3,263","3,035","1,512",61,"3,296","3,618","1,666",177,3,72
   自営業主・家族従業者3),"6,744","4,877",441,"1,403",139,587,444,231,2,563,554,263,23,-,23
 非就業者2),"2,348",965,211,"1,168",234,510,274,145,5,590,404,161,13,-,4
55～59歳1),"52,365","32,931","4,109","15,137","2,030","5,986","4,519","2,535",67,"6,386","5,807","2,627",311,6,188
 就業者2),"45,283","30,077","3,547","11,489","1,279","4,349","3,744","2,054",63,"4,523","4,535","2,173",253,5,170
   雇用者（役員を含む）,"34,196","21,801","2,628","9,630","1,097","3,590","3,154","1,730",59,"3,795","3,783","1,833",215,4,137
   自営業主・家族従業者3),"11,085","8,274",919,"1,859",182,759,590,324,4,728,752,340,38,1,33
 非就業者2),"4,679","2,191",499,"1,977",404,829,444,298,2,"1,013",670,259,34,1,12
60～64歳1),"44,168","29,049","4,362","10,584","1,712","4,282","2,797","1,746",47,"4,857","3,854","1,691",181,1,173
 就業者2),"30,732","21,561","2,975","6,058",817,"2,435","1,713","1,066",27,"2,663","2,292",999,103,1,138
   雇用者（役員を含む）,"21,152","14,118","2,041","4,887",680,"1,906","1,397",880,24,"2,118","1,860",821,87,1,106
   自営業主・家族従業者3),"9,572","7,436",933,"1,171",137,529,316,186,3,545,432,178,16,-,32
 非就業者2),"11,069","6,635","1,240","3,167",594,"1,192",829,534,18,"1,471","1,076",560,60,-,27
65～69歳1),"37,264","24,792","4,130","8,216","1,445","3,390","2,031","1,317",33,"3,856","2,908","1,302",147,3,126
 就業者2),"19,002","13,990","1,980","2,938",415,"1,224",791,490,18,"1,315","1,044",515,62,2,94
   雇用者（役員を含む）,"11,286","7,788","1,211","2,228",337,906,590,384,11,997,785,394,51,1,59
   自営業主・家族従業者3),"7,712","6,199",769,709,77,318,201,106,7,317,259,121,11,1,35
 非就業者2),"15,446","9,544","1,906","3,970",725,"1,560","1,015",658,12,"1,848","1,413",641,67,1,26
70～74歳1),"32,150","21,860","3,531","6,646","1,202","2,695","1,681","1,041",27,"3,268","2,161","1,089",125,3,113
 就業者2),"11,296","8,779","1,095","1,358",192,551,400,208,7,619,451,264,23,1,64
   雇用者（役員を含む）,"5,683","4,168",521,955,142,370,284,154,5,420,328,188,19,-,39
   自営業主・家族従業者3),"5,609","4,607",574,403,50,181,116,54,2,199,123,76,4,1,25
 非就業者2),"17,720","11,537","2,149","3,996",690,"1,586","1,017",686,17,"1,936","1,292",688,78,2,38
75～79歳1),"21,687","15,169","2,316","4,138",660,"1,752","1,067",644,15,"2,053","1,337",679,69,-,64
 就業者2),"5,181","4,264",362,526,54,239,140,91,2,254,167,89,16,-,29
   雇用者（役員を含む）,"2,264","1,788",134,323,36,136,93,56,2,135,109,65,14,-,19
   自営業主・家族従業者3),"2,913","2,472",228,203,18,103,47,35,-,119,58,24,2,-,10
 非就業者2),"14,071","9,659","1,724","2,656",406,"1,066",735,436,13,"1,279",858,472,47,-,32
80～84歳1),"11,146","7,825","1,144","2,154",377,925,550,296,6,"1,160",669,296,29,-,23
 就業者2),"2,095","1,773",142,168,21,81,44,22,-,98,45,22,3,-,12
   雇用者（役員を含む）,840,697,50,84,9,32,27,16,-,39,27,16,2,-,9
   自営業主・家族従業者3),"1,251","1,073",92,83,12,49,16,6,-,58,18,6,1,-,3
 非就業者2),"7,601","5,347",887,"1,358",215,541,386,211,5,694,422,221,21,-,9
85歳以上1),"6,671","4,682",796,"1,170",223,490,323,131,3,656,341,160,13,-,23
 就業者2),871,744,55,63,12,28,17,6,-,31,23,7,2,-,9
   雇用者（役員を含む）,364,305,21,31,7,13,9,2,-,13,15,3,-,-,7
   自営業主・家族従業者3),505,437,34,32,5,15,8,4,-,18,8,4,2,-,2
 非就業者2),"4,918","3,503",664,741,116,296,229,97,3,393,214,127,7,-,10
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,137522,97610,13758,25707,4188,10510,6788,4120,101,12394,8673,4184,448,8,447
 就業者2),"63,461","50,370","5,117","7,675",875,"3,102","2,301","1,355",42,"3,362","2,739","1,408",161,5,299
   雇用者（役員を含む）,"39,040","29,998","3,040","5,797",681,"2,233","1,763","1,087",33,"2,449","2,107","1,106",132,3,205
   自営業主・家族従業者3),"24,400","20,353","2,077","1,876",193,869,537,268,9,911,632,302,29,2,94
 非就業者2),"62,800","41,718","7,653","13,311","2,223","5,265","3,555","2,217",51,"6,425","4,389","2,267",227,3,118
（再掲）,,,,,,,,,,,,,,,
 高齢単身世帯,15817,5930,1536,8282,2666,3482,1411,711,12,5056,2341,802,83,-,69
 就業者2),"2,977","1,458",320,"1,163",366,445,235,115,2,681,324,141,17,-,36
   雇用者（役員を含む）,"1,813",671,186,927,311,346,175,93,2,546,262,104,15,-,29
   自営業主・家族従業者3),"1,164",787,134,236,55,99,60,22,-,135,62,37,2,-,7
 非就業者2),"8,888","3,528","1,060","4,272","1,476","1,663",750,376,7,"2,645","1,136",445,46,-,28
（再掲）,,,,,,,,,,,,,,,
高齢夫婦世帯,53445,37645,6338,9327,851,3714,2898,1813,51,3956,3306,1853,206,6,135
 就業者2),"17,868","13,777","1,788","2,229",194,938,690,393,14,934,795,438,59,3,74
   雇用者（役員を含む）,"9,576","7,026",932,"1,568",134,640,501,284,9,617,580,324,46,1,50
   自営業主・家族従業者3),"8,287","6,747",856,660,60,298,188,109,5,316,215,114,13,2,24
 非就業者2),"30,949","21,041","3,998","5,862",485,"2,273","1,871","1,196",37,"2,445","2,079","1,213",122,3,48
女,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"182,088","57,957","12,255","111,369","16,626","56,120","27,043","11,273",307,"48,357","47,777","14,085","1,141",9,507
 就業者2),"80,522","22,149","4,084","53,986","7,530","27,018","13,635","5,655",148,"22,230","23,981","7,216",556,3,303
   雇用者（役員を含む）,"70,508","16,100","3,321","50,846","7,179","25,677","12,666","5,187",137,"20,961","22,727","6,651",504,3,241
   自営業主・家族従業者3),"10,010","6,045",763,"3,140",351,"1,341",969,468,11,"1,269","1,254",565,52,-,62
 非就業者2),"78,322","31,900","7,375","38,859","6,608","19,356","8,910","3,896",89,"18,252","15,624","4,594",387,2,188
15歳未満,3,1,-,2,-,2,-,-,-,2,-,-,-,-,-
 非就業者2),3,1,-,2,-,2,-,-,-,2,-,-,-,-,-
15～19歳1),"7,234",92,26,"7,094","1,013","4,662","1,239",176,4,"3,259","3,372",440,22,1,22
 就業者2),"1,810",29,13,"1,756",270,"1,170",286,29,1,830,828,96,2,-,12
   雇用者（役員を含む）,"1,779",15,13,"1,741",267,"1,161",283,29,1,823,822,94,2,-,10
   自営業主・家族従業者3),31,14,-,15,3,9,3,-,-,7,6,2,-,-,2
 非就業者2),"4,380",50,11,"4,309",613,"2,840",758,97,1,"1,985","2,055",255,14,-,10
20～24歳1),"26,082",581,189,"25,286","3,532","15,734","5,003",946,71,"11,032","12,201","1,957",94,2,26
 就業者2),"11,558",290,130,"11,122","1,696","6,908","2,084",415,19,"4,997","5,288",799,38,-,16
   雇用者（役員を含む）,"11,443",271,129,"11,027","1,681","6,851","2,062",414,19,"4,950","5,246",793,38,-,16
   自営業主・家族従業者3),115,19,1,95,15,57,22,1,-,47,42,6,-,-,-
 非就業者2),"9,794",175,54,"9,557","1,346","6,147","1,766",276,22,"4,214","4,664",654,24,1,8
25～29歳1),"14,487",802,255,"13,401","1,948","7,493","3,081",859,20,"5,715","6,197","1,413",75,1,29
 就業者2),"9,447",580,198,"8,647","1,365","4,879","1,894",500,9,"3,793","3,966",849,38,1,22
   雇用者（役員を含む）,"9,251",542,188,"8,499","1,339","4,805","1,864",483,8,"3,734","3,896",832,36,1,22
   自営業主・家族従業者3),196,38,10,148,26,74,30,17,1,59,70,17,2,-,-
 非就業者2),"2,027",148,45,"1,827",327,"1,026",360,109,5,828,803,186,10,-,7
30～34歳1),"11,332","1,315",310,"9,679","1,470","5,073","2,216",895,25,"3,982","4,443","1,149",105,-,28
 就業者2),"7,614",986,238,"6,368",988,"3,344","1,440",587,9,"2,635","2,951",720,62,-,22
   雇用者（役員を含む）,"7,243",886,216,"6,122",956,"3,237","1,367",554,8,"2,539","2,844",683,56,-,19
   自営業主・家族従業者3),371,100,22,246,32,107,73,33,1,96,107,37,6,-,3
 非就業者2),"1,711",248,65,"1,392",263,698,297,129,5,646,546,174,26,-,6
35～39歳1),"9,484","1,793",289,"7,380",921,"3,536","2,015",867,41,"2,882","3,315","1,096",85,2,22
 就業者2),"6,649","1,379",229,"5,024",633,"2,342","1,419",598,32,"1,917","2,279",771,56,1,17
   雇用者（役員を含む）,"6,217","1,247",209,"4,746",617,"2,210","1,323",567,29,"1,815","2,156",721,53,1,15
   自営業主・家族従業者3),432,132,20,278,16,132,96,31,3,102,123,50,3,-,2
 非就業者2),"1,582",338,56,"1,183",158,598,285,140,2,502,525,145,11,-,5
40～44歳1),"9,151","2,346",380,"6,394",699,"2,739","1,923",999,34,"2,367","2,740","1,181",105,1,31
 就業者2),"6,643","1,837",308,"4,474",462,"1,834","1,418",732,28,"1,561","1,937",905,70,1,24
   雇用者（役員を含む）,"6,126","1,642",270,"4,191",432,"1,736","1,314",683,26,"1,466","1,816",844,64,1,23
   自営業主・家族従業者3),517,195,38,283,30,98,104,49,2,95,121,61,6,-,1
 非就業者2),"1,587",437,66,"1,078",126,503,296,150,3,466,452,143,17,-,6
45～49歳1),"8,281","2,613",377,"5,267",586,"2,205","1,593",863,20,"1,955","2,230",997,85,-,24
 就業者2),"6,105","2,049",312,"3,725",383,"1,512","1,184",633,13,"1,317","1,607",737,64,-,19
   雇用者（役員を含む）,"5,453","1,753",275,"3,410",354,"1,378","1,084",581,13,"1,213","1,464",673,60,-,15
   自営業主・家族従業者3),652,296,37,315,29,134,100,52,-,104,143,64,4,-,4
 非就業者2),"1,481",486,58,932,128,378,275,146,5,394,361,166,11,-,5
50～54歳1),"9,804","3,448",592,"5,736",655,"2,337","1,785",941,18,"2,141","2,472","1,019",104,-,28
 就業者2),"6,946","2,583",453,"3,887",415,"1,484","1,300",675,13,"1,363","1,707",742,75,-,23
   雇用者（役員を含む）,"6,064","2,109",396,"3,540",389,"1,340","1,189",610,12,"1,229","1,563",679,69,-,19
   自営業主・家族従業者3),882,474,57,347,26,144,111,65,1,134,144,63,6,-,4
 非就業者2),"2,005",740,125,"1,135",146,491,303,192,3,461,475,177,22,-,5
