﻿"非第27表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市DIDs・行政区DIDs",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上の単身者
下京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,200",863,916,"1,009",821,591,"5,067"
 労働力人口,733,270,192,142,88,41,"1,195"
  就業者,691,249,179,138,84,41,1094
  完全失業者,42,21,13,4,4,-,101
 非労働力人口,"2,937",471,602,750,617,497,"3,234"
男1),"1,165",325,280,262,189,109,"1,546"
 労働力人口,269,109,75,45,28,12,488
  就業者,232,92,62,42,24,12,411
  完全失業者,37,17,13,3,4,-,77
 非労働力人口,663,163,152,170,106,72,767
女1),"3,035",538,636,747,632,482,"3,521"
 労働力人口,464,161,117,97,60,29,707
  就業者,459,157,117,96,60,29,683
  完全失業者,5,4,-,1,-,-,24
 非労働力人口,"2,274",308,450,580,511,425,"2,467"
南区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,623",1172,"1,139",1003,768,541,"5,928"
 労働力人口,713,398,185,66,44,20,"1,369"
  就業者,596,328,158,51,41,18,1143
  完全失業者,117,70,27,15,3,2,226
 非労働力人口,"3,146",578,778,769,567,454,"3,553"
男1),"1,576",522,430,283,213,128,"2,306"
 労働力人口,355,216,95,19,14,11,765
  就業者,281,173,73,13,12,10,611
  完全失業者,74,43,22,6,2,1,154
 非労働力人口,798,189,237,183,105,84,959
女1),"3,047",650,709,720,555,413,"3,622"
 労働力人口,358,182,90,47,30,9,604
  就業者,315,155,85,38,29,8,532
  完全失業者,43,27,5,9,1,1,72
 非労働力人口,"2,348",389,541,586,462,370,"2,594"
右京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"7,075","1,650","1,815","1,610",1182,818,"8,734"
 労働力人口,1047,518,284,152,69,24,"1,973"
  就業者,963,464,267,144,65,23,"1,768"
  完全失業者,84,54,17,8,4,1,205
 非労働力人口,"4,935",884,1230,1211,924,686,"5,489"
男1),"1,915",569,553,368,253,172,"2,637"
 労働力人口,421,224,113,45,25,14,859
  就業者,360,186,99,39,23,13,721
  完全失業者,61,38,14,6,2,1,138
 非労働力人口,1062,238,319,235,152,118,1230
女1),"5,160","1,081","1,262","1,242",929,646,"6,097"
 労働力人口,626,294,171,107,44,10,1114
  就業者,603,278,168,105,42,10,1047
  完全失業者,23,16,3,2,2,-,67
 非労働力人口,"3,873",646,911,976,772,568,"4,259"
伏見区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"10,495","2,761","2,742","2,325","1,632",1035,"13,364"
 労働力人口,"1,341",733,329,183,66,30,"2,725"
  就業者,1192,640,294,168,61,29,"2,353"
  完全失業者,149,93,35,15,5,1,372
 非労働力人口,"7,373","1,535","1,944","1,730",1328,836,"8,350"
男1),"2,959",1029,798,549,359,224,"4,188"
 労働力人口,556,339,124,57,24,12,1216
  就業者,453,273,101,47,20,12,977
  完全失業者,103,66,23,10,4,-,239
 非労働力人口,1636,438,465,337,254,142,"1,919"
女1),"7,536","1,732","1,944","1,776",1273,811,"9,176"
 労働力人口,785,394,205,126,42,18,"1,509"
  就業者,739,367,193,121,41,17,"1,376"
  完全失業者,46,27,12,5,1,1,133
 非労働力人口,"5,737",1097,"1,479","1,393",1074,694,"6,431"
山科区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,920","1,316","1,260",1115,785,444,"6,418"
 労働力人口,704,380,192,84,37,11,"1,496"
  就業者,645,342,178,79,36,10,1337
  完全失業者,59,38,14,5,1,1,159
 非労働力人口,"3,313",684,843,836,600,350,"3,763"
男1),1351,487,357,258,149,100,"2,009"
 労働力人口,290,164,77,33,11,5,667
  就業者,253,139,68,31,11,4,571
  完全失業者,37,25,9,2,-,1,96
 非労働力人口,705,200,195,151,89,70,830
女1),"3,569",829,903,857,636,344,"4,409"
 労働力人口,414,216,115,51,26,6,829
  就業者,392,203,110,48,25,6,766
  完全失業者,22,13,5,3,1,-,63
 非労働力人口,"2,608",484,648,685,511,280,"2,933"
西京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"3,601",896,970,866,510,359,"4,524"
 労働力人口,484,239,143,65,23,14,945
  就業者,440,210,135,61,21,13,841
  完全失業者,44,29,8,4,2,1,104
 非労働力人口,"2,477",499,641,637,402,298,"2,808"
男1),956,308,273,188,92,95,1310
 労働力人口,209,104,62,27,11,5,406
  就業者,177,83,55,24,11,4,342
  完全失業者,32,21,7,3,-,1,64
 非労働力人口,492,135,129,104,56,68,577
女1),"2,645",588,697,678,418,264,"3,214"
 労働力人口,275,135,81,38,12,9,539
  就業者,263,127,80,37,10,9,499
  完全失業者,12,8,1,1,2,-,40
 非労働力人口,"1,985",364,512,533,346,230,"2,231"
1)労働力状態｢不詳」を含む。,,,,,,,
