﻿"第3表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
   41 紙製容器製造業,"1,735","1,307",324,104,"1,060",844,195,21,675,463,129,83
   42 その他のパルプ･紙･紙加工品製造業,"1,888","1,550",266,72,"1,098",972,116,10,790,578,150,62
 (14) 出版･印刷･同関連産業,"16,079","14,432","1,010",637,"11,138","10,090",932,116,"4,941","4,342",78,521
   43 新聞業,"1,029","1,019",10,-,818,808,10,-,211,211,-,-
   44 出版業,"1,876","1,790",78,8,"1,046",978,68,-,830,812,10,8
   45 印刷業(謄写印刷業を除く),"10,337","9,296",605,436,"7,579","6,926",573,80,"2,758","2,370",32,356
"   46 製本業,印刷物加工業","1,355","1,135",127,93,746,619,111,16,609,516,16,77
   47 印刷関連サービス業,"1,482","1,192",190,100,949,759,170,20,533,433,20,80
 (15) 化学工業,"4,963","4,861",78,24,"3,254","3,191",55,8,"1,709","1,670",23,16
   48 化学肥料製造業,10,10,-,-,10,10,-,-,-,-,-,-
   49 化学工業製品製造業,744,707,29,8,584,555,29,-,160,152,-,8
   50 化学繊維製造業,268,268,-,-,213,213,-,-,55,55,-,-
   51 油脂加工製品･石けん･合成洗剤･界面活性剤･塗料製造業,"1,176","1,145",23,8,855,837,10,8,321,308,13,-
   52 医薬品製造業,"1,874","1,856",18,-,"1,064","1,056",8,-,810,800,10,-
   53 化粧品･歯磨･その他の化粧用調整品製造業,409,409,-,-,221,221,-,-,188,188,-,-
   54 その他の化学工業,482,466,8,8,307,299,8,-,175,167,-,8
 (16) 石油製品･石炭製品製造業,18,18,-,-,18,18,-,-,-,-,-,-
   55 石油精製業,-,-,-,-,-,-,-,-,-,-,-,-
   56 その他の石油製品･石炭製品製造業,18,18,-,-,18,18,-,-,-,-,-,-
 (17) プラスチック製品製造業(別掲を除く),"2,329","2,037",166,126,"1,647","1,456",153,38,682,581,13,88
   57 プラスチック製品製造業(別掲を除く),"2,329","2,037",166,126,"1,647","1,456",153,38,682,581,13,88
 (18) ゴム製品製造業,313,313,-,-,197,197,-,-,116,116,-,-
   58 タイヤ･チューブ製造業,13,13,-,-,13,13,-,-,-,-,-,-
   59 ゴム製･プラスチック製履物･同附属品製造業,66,66,-,-,18,18,-,-,48,48,-,-
   60 その他のゴム製品製造業,234,234,-,-,166,166,-,-,68,68,-,-
 (19) なめし革･同製品･毛皮製造業,"1,701","1,069",365,267,812,558,202,52,889,511,163,215
   61 なめし革製造業,78,38,10,30,58,38,10,10,20,-,-,20
   62 革製履物･同材料･同附属品製造業,107,74,23,10,68,35,23,10,39,39,-,-
   63 かばん･袋物製造業,"1,488",937,324,227,668,475,161,32,820,462,163,195
   64 その他のなめし革製品･毛皮製造業,28,20,8,-,18,10,8,-,10,10,-,-
 (20) 窯業･土石製品製造業,"3,536","2,746",506,284,"2,504","2,004",454,46,"1,032",742,52,238
   65 ガラス･同製品製造業,609,577,16,16,515,499,16,-,94,78,-,16
   66 セメント･同製品製造業,701,662,39,-,553,514,39,-,148,148,-,-
   67 建設用粘土製品製造業(陶磁器製を除く),10,10,-,-,10,10,-,-,-,-,-,-
   68 陶磁器･同関連製品製造業,"1,431",777,402,252,842,456,350,36,589,321,52,216
   69 その他の窯業･土石製品製造業,785,720,49,16,584,525,49,10,201,195,-,6
 (21) 鉄鋼業,834,824,10,-,655,645,10,-,179,179,-,-
   70 鉄鋼業,834,824,10,-,655,645,10,-,179,179,-,-
 (22) 非鉄金属製造業,"1,194","1,143",43,8,895,852,43,-,299,291,-,8
   71 非鉄金属製造業,"1,194","1,143",43,8,895,852,43,-,299,291,-,8
 (23) 金属製品製造業,"7,934","6,402","1,033",499,"6,107","4,919",998,190,"1,827","1,483",35,309
   72 金属製品製造業,"7,934","6,402","1,033",499,"6,107","4,919",998,190,"1,827","1,483",35,309
 (24) 一般機械器具製造業,"9,692","9,091",382,219,"7,628","7,187",372,69,"2,064","1,904",10,150
   73 ボイラ･原動機製造業,148,148,-,-,125,125,-,-,23,23,-,-
   74 農業･建設･鉱山機械製造業,346,346,-,-,281,281,-,-,65,65,-,-
   75 金属加工機械製造業,"1,268","1,108",85,75,"1,044",928,85,31,224,180,-,44
   76 産業用機械製造業(他に分類されないもの),"5,536","5,315",149,72,"4,322","4,155",139,28,"1,214","1,160",10,44
   77 その他の一般機械器具製造業,"2,394","2,174",148,72,"1,856","1,698",148,10,538,476,-,62
 (25) 電気機械器具製造業,"19,186","18,432",525,229,"13,676","13,196",423,57,"5,510","5,236",102,172
   78 発電用･送電用･配電用･産業用電気機械器具製造業,"4,018","3,849",92,77,"2,859","2,759",74,26,"1,159","1,090",18,51
   79 民生用電気機械器具製造業,"1,179","1,146",23,10,809,776,23,10,370,370,-,-
   80 通信･電子機器･電子部品･デバイス製造業,"11,016","10,592",329,95,"7,755","7,489",245,21,"3,261","3,103",84,74
   81 電気計測器製造業,425,391,21,13,339,318,21,-,86,73,-,13
   82 その他の電気機械器具製造業,"2,548","2,454",60,34,"1,914","1,854",60,-,634,600,-,34
 (26) 輸送用機械器具製造業,"5,542","5,508",18,16,"4,919","4,893",18,8,623,615,-,8
   83 自動車･同附属品製造業,"5,113","5,089",8,16,"4,514","4,498",8,8,599,591,-,8
   84 鉄道車両･同部分品製造業,88,88,-,-,78,78,-,-,10,10,-,-
   85 自転車･同部分品製造業,16,16,-,-,8,8,-,-,8,8,-,-
   86 船舶製造･修理業舶用機関製造業,24,24,-,-,24,24,-,-,-,-,-,-
   87 航空機･同附属品製造業,86,76,10,-,86,76,10,-,-,-,-,-
   88 その他の輸送用機械器具製造業,215,215,-,-,209,209,-,-,6,6,-,-
 (27) 精密機械器具製造業,"4,609","4,245",211,153,"3,434","3,175",211,48,"1,175","1,070",-,105
   89 光学機械器具･レンズ製造業,152,124,18,10,102,84,18,-,50,40,-,10
   90 時計･同部分品製造業,-,-,-,-,-,-,-,-,-,-,-,-
   91 その他の精密機械器具製造業,"4,457","4,121",193,143,"3,332","3,091",193,48,"1,125","1,030",-,95
 (28) その他の製造業,"7,705","3,942","3,100",663,"3,623","2,426","1,007",190,"4,082","1,516","2,093",473
   92 武器製造業,-,-,-,-,-,-,-,-,-,-,-,-
   93 楽器製造業,83,59,8,16,32,16,8,8,51,43,-,8
   94 がん具･運動用具製造業,948,753,139,56,542,421,91,30,406,332,48,26
   95 他に分類されない製造業,"6,674","3,130","2,953",591,"3,049","1,989",908,152,"3,625","1,141","2,045",439
 G 電気･ガス･熱供給･水道業,"2,874","2,874",-,-,"2,531","2,531",-,-,343,343,-,-
 (29) 電気･ガス･熱供給･水道業,"2,874","2,874",-,-,"2,531","2,531",-,-,343,343,-,-
   96 電気業,812,812,-,-,728,728,-,-,84,84,-,-
   97 ガス業,410,410,-,-,265,265,-,-,145,145,-,-
   98 熱供給業,-,-,-,-,-,-,-,-,-,-,-,-
   99 水道業,"1,652","1,652",-,-,"1,538","1,538",-,-,114,114,-,-
 H 運輸･通信業,"41,854","37,318","4,161",375,"35,665","31,472","4,098",95,"6,189","5,846",63,280
 (30) 鉄道業,"2,815","2,815",-,-,"2,657","2,657",-,-,158,158,-,-
   100 鉄道業,"2,815","2,815",-,-,"2,657","2,657",-,-,158,158,-,-
 (31) 道路旅客運送業,"13,364","10,548","2,756",60,"12,636","9,890","2,746",-,728,658,10,60
   101 道路旅客運送業,"13,364","10,548","2,756",60,"12,636","9,890","2,746",-,728,658,10,60
 (32) 道路貨物運送業,"14,876","13,303","1,292",281,"12,978","11,617","1,266",95,"1,898","1,686",26,186
   102 道路貨物運送業,"14,876","13,303","1,292",281,"12,978","11,617","1,266",95,"1,898","1,686",26,186
 (33) 水運業,172,164,8,-,154,154,-,-,18,10,8,-
   103 水運業,172,164,8,-,154,154,-,-,18,10,8,-
 (34) 航空運輸業,185,185,-,-,86,86,-,-,99,99,-,-
   104 航空運輸業,185,185,-,-,86,86,-,-,99,99,-,-
 (35) 倉庫業,"1,330","1,330",-,-,868,868,-,-,462,462,-,-
   105 倉庫業,"1,330","1,330",-,-,868,868,-,-,462,462,-,-
 (36) 運輸に附帯するサービス業,"3,720","3,623",71,26,"2,240","2,182",58,-,"1,480","1,441",13,26
   106 旅行業,"2,096","2,028",42,26,"1,056","1,014",42,-,"1,040","1,014",-,26
   107 その他の運輸に附帯するサービス業,"1,624","1,595",29,-,"1,184","1,168",16,-,440,427,13,-
 (37) 郵便業,"3,476","3,466",10,-,"2,634","2,624",10,-,842,842,-,-
   108 郵便業,"3,476","3,466",10,-,"2,634","2,624",10,-,842,842,-,-
 (38) 電気通信業,"1,916","1,884",24,8,"1,412","1,394",18,-,504,490,6,8
   109 国内･国際電気通信業(有線放送電話業を除く),"1,667","1,667",-,-,"1,247","1,247",-,-,420,420,-,-
   110 その他の電気通信業,249,217,24,8,165,147,18,-,84,70,6,8
" I 卸売･小売業,飲食店","212,452","160,719","32,534","19,199","111,778","85,785","22,865","3,128","100,674","74,934","9,669","16,071"
 (39) 卸売業,"64,803","57,950","4,334","2,519","43,044","38,540","4,057",447,"21,759","19,410",277,"2,072"
   111 各種商品卸売業,446,446,-,-,264,264,-,-,182,182,-,-
"   112 繊維品卸売業(衣服,身の回り品を除く)","12,352","10,033","1,578",741,"7,910","6,338","1,500",72,"4,442","3,695",78,669
   113 衣服･身の回り品卸売業,"8,108","7,413",443,252,"4,081","3,656",391,34,"4,027","3,757",52,218
   114 農畜産物･水産物卸売業,"4,800","4,257",269,274,"3,209","2,883",261,65,"1,591","1,374",8,209
   115 食料･飲料卸売業,"6,371","5,981",230,160,"4,343","4,129",196,18,"2,028","1,852",34,142
   116 建築材料卸売業,"3,906","3,149",429,328,"2,881","2,358",429,94,"1,025",791,-,234
   117 化学製品卸売業,"1,765","1,564",91,110,"1,317","1,181",91,45,448,383,-,65
   118 鉱物･金属材料卸売業,"1,025",955,52,18,778,726,52,-,247,229,-,18
   119 再生資源卸売業,820,572,194,54,615,401,194,20,205,171,-,34
   120 機械器具卸売業,"11,612","10,991",373,248,"8,711","8,295",357,59,"2,901","2,696",16,189
   121 家具･建具･じゅう器等卸売業,"2,853","2,513",220,120,"1,785","1,565",198,22,"1,068",948,22,98
   122 医薬品･化粧品等卸売業,"3,983","3,827",120,36,"2,793","2,724",61,8,"1,190","1,103",59,28
"   123 代理商,仲立業",58,58,-,-,44,44,-,-,14,14,-,-
   124 その他の卸売業,"6,704","6,191",335,178,"4,313","3,976",327,10,"2,391","2,215",8,168
 (40) 各種商品小売業,"7,468","7,460",8,-,"2,290","2,282",8,-,"5,178","5,178",-,-
   125 各種商品小売業,"7,468","7,460",8,-,"2,290","2,282",8,-,"5,178","5,178",-,-
 (41) 織物･衣服･身の回り品小売業,"13,597","8,713","3,217","1,667","5,555","3,020","2,369",166,"8,042","5,693",848,"1,501"
   126 呉服･服地･寝具小売業,"4,037","2,277","1,165",595,"2,176","1,122","1,007",47,"1,861","1,155",158,548
   127 男子･婦人･子供服小売業,"6,457","4,586","1,205",666,"2,275","1,335",860,80,"4,182","3,251",345,586
   128 靴･履物小売業,642,244,247,151,344,117,209,18,298,127,38,133
   129 その他の織物･衣服･身の回り品小売業,"2,461","1,606",600,255,760,446,293,21,"1,701","1,160",307,234
 (42) 飲食料品小売業,"38,242","26,594","6,393","5,255","16,170","10,422","4,807",941,"22,072","16,172","1,586","4,314"
   130 酒小売業,"3,253","1,305",911,"1,037","1,703",693,775,235,"1,550",612,136,802
   131 食肉小売業,"1,501",767,392,342,800,393,333,74,701,374,59,268
   132 鮮魚小売業,"1,258",639,362,257,737,373,325,39,521,266,37,218
   133 野菜･果実小売業,"1,648",721,469,458,807,328,421,58,841,393,48,400
   134 菓子･パン小売業,"7,087","4,913","1,176",998,"2,589","1,623",795,171,"4,498","3,290",381,827
   135 米穀類小売業,"1,530",464,606,460,822,226,499,97,708,238,107,363
   136 その他の飲食料品小売業,"21,965","17,785","2,477","1,703","8,712","6,786","1,659",267,"13,253","10,999",818,"1,436"
 (43) 自動車･自転車小売業,"7,242","5,754",920,568,"5,678","4,618",920,140,"1,564","1,136",-,428
   137 自動車小売業,"6,654","5,606",678,370,"5,290","4,516",678,96,"1,364","1,090",-,274
   138 自転車小売業,588,148,242,198,388,102,242,44,200,46,-,154
 (44) 家具･じゅう器･家庭用機械器具小売業,"8,227","5,132","1,882","1,213","4,731","2,905","1,556",270,"3,496","2,227",326,943
   139 家具･建具･畳小売業,"2,569","1,471",623,475,"1,576",896,540,140,993,575,83,335
   140 金物･荒物小売業,"1,580",816,468,296,721,332,313,76,859,484,155,220
   141 陶磁器･ガラス器･じゅう器小売業,709,513,142,54,349,247,102,-,360,266,40,54
   142 家庭用機械器具小売業,"3,369","2,332",649,388,"2,085","1,430",601,54,"1,284",902,48,334
 (45) その他の小売業,"24,949","16,793","5,349","2,807","12,690","8,752","3,523",415,"12,259","8,041","1,826","2,392"
   143 医薬品･化粧品小売業,"3,665","1,966","1,228",471,"1,180",633,491,56,"2,485","1,333",737,415
   144 燃料小売業,"3,412","3,100",159,153,"2,642","2,467",159,16,770,633,-,137
   145 書籍･文房具小売業,"5,871","4,636",689,546,"3,001","2,362",538,101,"2,870","2,274",151,445
   146 スポーツ用品･がん具･娯楽用品･楽器小売業,"2,162","1,596",326,240,"1,147",833,284,30,"1,015",763,42,210
   147 他に分類されない小売業,"9,839","5,495","2,947","1,397","4,720","2,457","2,051",212,"5,119","3,038",896,"1,185"
 (46) 一般飲食店,"38,574","26,768","7,334","4,472","17,575","12,430","4,499",646,"20,999","14,338","2,835","3,826"
"   148 食堂,そば･すし店","30,638","22,295","4,983","3,360","15,024","10,988","3,544",492,"15,614","11,307","1,439","2,868"
   149 喫茶店,"5,750","3,077","1,790",883,"1,701",847,759,95,"4,049","2,230","1,031",788
   150 その他の一般飲食店,"2,186","1,396",561,229,850,595,196,59,"1,336",801,365,170
 (47) その他の飲食店,"9,350","5,555","3,097",698,"4,045","2,816","1,126",103,"5,305","2,739","1,971",595
"   151 料亭,バー,キャバレー,酒場","9,350","5,555","3,097",698,"4,045","2,816","1,126",103,"5,305","2,739","1,971",595
 J 金融･保険業,"20,284","19,149",911,224,"9,298","8,506",763,29,"10,986","10,643",148,195
 (48) 金融･保険業,"20,284","19,149",911,224,"9,298","8,506",763,29,"10,986","10,643",148,195
   152 預金取扱信用機関,"7,855","7,855",-,-,"4,203","4,203",-,-,"3,652","3,652",-,-
   153 非預金信用機関,"2,359","2,113",179,67,"1,316","1,137",171,8,"1,043",976,8,59
"   154 証券業,商品先物取引業","1,739","1,701",14,24,"1,080","1,058",14,8,659,643,-,16
"   155 保険業(保険媒介代理業,保険サービス業を含む)","8,331","7,480",718,133,"2,699","2,108",578,13,"5,632","5,372",140,120
 K 不動産業,"11,707","8,676","2,355",676,"7,094","5,409","1,573",112,"4,613","3,267",782,564
 (49) 不動産業,"11,707","8,676","2,355",676,"7,094","5,409","1,573",112,"4,613","3,267",782,564
   156 不動産取引業,"5,605","4,719",654,232,"3,957","3,253",634,70,"1,648","1,466",20,162
"   157 不動産賃貸･管理業(貸家業,貸間業を除く)","3,734","3,265",381,88,"2,033","1,802",223,8,"1,701","1,463",158,80
"   158 貸家業,貸間業","2,368",692,"1,320",356,"1,104",354,716,34,"1,264",338,604,322
 L サービス業,"198,716","164,182","26,348","8,186","99,315","80,925","17,179","1,211","99,401","83,257","9,169","6,975"
 (50) 洗濯･理容･浴場業,"14,702","6,929","4,762","3,011","5,851","2,448","2,838",565,"8,851","4,481","1,924","2,446"
   159 洗濯･洗張･染物業,"4,947","2,628","1,358",961,"2,163","1,010",923,230,"2,784","1,618",435,731
   160 理容業,"3,338",729,"1,389","1,220","2,078",621,"1,247",210,"1,260",108,142,"1,010"
   161 美容業,"5,203","3,093","1,680",430,"1,058",640,379,39,"4,145","2,453","1,301",391
   162 浴場業,"1,168",469,299,400,536,177,273,86,632,292,26,314
   163 その他の洗濯･理容･浴場業,46,10,36,-,16,-,16,-,30,10,20,-
 (51) 駐車場業,"1,018",597,309,112,691,469,193,29,327,128,116,83
   164 駐車場業,"1,018",597,309,112,691,469,193,29,327,128,116,83
 (52) その他の生活関連サービス業,"5,286","3,385","1,563",338,"2,081","1,365",690,26,"3,205","2,020",873,312
   165 家事サービス業(住込みのもの),181,181,-,-,8,8,-,-,173,173,-,-
   166 家事サービス業(住込みでないもの),735,437,298,-,-,-,-,-,735,437,298,-
   167 写真業,"1,930","1,276",434,220,"1,216",780,418,18,714,496,16,202
   168 衣服裁縫修理業,845,203,596,46,221,67,154,-,624,136,442,46
   169 他に分類されない生活関連サービス業,"1,595","1,288",235,72,636,510,118,8,959,778,117,64
" (53) 旅館,その他の宿泊所","12,797","12,098",358,341,"6,286","6,059",177,50,"6,511","6,039",181,291
"   170 旅館,その他の宿泊所","12,797","12,098",358,341,"6,286","6,059",177,50,"6,511","6,039",181,291
 (54) 娯楽業(映画･ビデオ制作業を除く),"8,403","7,698",595,110,"4,737","4,383",354,-,"3,666","3,315",241,110
"   171 劇場,興行場(別掲を除く),興行団","1,025",898,117,10,609,500,109,-,416,398,8,10
   172 競輪･競馬等の競走場･競技団,923,890,33,-,201,168,33,-,722,722,-,-
"   173 スポーツ施設提供業,公園,遊園地","1,977","1,969",8,-,"1,187","1,187",-,-,790,782,8,-
   174 遊戯場,"3,232","2,913",260,59,"2,188","2,015",173,-,"1,044",898,87,59
   175 その他の娯楽業,"1,246","1,028",177,41,552,513,39,-,694,515,138,41
 (55) 自動車整備業,"3,000","2,194",543,263,"2,482","1,854",527,101,518,340,16,162
   176 自動車整備業,"3,000","2,194",543,263,"2,482","1,854",527,101,518,340,16,162
 (56) 機械･家具等修理業(別掲を除く),"2,411","1,693",540,178,"1,906","1,332",520,54,505,361,20,124
   177 機械修理業,"1,541","1,308",189,44,"1,237","1,038",189,10,304,270,-,34
   178 他に分類されない修理業,870,385,351,134,669,294,331,44,201,91,20,90
 (57) 物品賃貸業,"2,937","2,695",151,91,"1,780","1,615",131,34,"1,157","1,080",20,57
   179 物品賃貸業,"2,937","2,695",151,91,"1,780","1,615",131,34,"1,157","1,080",20,57
 (58) 映画･ビデオ制作業,"1,134","1,007",117,10,854,737,117,-,280,270,-,10
   180 映画･ビデオ制作業,"1,134","1,007",117,10,854,737,117,-,280,270,-,10
 (59) 放送業,897,897,-,-,641,641,-,-,256,256,-,-
   181 放送業,897,897,-,-,641,641,-,-,256,256,-,-
 (60) 情報サービス･調査業,"5,415","5,175",210,30,"3,586","3,406",180,-,"1,829","1,769",30,30
"   182 ソフトウェア業,情報処理･提供サービス業","5,233","5,023",190,20,"3,442","3,282",160,-,"1,791","1,741",30,20
"   183 ニュース供給業,興信所",182,152,20,10,144,124,20,-,38,28,-,10
 (61) 広告業,"2,504","2,177",314,13,"1,511","1,384",127,-,993,793,187,13
   184 広告業,"2,504","2,177",314,13,"1,511","1,384",127,-,993,793,187,13
 (62) 専門サービス業(他に分類されないもの),"30,205","18,284","10,254","1,667","17,646","10,871","6,616",159,"12,559","7,413","3,638","1,508"
"   185 法律･特許･司法書士事務所,公証人役場","1,100",652,394,54,612,250,362,-,488,402,32,54
"   186 公認会計士事務所,税理士事務所","2,915","1,337","1,139",439,"1,723",644,"1,038",41,"1,192",693,101,398
   187 獣医業,259,143,71,45,107,36,71,-,152,107,-,45
   188 土木建築サービス業,"5,723","4,622",908,193,"4,303","3,423",867,13,"1,420","1,199",41,180
   189 個人教授所,"11,156","6,937","3,865",354,"5,192","3,779","1,387",26,"5,964","3,158","2,478",328
   190 その他の専門サービス業,"9,052","4,593","3,877",582,"5,709","2,739","2,891",79,"3,343","1,854",986,503
 (63) 協同組合(他に分類されないもの),"1,230","1,230",-,-,692,692,-,-,538,538,-,-
   191 協同組合(他に分類されないもの),"1,230","1,230",-,-,692,692,-,-,538,538,-,-
 (64) その他の事業サービス業,"17,393","14,476","2,595",322,"9,480","8,083","1,367",30,"7,913","6,393","1,228",292
   192 建物サービス業,"6,548","6,128",354,66,"3,561","3,268",283,10,"2,987","2,860",71,56
   193 他に分類されない事業サービス業,"10,845","8,348","2,241",256,"5,919","4,815","1,084",20,"4,926","3,533","1,157",236
 (65) 廃棄物処理業,"1,984","1,885",73,26,"1,828","1,766",49,13,156,119,24,13
   194 廃棄物処理業,"1,984","1,885",73,26,"1,828","1,766",49,13,156,119,24,13
 (66) 医療業,"35,084","30,533","3,121","1,430","10,318","7,619","2,637",62,"24,766","22,914",484,"1,368"
   195 病院,"21,364","21,310",36,18,"5,662","5,626",36,-,"15,702","15,684",-,18
   196 一般診療所,"7,347","5,312","1,314",721,"1,823",679,"1,134",10,"5,524","4,633",180,711
   197 歯科診療所,"3,042","2,009",704,329,"1,000",346,636,18,"2,042","1,663",68,311
   198 その他の医療業,"3,331","1,902","1,067",362,"1,833",968,831,34,"1,498",934,236,328
 (67) 保健衛生,"1,066","1,038",28,-,432,432,-,-,634,606,28,-
"   199 保健所,健康相談施設","1,022",994,28,-,398,398,-,-,624,596,28,-
   200 その他の保健衛生,44,44,-,-,34,34,-,-,10,10,-,-
" (68) 社会保険,社会福祉","9,718","9,621",75,22,"2,020","1,988",32,-,"7,698","7,633",43,22
"   201 社会保険事業団体,福祉事務所","1,127","1,127",-,-,561,561,-,-,566,566,-,-
   202 児童福祉事業,"5,317","5,220",75,22,464,432,32,-,"4,853","4,788",43,22
   203 老人福祉事業,"1,409","1,409",-,-,345,345,-,-,"1,064","1,064",-,-
"   204 その他の社会保険,社会福祉","1,865","1,865",-,-,650,650,-,-,"1,215","1,215",-,-
 (69) 教育,"28,894","28,872",22,-,"16,282","16,274",8,-,"12,612","12,598",14,-
"   205 学校教育(専修学校,各種学校を除く)","24,299","24,291",8,-,"13,483","13,483",-,-,"10,816","10,808",8,-
"   206 専修学校,各種学校","1,709","1,709",-,-,"1,021","1,021",-,-,688,688,-,-
   207 社会教育,"1,267","1,261",6,-,601,601,-,-,666,660,6,-
   208 その他の教育施設,"1,619","1,611",8,-,"1,177","1,169",8,-,442,442,-,-
 (70) 学術研究機関,"3,085","3,075",10,-,"2,216","2,206",10,-,869,869,-,-
   209 学術研究機関,"3,085","3,075",10,-,"2,216","2,206",10,-,869,869,-,-
