﻿"第6表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
   48 個人教師(学習指導),"5,071","3,646","1,350",75,"3,409","2,602",807,-,"1,662","1,044",543,75
   49 個人教師(他に分類されないもの),"1,959",763,"1,064",132,590,270,294,26,"1,369",493,770,106
   50 職業スポーツ家(個人に教授するものを除く),60,27,33,-,60,27,33,-,-,-,-,-
   51 職業スポーツ家(個人に教授するもの),"1,035",936,99,-,605,553,52,-,430,383,47,-
   52 他に分類されない専門的･技術的職業従事者,"3,044","2,243",775,26,"1,910","1,359",551,-,"1,134",884,224,26
 B 管理的職業従事者,"32,449","31,269","1,160",20,"28,243","27,231","1,002",10,"4,206","4,038",158,10
  (13) 管理的公務員,"1,192","1,192",-,-,"1,122","1,122",-,-,70,70,-,-
   53 管理的公務員,"1,192","1,192",-,-,"1,122","1,122",-,-,70,70,-,-
  (14) 会社･団体等の役員,"23,131","23,131",-,-,"19,344","19,344",-,-,"3,787","3,787",-,-
   54 会社役員,"22,196","22,196",-,-,"18,505","18,505",-,-,"3,691","3,691",-,-
   55 その他の法人･団体の役員,935,935,-,-,839,839,-,-,96,96,-,-
  (15) その他の管理的職業従事者,"8,126","6,946","1,160",20,"7,777","6,765","1,002",10,349,181,158,10
   56 会社･団体等の管理的職業従事者,"6,936","6,936",-,-,"6,755","6,755",-,-,181,181,-,-
   57 他に分類されない管理的職業従事者,"1,190",10,"1,160",20,"1,022",10,"1,002",10,168,-,158,10
 C 事務従事者,"137,197","128,086","1,092","8,019","47,242","46,567",443,232,"89,955","81,519",649,"7,787"
  (16) 一般事務従事者,"129,743","121,108",696,"7,939","43,615","43,069",314,232,"86,128","78,039",382,"7,707"
   58 一般事務員,"101,798","95,727",550,"5,521","36,252","35,895",220,137,"65,546","59,832",330,"5,384"
   59 会計事務員,"27,945","25,381",146,"2,418","7,363","7,174",94,95,"20,582","18,207",52,"2,323"
  (17) 外勤事務従事者,"1,066",756,264,46,367,286,81,-,699,470,183,46
   60 集金人,748,583,119,46,231,181,50,-,517,402,69,46
   61 その他の外勤事務従事者,318,173,145,-,136,105,31,-,182,68,114,-
  (18) 運輸･通信事務従事者,"2,975","2,967",-,8,"2,179","2,179",-,-,796,788,-,8
   62 運輸事務員,"1,480","1,472",-,8,"1,310","1,310",-,-,170,162,-,8
   63 郵便･通信事務員,"1,495","1,495",-,-,869,869,-,-,626,626,-,-
  (19) その他の事務従事者,"3,413","3,255",132,26,"1,081","1,033",48,-,"2,332","2,222",84,26
   64 速記者,442,324,102,16,56,28,28,-,386,296,74,16
   65 せん孔機等操作員,622,612,10,-,61,51,10,-,561,561,-,-
   66 電子計算機等操作員,"2,349","2,319",20,10,964,954,10,-,"1,385","1,365",10,10
 D 販売従事者,"131,784","93,649","27,793","10,342","83,188","61,983","19,325","1,880","48,596","31,666","8,468","8,462"
  (20) 商品販売従事者,"103,205","70,272","23,227","9,706","63,258","45,522","16,065","1,671","39,947","24,750","7,162","8,035"
   67 小売店主,"15,780","2,567","13,173",40,"11,942","2,025","9,899",18,"3,838",542,"3,274",22
   68 卸売店主,"4,022",747,"3,275",-,"3,707",639,"3,068",-,315,108,207,-
   69 飲食店主,"6,697","1,382","5,315",-,"3,300","1,096","2,204",-,"3,397",286,"3,111",-
   70 販売店員,"43,285","34,112",-,"9,173","14,283","12,939",-,"1,344","29,002","21,173",-,"7,829"
   71 商品訪問･移動販売従事者,808,154,636,18,234,98,136,-,574,56,500,18
   72 再生資源卸売･回収従事者,419,204,181,34,368,177,181,10,51,27,-,24
   73 商品販売外交員,"32,128","31,040",647,441,"29,364","28,488",577,299,"2,764","2,552",70,142
   74 商品仲立人,66,66,-,-,60,60,-,-,6,6,-,-
  (21) 販売類似職業従事者,"28,579","23,377","4,566",636,"19,930","16,461","3,260",209,"8,649","6,916","1,306",427
   75 不動産仲介人･売買人,"5,836","3,353","2,279",204,"4,470","2,890","1,510",70,"1,366",463,769,134
   76 保険代理人･外交員,"5,704","4,947",708,49,"1,800","1,219",568,13,"3,904","3,728",140,36
   77 質屋店主･店員,73,16,39,18,47,8,39,-,26,8,-,18
   78 外交員(商品,"14,001","13,389",458,154,"11,919","11,431",416,72,"2,082","1,958",42,82
   79 その他の販売類似職業従事者,"2,965","1,672","1,082",211,"1,694",913,727,54,"1,271",759,355,157
 E サービス職業従事者,"77,016","56,778","11,679","8,559","33,211","24,698","7,163","1,350","43,805","32,080","4,516","7,209"
  (22) 家事サービス職業従事者,"1,549","1,251",298,-,26,26,-,-,"1,523","1,225",298,-
   80 家事手伝い(住込みの女子),173,173,-,-,-,-,-,-,173,173,-,-
   81 家政婦,254,-,254,-,-,-,-,-,254,-,254,-
   82 その他の家事サービス職業従事者,"1,122","1,078",44,-,26,26,-,-,"1,096","1,052",44,-
  (23) 生活衛生サービス職業従事者,"12,116","5,363","4,170","2,583","4,974","1,837","2,652",485,"7,142","3,526","1,518","2,098"
   83 理容師(見習を含む),"3,299",706,"1,394","1,199","2,037",588,"1,239",210,"1,262",118,155,989
   84 美容師(見習を含む),"5,124","3,077","1,637",410,"1,034",618,387,29,"4,090","2,459","1,250",381
   85 浴場従事者,959,315,278,366,466,144,252,70,493,171,26,296
   86 クリーニング工,"2,734","1,265",861,608,"1,437",487,774,176,"1,297",778,87,432
  (24) 飲食物調理従事者,"28,010","20,030","5,313","2,667","16,135","11,882","3,708",545,"11,875","8,148","1,605","2,122"
   87 調理人,"27,641","19,687","5,287","2,667","15,812","11,585","3,682",545,"11,829","8,102","1,605","2,122"
   88 バーテンダー,369,343,26,-,323,297,26,-,46,46,-,-
  (25) 接客･給仕職業従事者,"26,341","22,675",858,"2,808","8,309","7,736",356,217,"18,032","14,939",502,"2,591"
   89 飲食物給仕･身の回り世話係,"19,777","16,890",259,"2,628","5,355","5,036",102,217,"14,422","11,854",157,"2,411"
   90 接客社交係,978,888,6,84,68,68,-,-,910,820,6,84
   91 芸者,204,96,108,-,10,10,-,-,194,86,108,-
   92 娯楽場等の接客員,"4,578","4,256",234,88,"2,415","2,268",147,-,"2,163","1,988",87,88
   93 旅館主･支配人･番頭,804,545,251,8,461,354,107,-,343,191,144,8
  (26) 住居施設･ビル等管理人,"3,493","2,731",376,386,"2,043","1,758",222,63,"1,450",973,154,323
   94 マンション･アパート･下宿･寄宿舎･寮の管理人,"1,802","1,438",78,286,723,635,62,26,"1,079",803,16,260
   95 ビル管理人,521,483,14,24,403,395,-,8,118,88,14,16
   96 駐車場管理人,"1,170",810,284,76,917,728,160,29,253,82,124,47
  (27) その他のサービス職業従事者,"5,507","4,728",664,115,"1,724","1,459",225,40,"3,783","3,269",439,75
   97 旅行･観光案内人,328,310,18,-,155,145,10,-,173,165,8,-
   98 物品一時預り人･賃貸人,"1,149",981,111,57,651,534,91,26,498,447,20,31
   99 広告宣伝員,841,659,182,-,104,104,-,-,737,555,182,-
   100 他に分類されないサービス職業従事者,"3,189","2,778",353,58,814,676,124,14,"2,375","2,102",229,44
 F 保安職業従事者,"8,511","8,505",6,-,"8,127","8,121",6,-,384,384,-,-
  (28) 保安職業従事者,"8,511","8,505",6,-,"8,127","8,121",6,-,384,384,-,-
   101 自衛官,479,479,-,-,438,438,-,-,41,41,-,-
   102 警察官,"3,251","3,251",-,-,"3,052","3,052",-,-,199,199,-,-
   103 看守,270,270,-,-,270,270,-,-,-,-,-,-
   104 消防員,923,923,-,-,895,895,-,-,28,28,-,-
   105 警備員,"3,208","3,202",6,-,"3,151","3,145",6,-,57,57,-,-
   106 その他の保安職業従事者,380,380,-,-,321,321,-,-,59,59,-,-
 G 農林漁業作業者,"6,740","1,453","3,116","2,171","4,530","1,312","2,775",443,"2,210",141,341,"1,728"
  (29) 農業作業者,"6,280","1,323","2,866","2,091","4,130","1,192","2,525",413,"2,150",131,341,"1,678"
   107 農耕･養蚕作業者,"4,652",340,"2,369","1,943","2,630",263,"2,028",339,"2,022",77,341,"1,604"
   108 養畜作業者,292,200,46,46,218,154,46,18,74,46,-,28
   109 植木職,"1,336",783,451,102,"1,282",775,451,56,54,8,-,46
   110 その他の農業作業者,-,-,-,-,-,-,-,-,-,-,-,-
  (30) 林業作業者,460,130,250,80,400,120,250,30,60,10,-,50
   111 育林作業者,380,100,230,50,340,90,230,20,40,10,-,30
   112 伐木･造材作業者,70,20,20,30,50,20,20,10,20,-,-,20
   113 集材･運材作業者,-,-,-,-,-,-,-,-,-,-,-,-
   114 製炭･製薪作業者,-,-,-,-,-,-,-,-,-,-,-,-
   115 その他の林業作業者,10,10,-,-,10,10,-,-,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-
   116 漁ろう作業者,-,-,-,-,-,-,-,-,-,-,-,-
   117 海草･貝採取作業者,-,-,-,-,-,-,-,-,-,-,-,-
   118 漁ろう船の船長･航海士･機関長･機関士,-,-,-,-,-,-,-,-,-,-,-,-
   119 水産養殖作業者,-,-,-,-,-,-,-,-,-,-,-,-
   120 その他の漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"26,783","22,972","3,687",124,"25,248","21,470","3,664",114,"1,535","1,502",23,10
  (32) 鉄道運転従事者,442,442,-,-,442,442,-,-,-,-,-,-
   121 電気･ディーゼル･蒸気機関士,10,10,-,-,10,10,-,-,-,-,-,-
   122 電車･気動車運転士,432,432,-,-,432,432,-,-,-,-,-,-
  (33) 自動車運転者,"23,021","19,233","3,664",124,"22,632","18,864","3,654",114,389,369,10,10
   123 自動車運転者,"23,021","19,233","3,664",124,"22,632","18,864","3,654",114,389,369,10,10
  (34) 船舶･航空機運転従事者,62,62,-,-,62,62,-,-,-,-,-,-
   124 船長･航海士･運航士(漁ろう船を除く),30,30,-,-,30,30,-,-,-,-,-,-
   125 船舶機関長･機関士(漁ろう船を除く),13,13,-,-,13,13,-,-,-,-,-,-
   126 航空機操縦士,19,19,-,-,19,19,-,-,-,-,-,-
  (35) その他の運輸従事者,"1,387","1,364",23,-,936,926,10,-,451,438,13,-
   127 車掌,863,850,13,-,425,425,-,-,438,425,13,-
   128 操車掛,44,44,-,-,44,44,-,-,-,-,-,-
   129 甲板員,-,-,-,-,-,-,-,-,-,-,-,-
   130 船舶機関員,18,18,-,-,18,18,-,-,-,-,-,-
   131 他に分類されない運輸従事者,462,452,10,-,449,439,10,-,13,13,-,-
  (36) 通信従事者,"1,871","1,871",-,-,"1,176","1,176",-,-,695,695,-,-
   132 無線通信･無線技術従事者,155,155,-,-,145,145,-,-,10,10,-,-
   133 有線通信員,73,73,-,-,44,44,-,-,29,29,-,-
   134 電話交換手,590,590,-,-,11,11,-,-,579,579,-,-
   135 郵便･電報外務員,"1,035","1,035",-,-,958,958,-,-,77,77,-,-
   136 その他の通信従事者,18,18,-,-,18,18,-,-,-,-,-,-
 I 技能工,"192,096","143,306","36,223","12,567","135,494","103,498","28,312","3,684","56,602","39,808","7,911","8,883"
 I-1 採掘作業者,141,107,34,-,128,107,21,-,13,-,13,-
  (37) 採掘作業者,141,107,34,-,128,107,21,-,13,-,13,-
   137 採鉱員,-,-,-,-,-,-,-,-,-,-,-,-
   138 採炭員,-,-,-,-,-,-,-,-,-,-,-,-
   139 石切出作業者,20,20,-,-,20,20,-,-,-,-,-,-
   140 砂利･砂･粘土採取作業者,10,10,-,-,10,10,-,-,-,-,-,-
   141 支柱員,-,-,-,-,-,-,-,-,-,-,-,-
   142 坑内運搬員,-,-,-,-,-,-,-,-,-,-,-,-
   143 選鉱員,-,-,-,-,-,-,-,-,-,-,-,-
   144 その他の採掘作業者,111,77,34,-,98,77,21,-,13,-,13,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,"5,682","4,639",671,372,"4,309","3,624",599,86,"1,373","1,015",72,286
  (38) 窯業･土石製品製造作業者,"2,851","1,930",565,356,"2,116","1,537",501,78,735,393,64,278
   145 窯業原料工,34,24,10,-,34,24,10,-,-,-,-,-
   146 ガラス製品成形工,215,215,-,-,207,207,-,-,8,8,-,-
   147 れんが･かわら･土管製造工,16,16,-,-,16,16,-,-,-,-,-,-
   148 陶磁器工,"1,008",438,340,230,639,299,294,46,369,139,46,184
   149 窯業絵付工,256,172,74,10,129,73,56,-,127,99,18,10
   150 セメント製造工,10,10,-,-,10,10,-,-,-,-,-,-
   151 セメント製品製造工,209,183,26,-,209,183,26,-,-,-,-,-
   152 石工,345,258,67,20,335,258,67,10,10,-,-,10
   153 その他の窯業･土石製品製造作業者,758,614,48,96,537,467,48,22,221,147,-,74
  (39) 金属材料製造作業者,"1,085","1,042",43,-,960,917,43,-,125,125,-,-
   154 製銑工,73,73,-,-,73,73,-,-,-,-,-,-
   155 非鉄金属製錬工,112,112,-,-,104,104,-,-,8,8,-,-
   156 鋳物工,277,248,29,-,267,238,29,-,10,10,-,-
   157 鍛造工,63,57,6,-,63,57,6,-,-,-,-,-
   158 金属熱処理工,100,100,-,-,100,100,-,-,-,-,-,-
   159 圧延工,99,99,-,-,78,78,-,-,21,21,-,-
   160 伸線工,20,20,-,-,20,20,-,-,-,-,-,-
   161 その他の金属材料製造作業者,341,333,8,-,255,247,8,-,86,86,-,-
  (40) 化学製品製造作業者,"1,746","1,667",63,16,"1,233","1,170",55,8,513,497,8,8
   162 化学工,694,657,29,8,525,496,29,-,169,161,-,8
   163 油脂加工工,85,85,-,-,56,56,-,-,29,29,-,-
   164 その他の化学製品製造作業者,967,925,34,8,652,618,26,8,315,307,8,-
 I-3 金属製品･機械製造作業者,"36,530","31,541","3,932","1,057","31,560","27,229","3,775",556,"4,970","4,312",157,501
  (41) 金属加工作業者,"11,299","8,947","1,794",558,"9,940","7,878","1,739",323,"1,359","1,069",55,235
   165 金属工作機械工,"1,975","1,413",356,206,"1,765","1,309",350,106,210,104,6,100
   166 金属プレス工,491,430,51,10,432,381,51,-,59,49,-,10
   167 金属溶接･溶断工,"1,082",843,200,39,"1,064",833,200,31,18,10,-,8
   168 鉄工,456,360,86,10,456,360,86,10,-,-,-,-
   169 板金工,"1,541","1,151",331,59,"1,497","1,115",331,51,44,36,-,8
   170 金属彫刻工,204,160,36,8,174,130,36,8,30,30,-,-
   171 めっき工,447,447,-,-,397,397,-,-,50,50,-,-
   172 その他の金属加工作業者,"5,103","4,143",734,226,"4,155","3,353",685,117,948,790,49,109
  (42) 一般機械器具組立･修理作業者,"6,871","6,250",523,98,"6,376","5,822",523,31,495,428,-,67
   173 一般機械器具組立工,"4,497","4,068",339,90,"4,053","3,691",339,23,444,377,-,67
   174 一般機械器具修理工,"2,374","2,182",184,8,"2,323","2,131",184,8,51,51,-,-
  (43) 電気機械器具組立･修理作業者,"10,572","9,828",571,173,"7,752","7,216",479,57,"2,820","2,612",92,116
   175 電気機械器具組立工,"5,370","4,868",350,152,"3,666","3,331",278,57,"1,704","1,537",72,95
   176 電気機械器具修理工,942,806,136,-,911,775,136,-,31,31,-,-
   177 電球･真空管組立工,358,358,-,-,358,358,-,-,-,-,-,-
   178 被覆電線製造工,75,75,-,-,49,49,-,-,26,26,-,-
   179 半導体製品製造工,"1,033","1,015",18,-,924,916,8,-,109,99,10,-
   180 その他の電気機械器具組立･修理作業者,"2,794","2,706",67,21,"1,844","1,787",57,-,950,919,10,21
  (44) 輸送機械組立･修理作業者,"6,635","5,495",935,205,"6,508","5,438",925,145,127,57,10,60
   181 自動車組立工,"1,204","1,204",-,-,"1,204","1,204",-,-,-,-,-,-
   182 自動車整備工,"4,460","3,592",725,143,"4,387","3,551",725,111,73,41,-,32
   183 航空機組立工･整備工,47,47,-,-,47,47,-,-,-,-,-,-
   184 鉄道車両組立工･修理工,184,184,-,-,184,184,-,-,-,-,-,-
   185 自転車組立工･修理工,333,61,210,62,295,61,200,34,38,-,10,28
   186 船舶ぎ装工(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-
   187 その他の輸送機械組立･修理作業者,407,407,-,-,391,391,-,-,16,16,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,"1,153","1,021",109,23,984,875,109,-,169,146,-,23
   188 時計組立工･修理工,29,-,29,-,29,-,29,-,-,-,-,-
   189 レンズ研磨工･調整工,21,11,10,-,20,10,10,-,1,1,-,-
   190 光学機械器具組立工･修理工,35,35,-,-,35,35,-,-,-,-,-,-
   191 計器組立工･調整工,626,564,39,23,543,504,39,-,83,60,-,23
   192 その他の時計･計器･光学機械器具組立･修理作業者,442,411,31,-,357,326,31,-,85,85,-,-
 I-4 その他の製品製造作業者,"82,013","52,822","20,805","8,386","45,181","29,792","13,817","1,572","36,832","23,030","6,988","6,814"
  (46) 食料品製造作業者,"11,725","9,067","1,496","1,162","6,233","4,593","1,293",347,"5,492","4,474",203,815
   193 精穀工,77,77,-,-,57,57,-,-,20,20,-,-
   194 製糖工,-,-,-,-,-,-,-,-,-,-,-,-
   195 味そ･しょう油製造工,76,66,10,-,48,38,10,-,28,28,-,-
   196 動植物油脂製造工,-,-,-,-,-,-,-,-,-,-,-,-
   197 めん類製造工,433,289,50,94,235,159,42,34,198,130,8,60
   198 パン･菓子製造工,"4,838","3,425",786,627,"2,862","1,978",675,209,"1,976","1,447",111,418
   199 豆腐･こんにゃく･ふ製造工,807,363,254,190,467,159,254,54,340,204,-,136
   200 缶詰･瓶詰食品製造工,40,40,-,-,26,26,-,-,14,14,-,-
   201 乳･乳製品製造工,89,89,-,-,89,89,-,-,-,-,-,-
   202 水産物加工工,556,504,42,10,359,327,32,-,197,177,10,10
   203 その他の食料品製造作業者,"4,809","4,214",354,241,"2,090","1,760",280,50,"2,719","2,454",74,191
  (47) 飲料･たばこ製造作業者,863,863,-,-,472,472,-,-,391,391,-,-
   204 製茶工,50,50,-,-,19,19,-,-,31,31,-,-
   205 酒類製造工,317,317,-,-,232,232,-,-,85,85,-,-
   206 清涼飲料製造工,73,73,-,-,60,60,-,-,13,13,-,-
   207 たばこ製造工,168,168,-,-,64,64,-,-,104,104,-,-
   208 その他の飲料･たばこ製造作業者,255,255,-,-,97,97,-,-,158,158,-,-
  (48) 製糸･紡織作業者,"21,239","11,671","6,515","3,053","12,505","7,004","5,115",386,"8,734","4,667","1,400","2,667"
   209 繰糸工,72,64,8,-,64,64,-,-,8,-,8,-
   210 粗紡工,21,21,-,-,13,13,-,-,8,8,-,-
   211 合糸工,214,124,50,40,116,58,42,16,98,66,8,24
   212 揚返工,16,16,-,-,16,16,-,-,-,-,-,-
   213 織機準備工,322,86,140,96,174,16,132,26,148,70,8,70
   214 織布工,"4,884","2,494","1,663",727,"2,439","1,244","1,177",18,"2,445","1,250",486,709
   215 漂白工,986,418,356,212,680,290,356,34,306,128,-,178
   216 染色工,"10,795","5,905","3,533","1,357","7,455","4,319","2,912",224,"3,340","1,586",621,"1,133"
   217 編物工,224,150,56,18,101,57,36,8,123,93,20,10
   218 製綱工,441,249,80,112,195,117,60,18,246,132,20,94
   219 その他の製糸･紡織作業者,"3,264","2,144",629,491,"1,252",810,400,42,"2,012","1,334",229,449
  (49) 衣服･繊維製品製造作業者,"10,693","5,282","4,097","1,314","2,936","1,099","1,742",95,"7,757","4,183","2,355","1,219"
   220 婦人･子供服仕立工,420,169,225,26,124,43,81,-,296,126,144,26
   221 男子服仕立工,385,24,298,63,280,16,264,-,105,8,34,63
   222 和服仕立工,"2,803","1,128","1,312",363,775,312,394,69,"2,028",816,918,294
   223 刺しゅう工,852,240,467,145,279,54,225,-,573,186,242,145
   224 ミシン縫製工,"3,563","2,071","1,071",421,683,242,431,10,"2,880","1,829",640,411
   225 裁断工,293,169,100,24,171,71,100,-,122,98,-,24
   226 その他の衣服･繊維製品製造作業者,"2,377","1,481",624,272,624,361,247,16,"1,753","1,120",377,256
  (50) 木･竹･草･つる製品製造作業者,"3,194","1,895",966,333,"2,661","1,607",932,122,533,288,34,211
   227 製材工,340,264,48,28,282,224,48,10,58,40,-,18
   228 チップ製造工,10,10,-,-,10,10,-,-,-,-,-,-
   229 合板工,81,71,-,10,61,61,-,-,20,10,-,10
   230 木工,507,392,105,10,448,343,105,-,59,49,-,10
   231 木製家具･建具製造工,"1,387",748,493,146,"1,183",660,475,48,204,88,18,98
   232 船大工,-,-,-,-,-,-,-,-,-,-,-,-
   233 竹細工工,243,82,91,70,174,61,85,28,69,21,6,42
   234 草･つる製品製造工,53,13,20,20,53,13,20,20,-,-,-,-
   235 その他の木･竹･草･つる製品製造作業者,573,315,209,49,450,235,199,16,123,80,10,33
  (51) パルプ･紙･紙製品製造作業者,"2,923","2,004",715,204,"1,738","1,308",412,18,"1,185",696,303,186
   236 パルプ工,28,28,-,-,18,18,-,-,10,10,-,-
   237 紙すき工,109,66,29,14,85,56,29,-,24,10,-,14
   238 紙器製造工,"1,059",692,292,75,587,408,171,8,472,284,121,67
   239 紙製品製造工,409,249,111,49,185,131,54,-,224,118,57,49
   240 その他のパルプ･紙･紙製品製造作業者,"1,318",969,283,66,863,695,158,10,455,274,125,56
  (52) 印刷･製本作業者,"8,171","6,802",853,516,"5,884","4,979",789,116,"2,287","1,823",64,400
   241 文選工,507,355,95,57,320,225,95,-,187,130,-,57
   242 製版工,"1,176","1,098",23,55,973,940,23,10,203,158,-,45
   243 印刷工,"3,748","2,961",537,250,"3,153","2,582",511,60,595,379,26,190
   244 製本工,"1,069",861,110,98,620,494,110,16,449,367,-,82
   245 その他の印刷･製本作業者,"1,671","1,527",88,56,818,738,50,30,853,789,38,26
  (53) ゴム･プラスチック製品製造作業者,"1,696","1,407",187,102,"1,184","1,012",142,30,512,395,45,72
   246 ゴム工,-,-,-,-,-,-,-,-,-,-,-,-
   247 ゴム製品成形工,159,159,-,-,106,106,-,-,53,53,-,-
   248 プラスチック製品成形工･加工工･仕上工,"1,255","1,000",153,102,927,763,134,30,328,237,19,72
   249 その他のゴム･プラスチック製品製造作業者,282,248,34,-,151,143,8,-,131,105,26,-
  (54) 革･革製品製造作業者,190,81,79,30,154,55,79,20,36,26,-,10
   250 製革工,56,28,18,10,56,28,18,10,-,-,-,-
   251 靴製造工･修理工,101,53,38,10,75,27,38,10,26,26,-,-
   252 その他の革･革製品製造作業者,33,-,23,10,23,-,23,-,10,-,-,10
  (55) その他の技能工･生産工程作業者,"21,319","13,750","5,897","1,672","11,414","7,663","3,313",438,"9,905","6,087","2,584","1,234"
