﻿"第1表  産業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
 (32) 道路貨物運送業,"14,876","12,319",984,328,964,281,"12,978","10,760",857,328,938,95,"1,898","1,559",127,-,26,186
 (33) 水運業,172,128,36,-,8,-,154,118,36,-,-,-,18,10,-,-,8,-
 (34) 航空運輸業,185,185,-,-,-,-,86,86,-,-,-,-,99,99,-,-,-,-
 (35) 倉庫業,"1,330","1,284",46,-,-,-,868,822,46,-,-,-,462,462,-,-,-,-
 (36) 運輸に附帯するサービス業,"3,720","3,359",264,34,37,26,"2,240","1,986",196,34,24,-,"1,480","1,373",68,-,13,26
 (37) 郵便業,"3,476","3,466",-,-,10,-,"2,634","2,624",-,-,10,-,842,842,-,-,-,-
 (38) 電気通信業,"1,916","1,850",34,6,18,8,"1,412","1,360",34,-,18,-,504,490,-,6,-,8
" I 卸売･小売業,飲食店","212,452","140,172","20,547","12,799","19,735","19,199","111,778","70,714","15,071","9,023","13,842","3,128","100,674","69,458","5,476","3,776","5,893","16,071"
 (39) 卸売業,"64,803","47,286","10,664","1,386","2,948","2,519","43,044","30,034","8,506","1,253","2,804",447,"21,759","17,252","2,158",133,144,"2,072"
 (40) 各種商品小売業,"7,468","7,320",140,-,8,-,"2,290","2,195",87,-,8,-,"5,178","5,125",53,-,-,-
 (41) 織物･衣服･身の回り品小売業,"13,597","7,307","1,406",892,"2,325","1,667","5,555","2,150",870,611,"1,758",166,"8,042","5,157",536,281,567,"1,501"
 (42) 飲食料品小売業,"38,242","24,583","2,011","2,296","4,097","5,255","16,170","9,045","1,377","1,847","2,960",941,"22,072","15,538",634,449,"1,137","4,314"
 (43) 自動車･自転車小売業,"7,242","5,078",676,340,580,568,"5,678","4,043",575,340,580,140,"1,564","1,035",101,-,-,428
 (44) 家具･じゅう器･家庭用機械器具小売業,"8,227","4,136",996,503,"1,379","1,213","4,731","2,220",685,440,"1,116",270,"3,496","1,916",311,63,263,943
 (45) その他の小売業,"24,949","14,373","2,420","1,454","3,895","2,807","12,690","7,156","1,596","1,185","2,338",415,"12,259","7,217",824,269,"1,557","2,392"
 (46) 一般飲食店,"38,574","24,856","1,912","3,962","3,372","4,472","17,575","11,207","1,223","2,595","1,904",646,"20,999","13,649",689,"1,367","1,468","3,826"
 (47) その他の飲食店,"9,350","5,233",322,"1,966","1,131",698,"4,045","2,664",152,752,374,103,"5,305","2,569",170,"1,214",757,595
 J 金融･保険業,"20,284","18,483",666,179,732,224,"9,298","7,971",535,158,605,29,"10,986","10,512",131,21,127,195
 (48) 金融･保険業,"20,284","18,483",666,179,732,224,"9,298","7,971",535,158,605,29,"10,986","10,512",131,21,127,195
 K 不動産業,"11,707","5,872","2,804",586,"1,769",676,"7,094","3,480","1,929",429,"1,144",112,"4,613","2,392",875,157,625,564
 (49) 不動産業,"11,707","5,872","2,804",586,"1,769",676,"7,094","3,480","1,929",429,"1,144",112,"4,613","2,392",875,157,625,564
 L サービス業,"198,716","153,311","10,871","8,006","18,342","8,186","99,315","72,633","8,292","6,452","10,727","1,211","99,401","80,678","2,579","1,554","7,615","6,975"
 (50) 洗濯･理容･浴場業,"14,702","6,399",530,"1,778","2,984","3,011","5,851","2,127",321,"1,137","1,701",565,"8,851","4,272",209,641,"1,283","2,446"
 (51) 駐車場業,"1,018",467,130,79,230,112,691,369,100,51,142,29,327,98,30,28,88,83
 (52) その他の生活関連サービス業,"5,286","3,097",288,259,"1,304",338,"2,081","1,128",237,209,481,26,"3,205","1,969",51,50,823,312
" (53) 旅館,その他の宿泊所","12,797","11,230",868,130,228,341,"6,286","5,528",531,96,81,50,"6,511","5,702",337,34,147,291
 (54) 娯楽業(映画･ビデオ制作業を除く),"8,403","7,220",478,149,446,110,"4,737","3,979",404,129,225,-,"3,666","3,241",74,20,221,110
 (55) 自動車整備業,"3,000","1,840",354,223,320,263,"2,482","1,580",274,215,312,101,518,260,80,8,8,162
 (56) 機械･家具等修理業(別掲を除く),"2,411","1,576",117,125,415,178,"1,906","1,225",107,125,395,54,505,351,10,-,20,124
 (57) 物品賃貸業,"2,937","2,399",296,95,56,91,"1,780","1,387",228,85,46,34,"1,157","1,012",68,10,10,57
 (58) 映画･ビデオ制作業,"1,134",809,198,10,107,10,854,581,156,10,107,-,280,228,42,-,-,10
 (59) 放送業,897,846,51,-,-,-,641,590,51,-,-,-,256,256,-,-,-,-
 (60) 情報サービス･調査業,"5,415","4,649",526,48,162,30,"3,586","2,983",423,38,142,-,"1,829","1,666",103,10,20,30
 (61) 広告業,"2,504","1,889",288,33,281,13,"1,511","1,168",216,23,104,-,993,721,72,10,177,13
 (62) 専門サービス業(他に分類されないもの),"30,205","16,089","2,195","2,352","7,902","1,667","17,646","9,192","1,679","2,023","4,593",159,"12,559","6,897",516,329,"3,309","1,508"
 (63) 協同組合(他に分類されないもの),"1,230","1,139",91,-,-,-,692,624,68,-,-,-,538,515,23,-,-,-
 (64) その他の事業サービス業,"17,393","13,558",918,410,"2,185",322,"9,480","7,403",680,298,"1,069",30,"7,913","6,155",238,112,"1,116",292
 (65) 廃棄物処理業,"1,984","1,789",96,31,42,26,"1,828","1,680",86,23,26,13,156,109,10,8,16,13
 (66) 医療業,"35,084","29,679",854,"2,017","1,104","1,430","10,318","7,057",562,"1,806",831,62,"24,766","22,622",292,211,273,"1,368"
 (67) 保健衛生,"1,066","1,008",30,-,28,-,432,402,30,-,-,-,634,606,-,-,28,-
" (68) 社会保険,社会福祉","9,718","9,366",255,65,10,22,"2,020","1,782",206,22,10,-,"7,698","7,584",49,43,-,22
 (69) 教育,"28,894","28,504",368,22,-,-,"16,282","16,010",264,8,-,-,"12,612","12,494",104,14,-,-
 (70) 学術研究機関,"3,085","2,947",128,-,10,-,"2,216","2,098",108,-,10,-,869,849,20,-,-,-
 (71) 宗教,"6,129","3,851","1,348",180,528,222,"3,979","2,138","1,147",154,452,88,"2,150","1,713",201,26,76,134
 (72) 政治･経済･文化団体,"3,007","2,551",456,-,-,-,"1,663","1,257",406,-,-,-,"1,344","1,294",50,-,-,-
 (73) その他のサービス業,397,389,8,-,-,-,333,325,8,-,-,-,64,64,-,-,-,-
 (74) 外国公務,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
 M 公務(他に分類されないもの),"14,952","14,952",-,-,-,-,"11,790","11,790",-,-,-,-,"3,162","3,162",-,-,-,-
 (75) 国家公務,"4,481","4,481",-,-,-,-,"3,436","3,436",-,-,-,-,"1,045","1,045",-,-,-,-
 (76) 地方公務,"10,471","10,471",-,-,-,-,"8,354","8,354",-,-,-,-,"2,117","2,117",-,-,-,-
 N 分類不能の産業,"14,414","11,868",316,251,"1,277",546,"7,559","6,154",195,147,956,97,"6,855","5,714",121,104,321,449
 (77) 分類不能の産業,"14,414","11,868",316,251,"1,277",546,"7,559","6,154",195,147,956,97,"6,855","5,714",121,104,321,449
 15-19歳,"17,523","16,712",128,31,249,403,"9,196","8,721",70,21,133,251,"8,327","7,991",58,10,116,152
  A 農業,61,28,-,-,13,20,48,28,-,-,-,20,13,-,-,-,13,-
   (1) 農業,61,28,-,-,13,20,48,28,-,-,-,20,13,-,-,-,13,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (2) 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"1,432","1,299",23,-,-,110,"1,317","1,204",13,-,-,100,115,95,10,-,-,10
   (6) 建設業,"1,432","1,299",23,-,-,110,"1,317","1,204",13,-,-,100,115,95,10,-,-,10
  F 製造業,"2,009","1,912",28,-,38,31,"1,254","1,185",28,-,20,21,755,727,-,-,18,10
   (7) 食料品製造業,239,239,-,-,-,-,102,102,-,-,-,-,137,137,-,-,-,-
   (8) 飲料･たばこ･飼料製造業,34,34,-,-,-,-,26,26,-,-,-,-,8,8,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)",183,165,-,-,10,8,87,69,-,-,10,8,96,96,-,-,-,-
  (10) 衣服･その他の繊維製品製造業,109,89,-,-,10,10,20,10,-,-,10,-,89,79,-,-,-,10
  (11) 木材･木製品製造業 (家具を除く),38,38,-,-,-,-,30,30,-,-,-,-,8,8,-,-,-,-
  (12) 家具･装備品製造業,21,21,-,-,-,-,21,21,-,-,-,-,-,-,-,-,-,-
  (13) パルプ･紙･紙加工品製造業,38,28,-,-,10,-,28,28,-,-,-,-,10,-,-,-,10,-
  (14) 出版･印刷･同関連産業,327,327,-,-,-,-,204,204,-,-,-,-,123,123,-,-,-,-
  (15) 化学工業,23,23,-,-,-,-,13,13,-,-,-,-,10,10,-,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),57,49,8,-,-,-,47,39,8,-,-,-,10,10,-,-,-,-
  (18) ゴム製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,21,8,-,-,-,13,13,-,-,-,-,13,8,8,-,-,-,-
  (20) 窯業･土石製品製造業,24,24,-,-,-,-,24,24,-,-,-,-,-,-,-,-,-,-
  (21) 鉄鋼業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  (22) 非鉄金属製造業,20,20,-,-,-,-,10,10,-,-,-,-,10,10,-,-,-,-
  (23) 金属製品製造業,123,123,-,-,-,-,87,87,-,-,-,-,36,36,-,-,-,-
  (24) 一般機械器具製造業,149,139,10,-,-,-,108,98,10,-,-,-,41,41,-,-,-,-
  (25) 電気機械器具製造業,237,237,-,-,-,-,128,128,-,-,-,-,109,109,-,-,-,-
  (26) 輸送用機械器具製造業,184,184,-,-,-,-,166,166,-,-,-,-,18,18,-,-,-,-
  (27) 精密機械器具製造業,76,76,-,-,-,-,52,52,-,-,-,-,24,24,-,-,-,-
  (28) その他の製造業,98,80,10,-,8,-,80,70,10,-,-,-,18,10,-,-,8,-
  G 電気･ガス･熱供給･水道業,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,685,685,-,-,-,-,507,507,-,-,-,-,178,178,-,-,-,-
  (30) 鉄道業,84,84,-,-,-,-,84,84,-,-,-,-,-,-,-,-,-,-
  (31) 道路旅客運送業,113,113,-,-,-,-,13,13,-,-,-,-,100,100,-,-,-,-
  (32) 道路貨物運送業,286,286,-,-,-,-,264,264,-,-,-,-,22,22,-,-,-,-
  (33) 水運業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,20,20,-,-,-,-,10,10,-,-,-,-,10,10,-,-,-,-
  (36) 運輸に附帯するサービス業,85,85,-,-,-,-,69,69,-,-,-,-,16,16,-,-,-,-
  (37) 郵便業,71,71,-,-,-,-,51,51,-,-,-,-,20,20,-,-,-,-
  (38) 電気通信業,26,26,-,-,-,-,16,16,-,-,-,-,10,10,-,-,-,-
"  I 卸売･小売業,飲食店","8,577","8,366",28,11,-,172,"3,885","3,797",8,1,-,79,"4,692","4,569",20,10,-,93
  (39) 卸売業,594,586,-,-,-,8,239,239,-,-,-,-,355,347,-,-,-,8
  (40) 各種商品小売業,304,304,-,-,-,-,97,97,-,-,-,-,207,207,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,157,147,10,-,-,-,39,39,-,-,-,-,118,108,10,-,-,-
  (42) 飲食料品小売業,"2,494","2,453",-,10,-,31,940,919,-,-,-,21,"1,554","1,534",-,10,-,10
  (43) 自動車･自転車小売業,111,103,-,-,-,8,77,69,-,-,-,8,34,34,-,-,-,-
  (44) 家具･じゅう器･家庭用機械器具小売業,97,89,-,-,-,8,47,39,-,-,-,8,50,50,-,-,-,-
  (45) その他の小売業,"1,134","1,124",10,-,-,-,719,719,-,-,-,-,415,405,10,-,-,-
  (46) 一般飲食店,"3,060","2,974",-,-,-,86,"1,407","1,365",-,-,-,42,"1,653","1,609",-,-,-,44
  (47) その他の飲食店,626,586,8,1,-,31,320,311,8,1,-,-,306,275,-,-,-,31
  J 金融･保険業,76,76,-,-,-,-,10,10,-,-,-,-,66,66,-,-,-,-
  (48) 金融･保険業,76,76,-,-,-,-,10,10,-,-,-,-,66,66,-,-,-,-
  K 不動産業,61,51,-,10,-,-,28,18,-,10,-,-,33,33,-,-,-,-
  (49) 不動産業,61,51,-,10,-,-,28,18,-,10,-,-,33,33,-,-,-,-
  L サービス業,"3,743","3,426",39,10,198,70,"1,706","1,531",21,10,113,31,"2,037","1,895",18,-,85,39
  (50) 洗濯･理容･浴場業,506,478,10,-,-,18,148,138,-,-,-,10,358,340,10,-,-,8
  (51) 駐車場業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (52) その他の生活関連サービス業,60,50,-,-,10,-,8,8,-,-,-,-,52,42,-,-,10,-
"  (53) 旅館,その他の宿泊所",434,434,-,-,-,-,236,236,-,-,-,-,198,198,-,-,-,-
  (54) 娯楽業 (映画･ビデオ制作業を除く),388,374,-,-,14,-,222,222,-,-,-,-,166,152,-,-,14,-
  (55) 自動車整備業,100,53,13,-,-,34,87,53,13,-,-,21,13,-,-,-,-,13
  (56) 機械･家具等修理業 (別掲を除く),37,37,-,-,-,-,29,29,-,-,-,-,8,8,-,-,-,-
  (57) 物品賃貸業,110,110,-,-,-,-,77,77,-,-,-,-,33,33,-,-,-,-
  (58) 映画･ビデオ制作業,18,18,-,-,-,-,-,-,-,-,-,-,18,18,-,-,-,-
  (59) 放送業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,43,43,-,-,-,-,10,10,-,-,-,-,33,33,-,-,-,-
  (61) 広告業,28,28,-,-,-,-,10,10,-,-,-,-,18,18,-,-,-,-
  (62) 専門サービス業 (他に分類されないもの),696,572,-,-,116,8,443,369,-,-,74,-,253,203,-,-,42,8
  (63) 協同組合 (他に分類されないもの),10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
  (64) その他の事業サービス業,330,264,8,-,58,-,250,203,8,-,39,-,80,61,-,-,19,-
  (65) 廃棄物処理業,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (66) 医療業,720,710,-,-,-,10,29,29,-,-,-,-,691,681,-,-,-,10
  (67) 保健衛生,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  (68) 社会保険,社会福祉",32,32,-,-,-,-,16,16,-,-,-,-,16,16,-,-,-,-
  (69) 教育,112,112,-,-,-,-,71,71,-,-,-,-,41,41,-,-,-,-
  (70) 学術研究機関,31,31,-,-,-,-,18,18,-,-,-,-,13,13,-,-,-,-
  (71) 宗教,62,52,-,10,-,-,34,24,-,10,-,-,28,28,-,-,-,-
  (72) 政治･経済･文化団体,8,-,8,-,-,-,-,-,-,-,-,-,8,-,8,-,-,-
  (73) その他のサービス業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),58,58,-,-,-,-,40,40,-,-,-,-,18,18,-,-,-,-
  (75) 国家公務,38,38,-,-,-,-,30,30,-,-,-,-,8,8,-,-,-,-
  (76) 地方公務,20,20,-,-,-,-,10,10,-,-,-,-,10,10,-,-,-,-
  N 分類不能の産業,808,798,10,-,-,-,388,388,-,-,-,-,420,410,10,-,-,-
  (77) 分類不能の産業,808,798,10,-,-,-,388,388,-,-,-,-,420,410,10,-,-,-
 20-24歳,"93,897","88,328","1,592",143,"1,511","2,323","48,114","44,597",911,120,857,"1,629","45,783","43,731",681,23,654,694
  A 農業,370,278,20,-,26,46,326,234,20,-,26,46,44,44,-,-,-,-
   (1) 農業,370,278,20,-,26,46,326,234,20,-,26,46,44,44,-,-,-,-
  B 林業,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
   (2) 林業,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"6,683","5,846",204,20,110,503,"5,843","5,037",196,20,110,480,840,809,8,-,-,23
   (6) 建設業,"6,683","5,846",204,20,110,503,"5,843","5,037",196,20,110,480,840,809,8,-,-,23
  F 製造業,"14,174","13,239",268,13,159,495,"7,742","7,160",136,13,47,386,"6,432","6,079",132,-,112,109
   (7) 食料品製造業,"1,134","1,062",41,-,-,31,687,643,13,-,-,31,447,419,28,-,-,-
   (8) 飲料･たばこ･飼料製造業,258,238,20,-,-,-,121,111,10,-,-,-,137,127,10,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,567","1,451",20,-,-,96,656,578,10,-,-,68,911,873,10,-,-,28
  (10) 衣服･その他の繊維製品製造業,"1,170","1,044",18,-,39,69,163,115,-,-,10,38,"1,007",929,18,-,29,31
  (11) 木材･木製品製造業 (家具を除く),154,124,-,-,10,20,116,86,-,-,10,20,38,38,-,-,-,-
  (12) 家具･装備品製造業,103,87,-,-,-,16,77,67,-,-,-,10,26,20,-,-,-,6
  (13) パルプ･紙･紙加工品製造業,392,336,10,-,23,23,224,178,10,-,13,23,168,158,-,-,10,-
  (14) 出版･印刷･同関連産業,"2,089","1,999",74,-,-,16,"1,094","1,066",28,-,-,-,995,933,46,-,-,16
  (15) 化学工業,684,684,-,-,-,-,286,286,-,-,-,-,398,398,-,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),302,261,8,-,13,20,217,189,8,-,-,20,85,72,-,-,13,-
  (18) ゴム製品製造業,49,49,-,-,-,-,31,31,-,-,-,-,18,18,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,128,108,10,-,-,10,51,41,10,-,-,-,77,67,-,-,-,10
  (20) 窯業･土石製品製造業,276,256,10,-,10,-,163,163,-,-,-,-,113,93,10,-,10,-
  (21) 鉄鋼業,49,49,-,-,-,-,26,26,-,-,-,-,23,23,-,-,-,-
  (22) 非鉄金属製造業,94,81,-,13,-,-,65,52,-,13,-,-,29,29,-,-,-,-
  (23) 金属製品製造業,591,552,-,-,-,39,477,446,-,-,-,31,114,106,-,-,-,8
  (24) 一般機械器具製造業,"1,026",977,8,-,-,41,703,654,8,-,-,41,323,323,-,-,-,-
  (25) 電気機械器具製造業,"2,209","2,117",41,-,15,36,"1,243","1,172",31,-,4,36,966,945,10,-,11,-
  (26) 輸送用機械器具製造業,851,851,-,-,-,-,708,708,-,-,-,-,143,143,-,-,-,-
  (27) 精密機械器具製造業,462,434,-,-,-,28,261,233,-,-,-,28,201,201,-,-,-,-
  (28) その他の製造業,586,479,8,-,49,50,373,315,8,-,10,40,213,164,-,-,39,10
  G 電気･ガス･熱供給･水道業,232,232,-,-,-,-,178,178,-,-,-,-,54,54,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,232,232,-,-,-,-,178,178,-,-,-,-,54,54,-,-,-,-
  H 運輸･通信業,"3,936","3,862",26,10,18,20,"2,534","2,478",16,10,10,20,"1,402","1,384",10,-,8,-
  (30) 鉄道業,462,462,-,-,-,-,391,391,-,-,-,-,71,71,-,-,-,-
  (31) 道路旅客運送業,411,411,-,-,-,-,146,146,-,-,-,-,265,265,-,-,-,-
  (32) 道路貨物運送業,"1,695","1,621",26,10,18,20,"1,351","1,295",16,10,10,20,344,326,10,-,8,-
  (33) 水運業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,38,38,-,-,-,-,18,18,-,-,-,-,20,20,-,-,-,-
  (35) 倉庫業,170,170,-,-,-,-,69,69,-,-,-,-,101,101,-,-,-,-
  (36) 運輸に附帯するサービス業,538,538,-,-,-,-,227,227,-,-,-,-,311,311,-,-,-,-
  (37) 郵便業,465,465,-,-,-,-,284,284,-,-,-,-,181,181,-,-,-,-
  (38) 電気通信業,147,147,-,-,-,-,38,38,-,-,-,-,109,109,-,-,-,-
"  I 卸売･小売業,飲食店","32,315","30,685",588,57,182,803,"16,046","15,178",271,57,109,431,"16,269","15,507",317,-,73,372
  (39) 卸売業,"7,922","7,547",211,-,43,121,"3,507","3,295",84,-,43,85,"4,415","4,252",127,-,-,36
  (40) 各種商品小売業,"1,434","1,391",43,-,-,-,363,353,10,-,-,-,"1,071","1,038",33,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,686","1,632",36,-,-,18,351,325,8,-,-,18,"1,335","1,307",28,-,-,-
  (42) 飲食料品小売業,"6,056","5,833",28,-,23,172,"2,958","2,848",28,-,10,72,"3,098","2,985",-,-,13,100
  (43) 自動車･自転車小売業,"1,325","1,278",21,-,20,6,"1,019",972,21,-,20,6,306,306,-,-,-,-
  (44) 家具･じゅう器･家庭用機械器具小売業,778,693,36,13,10,26,399,330,20,13,10,26,379,363,16,-,-,-
  (45) その他の小売業,"3,451","3,260",84,-,52,55,"1,773","1,702",40,-,10,21,"1,678","1,558",44,-,42,34
  (46) 一般飲食店,"7,610","7,126",119,38,24,303,"4,334","4,065",60,38,6,165,"3,276","3,061",59,-,18,138
  (47) その他の飲食店,"2,053","1,925",10,6,10,102,"1,342","1,288",-,6,10,38,711,637,10,-,-,64
  J 金融･保険業,"2,847","2,788",59,-,-,-,629,613,16,-,-,-,"2,218","2,175",43,-,-,-
